createdAt,value
2022-09-29T00:00:52.781Z,7.98
2022-09-29T00:03:21.635Z,7.95
2022-09-29T00:05:51.563Z,7.95
2022-09-29T00:08:20.734Z,7.98
2022-09-29T00:10:48.892Z,8.05
2022-09-29T00:13:18.988Z,8.04
2022-09-29T00:15:56.792Z,8.06
2022-09-29T00:18:24.965Z,8.06
2022-09-29T00:21:01.176Z,8.06
2022-09-29T00:23:30.210Z,8.11
2022-09-29T00:26:03.700Z,8.05
2022-09-29T00:28:33.525Z,8.02
2022-09-29T00:31:02.571Z,7.98
2022-09-29T00:33:31.478Z,8.06
2022-09-29T00:36:01.332Z,8.04
2022-09-29T00:38:30.396Z,8.01
2022-09-29T00:40:58.380Z,8.02
2022-09-29T00:43:48.157Z,8.05
2022-09-29T00:46:20.191Z,8.05
2022-09-29T00:48:49.090Z,8.06
2022-09-29T00:51:19.735Z,8.02
2022-09-29T00:53:49.228Z,8.05
2022-09-29T00:56:18.398Z,7.98
2022-09-29T00:58:54.807Z,7.97
2022-09-29T01:01:25.053Z,7.93
2022-09-29T01:03:59.189Z,7.93
2022-09-29T01:06:31.093Z,7.87
2022-09-29T01:09:02.136Z,7.80
2022-09-29T01:11:32.182Z,7.71
2022-09-29T01:14:03.670Z,7.53
2022-09-29T01:16:34.356Z,7.43
2022-09-29T01:19:07.165Z,7.49
2022-09-29T01:21:44.274Z,7.45
2022-09-29T01:24:40.704Z,7.52
2022-09-29T01:27:17.366Z,7.48
2022-09-29T01:30:09.311Z,7.46
2022-09-29T01:33:10.635Z,7.51
2022-09-29T01:35:49.347Z,7.39
2022-09-29T01:38:31.650Z,7.28
2022-09-29T01:41:07.339Z,7.28
2022-09-29T01:43:39.557Z,7.24
2022-09-29T01:46:12.513Z,7.28
2022-09-29T01:48:45.219Z,7.31
2022-09-29T01:51:17.419Z,7.29
2022-09-29T01:53:49.711Z,7.26
2022-09-29T01:56:23.202Z,7.28
2022-09-29T01:58:55.810Z,7.31
2022-09-29T02:01:32.285Z,7.32
2022-09-29T02:04:04.754Z,7.18
2022-09-29T02:06:40.334Z,7.12
2022-09-29T02:09:13.307Z,7.19
2022-09-29T02:11:43.843Z,7.19
2022-09-29T02:14:17.192Z,7.15
2022-09-29T02:16:50.685Z,7.04
2022-09-29T02:19:22.017Z,7.12
2022-09-29T02:21:54.414Z,7.15
2022-09-29T02:24:23.446Z,7.05
2022-09-29T02:26:51.800Z,6.96
2022-09-29T02:29:20.806Z,6.89
2022-09-29T02:31:50.333Z,6.89
2022-09-29T02:34:21.706Z,7.00
2022-09-29T02:36:59.316Z,6.81
2022-09-29T02:39:36.559Z,6.76
2022-09-29T02:42:15.097Z,6.79
2022-09-29T02:44:59.682Z,6.80
2022-09-29T02:47:49.213Z,6.76
2022-09-29T02:50:32.924Z,6.70
2022-09-29T02:53:11.230Z,6.69
2022-09-29T02:55:45.043Z,6.83
2022-09-29T02:58:19.627Z,6.91
2022-09-29T03:00:48.802Z,7.03
2022-09-29T03:03:16.826Z,7.09
2022-09-29T03:05:44.953Z,7.07
2022-09-29T03:08:14.382Z,7.03
2022-09-29T03:10:42.293Z,7.03
2022-09-29T03:13:10.705Z,6.90
2022-09-29T03:15:38.760Z,6.84
2022-09-29T03:18:10.116Z,6.80
2022-09-29T03:20:38.433Z,6.94
2022-09-29T03:23:06.345Z,6.96
2022-09-29T03:25:35.724Z,6.93
2022-09-29T03:28:03.641Z,6.87
2022-09-29T03:30:31.713Z,6.96
2022-09-29T03:32:59.580Z,6.91
2022-09-29T03:35:27.693Z,7.08
2022-09-29T03:37:58.951Z,7.04
2022-09-29T03:40:27.222Z,7.05
2022-09-29T03:42:56.594Z,6.93
2022-09-29T03:45:26.018Z,6.76
2022-09-29T03:47:53.927Z,6.81
2022-09-29T03:50:21.851Z,6.75
2022-09-29T03:52:49.769Z,6.77
2022-09-29T03:55:17.943Z,6.76
2022-09-29T03:57:46.978Z,6.62
2022-09-29T04:00:17.253Z,6.62
2022-09-29T04:02:45.193Z,6.69
2022-09-29T04:05:13.098Z,6.62
2022-09-29T04:07:41.118Z,6.44
2022-09-29T04:10:09.934Z,6.34
2022-09-29T04:12:37.897Z,6.35
2022-09-29T04:15:06.602Z,6.34
2022-09-29T04:17:35.963Z,6.39
2022-09-29T04:20:03.900Z,6.32
2022-09-29T04:22:31.881Z,6.37
2022-09-29T04:24:59.836Z,6.44
2022-09-29T04:27:27.818Z,6.35
2022-09-29T04:29:55.727Z,6.42
2022-09-29T04:32:24.776Z,6.41
2022-09-29T04:34:54.053Z,6.45
2022-09-29T04:37:22.186Z,6.48
2022-09-29T04:39:50.840Z,6.62
2022-09-29T04:42:18.780Z,6.72
2022-09-29T04:44:47.032Z,6.61
2022-09-29T04:47:18.130Z,6.56
2022-09-29T04:49:46.090Z,6.37
2022-09-29T04:52:15.744Z,6.24
2022-09-29T04:54:43.709Z,6.28
2022-09-29T04:57:13.004Z,6.42
2022-09-29T04:59:41.007Z,6.37
2022-09-29T05:02:09.005Z,6.55
2022-09-29T05:04:36.945Z,6.50
2022-09-29T05:07:04.927Z,6.57
2022-09-29T05:09:34.291Z,6.65
2022-09-29T05:12:03.287Z,6.59
2022-09-29T05:14:31.258Z,6.55
2022-09-29T05:17:00.031Z,6.45
2022-09-29T05:19:27.938Z,6.59
2022-09-29T05:21:56.060Z,6.75
2022-09-29T05:24:23.977Z,6.57
2022-09-29T05:26:58.135Z,6.75
2022-09-29T05:29:26.679Z,6.57
2022-09-29T05:31:54.662Z,6.42
2022-09-29T05:34:23.221Z,6.35
2022-09-29T05:36:51.300Z,6.27
2022-09-29T05:39:21.090Z,5.93
2022-09-29T05:41:50.898Z,6.06
2022-09-29T05:44:20.208Z,6.21
2022-09-29T05:46:48.402Z,6.18
2022-09-29T05:49:18.646Z,6.24
2022-09-29T05:51:46.908Z,6.28
2022-09-29T05:54:14.870Z,6.21
2022-09-29T05:56:45.302Z,6.20
2022-09-29T05:59:13.805Z,6.34
2022-09-29T06:01:43.869Z,6.44
2022-09-29T06:04:12.088Z,6.38
2022-09-29T06:06:40.652Z,6.52
2022-09-29T06:09:08.901Z,6.55
2022-09-29T06:11:36.883Z,6.68
2022-09-29T06:14:04.900Z,6.72
2022-09-29T06:16:34.078Z,6.75
2022-09-29T06:19:04.770Z,6.81
2022-09-29T06:21:34.726Z,6.94
2022-09-29T06:24:02.872Z,7.04
2022-09-29T06:26:31.251Z,7.09
2022-09-29T06:29:00.022Z,7.19
2022-09-29T06:31:29.760Z,7.25
2022-09-29T06:33:58.224Z,7.45
2022-09-29T06:36:48.639Z,7.60
2022-09-29T06:39:17.278Z,7.76
2022-09-29T06:41:48.877Z,7.99
2022-09-29T06:44:16.983Z,8.21
2022-09-29T06:46:45.091Z,8.24
2022-09-29T06:49:13.709Z,8.28
2022-09-29T06:51:46.740Z,8.31
2022-09-29T06:54:16.989Z,8.36
2022-09-29T06:56:49.175Z,8.54
2022-09-29T06:59:17.541Z,8.71
2022-09-29T07:01:51.100Z,8.78
2022-09-29T07:04:20.683Z,8.89
2022-09-29T07:06:50.967Z,8.98
2022-09-29T07:09:19.562Z,8.91
2022-09-29T07:11:48.981Z,8.88
2022-09-29T07:14:18.172Z,8.73
2022-09-29T07:16:47.330Z,9.01
2022-09-29T07:19:16.277Z,9.04
2022-09-29T07:21:44.346Z,9.37
2022-09-29T07:24:13.871Z,9.40
2022-09-29T07:26:41.859Z,9.73
2022-09-29T07:29:15.314Z,9.77
2022-09-29T07:31:50.973Z,9.84
2022-09-29T07:34:20.302Z,9.89
2022-09-29T07:36:49.236Z,9.78
2022-09-29T07:39:18.878Z,9.78
2022-09-29T07:41:46.861Z,9.88
2022-09-29T07:44:15.002Z,9.87
2022-09-29T07:46:42.951Z,10.05
2022-09-29T07:49:11.004Z,9.98
2022-09-29T07:51:39.093Z,10.10
2022-09-29T07:54:07.445Z,10.19
2022-09-29T07:56:36.692Z,10.13
2022-09-29T07:59:05.424Z,10.12
2022-09-29T08:01:34.088Z,9.95
2022-09-29T08:04:03.236Z,10.06
2022-09-29T08:06:31.687Z,10.15
2022-09-29T08:09:05.081Z,10.33
2022-09-29T08:11:34.906Z,10.43
2022-09-29T08:14:04.215Z,10.46
2022-09-29T08:16:32.644Z,10.57
2022-09-29T08:19:01.044Z,10.54
2022-09-29T08:21:29.714Z,10.58
2022-09-29T08:23:57.599Z,10.72
2022-09-29T08:26:38.859Z,10.68
2022-09-29T08:29:15.652Z,10.71
2022-09-29T08:31:44.957Z,10.82
2022-09-29T08:34:13.882Z,10.77
2022-09-29T08:36:42.119Z,10.79
2022-09-29T08:39:11.389Z,10.69
2022-09-29T08:41:52.866Z,10.85
2022-09-29T08:44:38.541Z,10.86
2022-09-29T08:47:15.505Z,10.81
2022-09-29T08:49:48.062Z,10.84
2022-09-29T08:52:20.425Z,10.88
2022-09-29T08:54:50.811Z,11.09
2022-09-29T08:57:20.458Z,11.24
2022-09-29T08:59:56.262Z,11.27
2022-09-29T09:02:54.411Z,11.29
2022-09-29T09:05:35.342Z,11.37
2022-09-29T09:08:08.442Z,11.40
2022-09-29T09:10:44.246Z,11.44
2022-09-29T09:13:30.875Z,11.55
2022-09-29T09:16:13.523Z,11.57
2022-09-29T09:19:02.421Z,11.61
2022-09-29T09:21:41.306Z,11.79
2022-09-29T09:24:24.917Z,11.83
2022-09-29T09:26:53.772Z,11.82
2022-09-29T09:29:32.602Z,12.02
2022-09-29T09:32:08.032Z,11.85
2022-09-29T09:34:44.269Z,11.86
2022-09-29T09:37:18.087Z,11.96
2022-09-29T09:39:50.173Z,11.98
2022-09-29T09:42:21.537Z,12.00
2022-09-29T09:44:53.927Z,12.03
2022-09-29T09:47:27.558Z,11.99
2022-09-29T09:49:59.047Z,11.89
2022-09-29T09:52:34.631Z,11.95
2022-09-29T09:55:05.937Z,12.22
2022-09-29T09:57:52.117Z,12.41
2022-09-29T10:00:25.050Z,12.74
2022-09-29T10:02:56.283Z,12.95
2022-09-29T10:05:27.913Z,12.84
2022-09-29T10:07:56.828Z,12.71
2022-09-29T10:10:27.481Z,12.99
2022-09-29T10:13:00.023Z,12.95
2022-09-29T10:15:33.563Z,12.97
2022-09-29T10:18:08.034Z,13.00
2022-09-29T10:20:37.991Z,13.16
2022-09-29T10:23:22.136Z,13.21
2022-09-29T10:25:56.402Z,13.72
2022-09-29T10:28:24.997Z,13.68
2022-09-29T10:30:53.774Z,13.38
2022-09-29T10:33:25.489Z,13.38
2022-09-29T10:36:08.521Z,13.54
2022-09-29T10:38:38.270Z,13.76
2022-09-29T10:41:09.141Z,13.93
2022-09-29T10:43:39.368Z,14.18
2022-09-29T10:46:28.674Z,13.99
2022-09-29T10:49:14.365Z,14.21
2022-09-29T10:51:50.465Z,14.20
2022-09-29T10:54:18.608Z,13.76
2022-09-29T10:56:49.554Z,13.54
2022-09-29T10:59:19.420Z,14.12
2022-09-29T11:01:51.617Z,14.06
2022-09-29T11:04:25.569Z,13.58
2022-09-29T11:06:54.518Z,13.87
2022-09-29T11:09:31.349Z,13.76
2022-09-29T11:12:05.040Z,13.54
2022-09-29T11:14:42.846Z,13.41
2022-09-29T11:17:24.010Z,13.43
2022-09-29T11:20:00.176Z,13.93
2022-09-29T11:26:29.775Z,14.62
2022-09-29T11:29:25.088Z,14.55
2022-09-29T11:32:16.011Z,14.18
2022-09-29T11:35:06.210Z,13.98
2022-09-29T11:37:51.161Z,13.69
2022-09-29T11:40:25.768Z,13.51
2022-09-29T11:43:07.810Z,13.37
2022-09-29T11:45:44.862Z,13.55
2022-09-29T11:48:54.484Z,14.44
2022-09-29T11:51:31.411Z,14.27
2022-09-29T11:54:20.094Z,13.82
2022-09-29T11:56:55.506Z,14.13
2022-09-29T11:59:43.679Z,14.76
2022-09-29T12:02:38.475Z,15.19
2022-09-29T12:05:17.633Z,15.94
2022-09-29T12:07:57.669Z,16.48
2022-09-29T12:10:34.784Z,16.44
2022-09-29T12:13:12.323Z,16.14
2022-09-29T12:15:56.614Z,15.54
2022-09-29T12:18:35.522Z,15.00
2022-09-29T12:21:05.400Z,14.48
2022-09-29T12:23:39.362Z,14.49
2022-09-29T12:26:18.065Z,14.90
2022-09-29T12:28:51.992Z,15.92
2022-09-29T12:31:24.560Z,16.17
2022-09-29T12:33:58.948Z,15.62
2022-09-29T12:36:45.968Z,15.37
2022-09-29T12:39:28.487Z,16.37
2022-09-29T12:42:06.600Z,16.93
2022-09-29T12:44:41.981Z,18.14
2022-09-29T12:50:03.822Z,18.57
2022-09-29T12:52:35.236Z,16.68
2022-09-29T12:55:09.464Z,17.04
2022-09-29T13:06:12.261Z,21.19
2022-09-29T13:08:59.198Z,20.01
2022-09-29T13:12:08.898Z,22.95
2022-09-29T13:14:50.611Z,22.42
2022-09-29T13:17:32.980Z,23.49
2022-09-29T13:20:39.702Z,24.01
2022-09-29T13:23:35.908Z,23.41
2022-09-29T13:26:20.957Z,22.98
2022-09-29T13:28:54.308Z,23.38
2022-09-29T13:31:31.185Z,23.00
2022-09-29T13:34:03.540Z,23.02
2022-09-29T13:36:35.772Z,22.94
2022-09-29T13:39:06.781Z,23.22
2022-09-29T13:41:39.521Z,22.64
2022-09-29T13:44:24.855Z,20.98
2022-09-29T13:46:54.850Z,21.47
2022-09-29T13:49:29.594Z,20.56
2022-09-29T13:52:00.640Z,20.07
2022-09-29T13:54:34.267Z,22.77
2022-09-29T13:57:29.481Z,23.39
2022-09-29T14:00:26.990Z,23.57
2022-09-29T14:03:26.355Z,23.15
2022-09-29T14:05:55.680Z,22.59
2022-09-29T14:08:27.688Z,23.30
2022-09-29T14:11:04.643Z,24.08
2022-09-29T14:13:42.106Z,23.52
2022-09-29T14:16:26.867Z,22.86
2022-09-29T14:19:01.596Z,22.67
2022-09-29T14:21:54.604Z,22.33
2022-09-29T14:24:50.512Z,22.60
2022-09-29T14:27:29.672Z,23.75
2022-09-29T14:30:17.615Z,23.16
2022-09-29T14:32:54.008Z,22.70
2022-09-29T14:35:28.467Z,20.29
2022-09-29T14:38:04.354Z,18.97
2022-09-29T14:40:32.945Z,18.51
2022-09-29T14:43:14.753Z,18.08
2022-09-29T14:46:26.317Z,17.49
2022-09-29T14:49:43.313Z,17.24
2022-09-29T14:52:20.585Z,16.38
2022-09-29T14:54:58.713Z,15.99
2022-09-29T14:57:42.853Z,15.86
2022-09-29T15:00:16.861Z,15.97
2022-09-29T15:02:52.310Z,16.56
2022-09-29T15:05:31.539Z,15.93
2022-09-29T15:08:00.512Z,15.17
2022-09-29T15:10:30.625Z,14.89
2022-09-29T15:13:20.148Z,14.82
2022-09-29T15:15:49.488Z,16.00
2022-09-29T15:18:29.850Z,17.83
2022-09-29T15:21:05.430Z,18.08
2022-09-29T15:26:16.515Z,20.26
2022-09-29T15:28:45.616Z,20.85
2022-09-29T15:31:18.428Z,20.15
2022-09-29T15:33:47.776Z,21.32
2022-09-29T15:36:21.794Z,21.52
2022-09-29T15:38:53.419Z,21.84
2022-09-29T15:41:28.964Z,21.70
2022-09-29T15:44:01.183Z,21.41
2022-09-29T15:46:37.274Z,20.91
2022-09-29T15:49:15.662Z,20.94
2022-09-29T15:51:55.099Z,21.22
2022-09-29T15:54:23.508Z,22.01
2022-09-29T15:57:08.984Z,22.11
2022-09-29T15:59:43.158Z,21.90
2022-09-29T16:02:23.720Z,21.81
2022-09-29T16:04:55.096Z,22.15
2022-09-29T16:07:29.302Z,21.18
2022-09-29T16:10:03.929Z,21.11
2022-09-29T16:12:36.428Z,20.20
2022-09-29T16:15:05.029Z,18.41
2022-09-29T16:17:33.105Z,17.08
2022-09-29T16:20:01.685Z,16.47
2022-09-29T16:22:31.072Z,15.87
2022-09-29T16:25:12.671Z,15.30
2022-09-29T16:27:54.556Z,14.80
2022-09-29T16:30:28.322Z,14.42
2022-09-29T16:33:14.728Z,13.93
2022-09-29T16:36:01.974Z,13.86
2022-09-29T16:38:37.022Z,13.62
2022-09-29T16:41:19.113Z,13.26
2022-09-29T16:43:49.008Z,12.92
2022-09-29T16:46:18.740Z,12.82
2022-09-29T16:48:48.337Z,12.81
2022-09-29T16:54:08.029Z,12.38
2022-09-29T16:56:36.799Z,12.19
2022-09-29T16:59:12.231Z,11.92
2022-09-29T17:01:41.421Z,11.79
2022-09-29T17:04:09.884Z,11.68
2022-09-29T17:06:38.094Z,11.44
2022-09-29T17:09:07.663Z,11.37
2022-09-29T17:11:35.697Z,11.22
2022-09-29T17:14:03.979Z,11.12
2022-09-29T17:16:31.899Z,10.89
2022-09-29T17:19:01.222Z,10.61
2022-09-29T17:21:32.103Z,10.54
2022-09-29T17:24:03.750Z,10.34
2022-09-29T17:26:56.085Z,10.25
2022-09-29T17:29:24.237Z,10.17
2022-09-29T17:31:52.169Z,10.12
2022-09-29T17:34:29.051Z,10.08
2022-09-29T17:36:59.794Z,10.01
2022-09-29T17:39:27.776Z,9.98
2022-09-29T17:41:57.532Z,9.81
2022-09-29T17:44:27.158Z,9.71
2022-09-29T17:47:10.824Z,9.64
2022-09-29T17:49:45.216Z,9.67
2022-09-29T17:52:15.602Z,9.64
2022-09-29T17:54:45.557Z,9.67
2022-09-29T17:57:19.611Z,9.65
2022-09-29T17:59:47.920Z,9.54
2022-09-29T18:02:16.688Z,9.47
2022-09-29T18:04:48.476Z,9.46
2022-09-29T18:07:17.671Z,9.39
2022-09-29T18:09:58.370Z,9.42
2022-09-29T18:16:39.331Z,9.39
2022-09-29T18:19:17.030Z,9.33
2022-09-29T18:21:45.216Z,9.20
2022-09-29T18:24:13.367Z,9.19
2022-09-29T18:26:46.344Z,9.09
2022-09-29T18:29:19.049Z,9.08
2022-09-29T18:31:48.819Z,9.12
2022-09-29T18:34:19.651Z,9.22
2022-09-29T18:36:47.787Z,9.32
2022-09-29T18:39:15.926Z,9.29
2022-09-29T18:41:45.295Z,9.42
2022-09-29T18:44:16.166Z,9.44
2022-09-29T18:46:45.020Z,9.51
2022-09-29T18:49:17.099Z,9.16
2022-09-29T18:51:45.314Z,8.94
2022-09-29T18:54:13.468Z,9.05
2022-09-29T18:56:41.509Z,9.07
2022-09-29T18:59:12.434Z,9.08
2022-09-29T19:01:41.841Z,9.05
2022-09-29T19:04:10.999Z,9.00
2022-09-29T19:06:40.488Z,9.00
2022-09-29T19:09:08.656Z,9.04
2022-09-29T19:11:36.721Z,8.85
2022-09-29T19:14:05.823Z,8.71
2022-09-29T19:16:34.177Z,8.68
2022-09-29T19:19:04.473Z,8.81
2022-09-29T19:21:33.557Z,8.85
2022-09-29T19:24:03.365Z,8.89
2022-09-29T19:26:31.455Z,8.73
2022-09-29T19:28:59.463Z,8.70
2022-09-29T19:31:27.621Z,8.56
2022-09-29T19:33:57.501Z,8.47
2022-09-29T19:36:25.459Z,8.49
2022-09-29T19:38:53.423Z,8.42
2022-09-29T19:41:24.885Z,8.26
2022-09-29T19:43:53.247Z,8.31
2022-09-29T19:46:22.537Z,8.42
2022-09-29T19:48:50.971Z,8.36
2022-09-29T19:51:36.696Z,8.29
2022-09-29T19:54:14.218Z,8.29
2022-09-29T19:56:45.779Z,8.16
2022-09-29T19:59:15.552Z,8.18
2022-09-29T20:01:45.675Z,8.20
2022-09-29T20:04:15.135Z,8.06
2022-09-29T20:06:44.007Z,8.09
2022-09-29T20:09:12.320Z,8.18
2022-09-29T20:11:41.222Z,8.24
2022-09-29T20:14:12.932Z,8.25
2022-09-29T20:16:42.713Z,8.32
2022-09-29T20:19:13.958Z,8.39
2022-09-29T20:21:41.912Z,8.67
2022-09-29T20:24:11.915Z,9.25
2022-09-29T20:26:39.779Z,9.40
2022-09-29T20:29:08.480Z,9.69
2022-09-29T20:31:38.679Z,9.67
2022-09-29T20:34:07.242Z,9.67
2022-09-29T20:36:35.943Z,9.80
2022-09-29T20:39:04.367Z,9.94
2022-09-29T20:41:32.335Z,10.03
2022-09-29T20:44:00.440Z,10.08
2022-09-29T20:46:28.637Z,10.12
2022-09-29T20:49:01.396Z,10.16
2022-09-29T20:51:29.644Z,10.10
2022-09-29T20:54:00.304Z,9.97
2022-09-29T20:56:32.591Z,9.99
2022-09-29T20:59:01.571Z,10.03
2022-09-29T21:01:31.725Z,9.99
2022-09-29T21:04:03.555Z,10.03
2022-09-29T21:06:33.409Z,9.99
2022-09-29T21:09:02.086Z,10.02
2022-09-29T21:11:30.002Z,9.97
2022-09-29T21:13:57.944Z,9.97
2022-09-29T21:16:26.575Z,9.91
2022-09-29T21:18:55.256Z,9.88
2022-09-29T21:21:24.637Z,9.89
2022-09-29T21:23:52.626Z,9.91
2022-09-29T21:26:23.587Z,9.92
2022-09-29T21:28:54.454Z,9.85
2022-09-29T21:31:24.722Z,9.87
2022-09-29T21:33:57.051Z,9.85
2022-09-29T21:36:27.823Z,9.81
2022-09-29T21:38:57.658Z,9.81
2022-09-29T21:41:27.571Z,9.78
2022-09-29T21:43:56.108Z,9.73
2022-09-29T21:46:26.129Z,9.75
2022-09-29T21:48:55.784Z,9.70
2022-09-29T21:51:26.854Z,9.60
2022-09-29T21:53:57.573Z,9.50
2022-09-29T21:56:29.043Z,9.55
2022-09-29T21:58:58.279Z,9.51
2022-09-29T22:01:27.910Z,9.30
2022-09-29T22:03:57.227Z,9.25
2022-09-29T22:06:28.548Z,9.29
2022-09-29T22:08:57.415Z,9.19
2022-09-29T22:11:28.180Z,9.09
2022-09-29T22:13:58.522Z,9.01
2022-09-29T22:16:29.797Z,8.92
2022-09-29T22:19:21.520Z,8.87
2022-09-29T22:21:48.164Z,8.74
2022-09-29T22:24:16.140Z,8.83
2022-09-29T22:26:44.109Z,8.78
2022-09-29T22:29:12.028Z,8.67
2022-09-29T22:31:40.812Z,8.57
2022-09-29T22:34:09.294Z,8.49
2022-09-29T22:36:37.601Z,8.35
2022-09-29T22:39:08.246Z,8.29
2022-09-29T22:41:39.856Z,8.18
2022-09-29T22:44:08.687Z,8.12
2022-09-29T22:46:36.965Z,8.14
2022-09-29T22:49:05.168Z,8.05
2022-09-29T22:51:33.262Z,8.20
2022-09-29T22:54:01.288Z,8.14
2022-09-29T22:56:32.142Z,8.16
2022-09-29T22:59:02.104Z,8.14
2022-09-29T23:01:29.963Z,8.11
2022-09-29T23:03:58.490Z,8.25
2022-09-29T23:06:26.687Z,8.26
2022-09-29T23:08:55.615Z,8.21
2022-09-29T23:11:25.134Z,8.09
2022-09-29T23:13:54.505Z,7.99
2022-09-29T23:16:22.559Z,7.99
2022-09-29T23:18:55.146Z,8.01
2022-09-29T23:21:24.450Z,7.94
2022-09-29T23:23:55.675Z,7.98
2022-09-29T23:26:24.140Z,7.88
2022-09-29T23:28:52.388Z,7.91
2022-09-29T23:31:22.393Z,7.90
2022-09-29T23:33:52.671Z,7.87
2022-09-29T23:36:20.723Z,7.87
2022-09-29T23:39:06.138Z,7.86
2022-09-29T23:41:34.363Z,7.84
2022-09-29T23:44:05.230Z,7.91
2022-09-29T23:46:38.602Z,7.84
2022-09-29T23:49:09.306Z,7.74
2022-09-29T23:51:39.204Z,7.86
2022-09-29T23:54:08.520Z,7.78
2022-09-29T23:56:36.795Z,7.69
2022-09-29T23:59:05.566Z,7.66
