createdAt,value
2023-04-16T02:32:50.154Z,7.93
2023-04-16T03:32:50.021Z,8.1
2023-04-16T03:52:49.964Z,8.1
2023-04-16T04:12:49.929Z,8.21
2023-04-16T04:32:49.907Z,8.27
2023-04-16T04:52:49.850Z,8.36
2023-04-16T05:12:49.820Z,8.41
2023-04-16T05:32:49.802Z,8.41
2023-04-16T05:52:49.762Z,8.51
2023-04-16T06:12:49.735Z,8.58
2023-04-16T06:32:49.826Z,8.74
2023-04-16T07:12:49.602Z,8.95
2023-04-16T07:52:49.543Z,9.05
2023-04-16T08:12:49.496Z,9.15
2023-04-16T08:32:50.119Z,9.44
2023-04-16T08:52:49.443Z,9.56
2023-04-16T09:12:49.443Z,9.66
2023-04-16T09:32:49.417Z,9.92
2023-04-16T09:52:49.350Z,10.35
2023-04-16T10:12:49.351Z,11.25
2023-04-16T10:32:49.323Z,11.61
2023-04-16T10:52:49.283Z,12.92
2023-04-16T11:12:49.192Z,12.57
2023-04-16T11:32:49.177Z,12.21
2023-04-16T11:52:49.124Z,12.34
2023-04-16T12:12:49.078Z,12.18
2023-04-16T12:52:48.995Z,13.03
2023-04-16T13:12:49.232Z,13.33
2023-04-16T13:32:48.942Z,13.28
2023-04-16T14:12:48.852Z,13.91
2023-04-16T14:32:48.914Z,13.46
2023-04-16T15:52:48.655Z,13.95
2023-04-16T16:12:48.641Z,13.83
2023-04-16T16:32:48.584Z,13.76
2023-04-16T18:12:48.385Z,12.44
2023-04-16T18:52:48.327Z,11.8
2023-04-16T19:12:48.269Z,11.63
2023-04-16T19:52:48.223Z,11.31
2023-04-16T20:12:48.193Z,11.14
2023-04-16T20:32:48.117Z,10.92
2023-04-16T20:52:48.093Z,10.88
2023-04-16T21:12:48.066Z,10.74
2023-04-16T21:32:48.030Z,10.62
2023-04-16T21:52:47.989Z,10.51
2023-04-16T22:52:47.889Z,10.19
2023-04-16T23:12:47.828Z,10.16
2023-04-16T23:32:47.831Z,10.07
