createdAt,value
2022-10-18T00:00:14.475Z,13.78
2022-10-18T00:00:42.368Z,13.78
2022-10-18T00:01:13.577Z,13.78
2022-10-18T00:01:58.002Z,13.78
2022-10-18T00:02:59.830Z,13.78
2022-10-18T00:03:32.287Z,13.78
2022-10-18T00:04:03.806Z,13.78
2022-10-18T00:04:33.118Z,13.78
2022-10-18T00:05:04.395Z,13.78
2022-10-18T00:05:34.728Z,13.78
2022-10-18T00:06:05.867Z,13.78
2022-10-18T00:06:39.829Z,13.78
2022-10-18T00:07:07.876Z,13.78
2022-10-18T00:07:38.785Z,13.94
2022-10-18T00:08:09.821Z,13.94
2022-10-18T00:11:15.910Z,13.94
2022-10-18T00:11:48.657Z,14.04
2022-10-18T00:12:20.078Z,14.04
2022-10-18T00:13:34.275Z,14.04
2022-10-18T00:13:51.839Z,14.04
2022-10-18T00:14:22.024Z,14.04
2022-10-18T00:14:53.169Z,14.04
2022-10-18T00:15:29.091Z,14.04
2022-10-18T00:15:55.089Z,14.04
2022-10-18T00:16:25.908Z,14.04
2022-10-18T00:16:57.125Z,14.04
2022-10-18T00:17:29.367Z,14.04
2022-10-18T00:18:00.689Z,14.04
2022-10-18T00:18:32.320Z,14.04
2022-10-18T00:19:02.299Z,14.04
2022-10-18T00:19:32.944Z,14.04
2022-10-18T00:20:04.415Z,14.04
2022-10-18T00:20:34.713Z,13.94
2022-10-18T00:21:05.179Z,13.94
2022-10-18T00:21:35.924Z,13.94
2022-10-18T00:22:07.025Z,13.94
2022-10-18T00:22:55.524Z,13.94
2022-10-18T00:23:13.003Z,13.94
2022-10-18T00:23:41.231Z,13.94
2022-10-18T00:24:14.435Z,13.94
2022-10-18T00:24:42.098Z,13.94
2022-10-18T00:25:16.330Z,13.94
2022-10-18T00:25:44.257Z,13.94
2022-10-18T00:26:18.393Z,13.94
2022-10-18T00:26:50.311Z,13.94
2022-10-18T00:27:17.905Z,13.94
2022-10-18T00:27:49.020Z,13.94
2022-10-18T00:28:21.615Z,13.94
2022-10-18T00:29:10.325Z,13.94
2022-10-18T00:29:22.135Z,13.94
2022-10-18T00:29:53.431Z,13.94
2022-10-18T00:30:34.414Z,14.09
2022-10-18T00:30:57.768Z,14.09
2022-10-18T00:31:27.177Z,14.09
2022-10-18T00:32:01.855Z,14.19
2022-10-18T00:32:28.015Z,14.19
2022-10-18T00:33:04.317Z,14.29
2022-10-18T00:34:46.642Z,14.39
2022-10-18T00:35:02.963Z,14.49
2022-10-18T00:35:50.803Z,14.49
2022-10-18T00:36:09.241Z,14.34
2022-10-18T00:36:36.271Z,14.44
2022-10-18T00:37:36.555Z,14.54
2022-10-18T00:38:08.504Z,14.64
2022-10-18T00:38:40.830Z,14.64
2022-10-18T00:39:11.276Z,14.64
2022-10-18T00:39:41.525Z,14.64
2022-10-18T00:40:14.065Z,14.64
2022-10-18T00:40:43.654Z,14.48
2022-10-18T00:41:46.052Z,14.58
2022-10-18T00:42:16.351Z,14.58
2022-10-18T00:42:47.555Z,14.48
2022-10-18T00:43:19.695Z,14.48
2022-10-18T00:43:51.115Z,14.48
2022-10-18T00:44:38.028Z,14.48
2022-10-18T00:44:52.304Z,14.48
2022-10-18T00:45:36.470Z,14.48
2022-10-18T00:45:53.816Z,14.48
2022-10-18T00:46:24.652Z,14.48
2022-10-18T00:46:56.483Z,14.48
2022-10-18T00:47:26.293Z,14.48
2022-10-18T00:47:57.428Z,14.48
2022-10-18T00:48:29.537Z,14.48
2022-10-18T00:49:01.331Z,14.48
2022-10-18T00:49:32.062Z,14.48
2022-10-18T00:50:02.076Z,14.64
2022-10-18T00:50:32.887Z,14.48
2022-10-18T00:51:06.227Z,14.48
2022-10-18T00:51:34.501Z,14.48
2022-10-18T00:52:05.866Z,14.48
2022-10-18T00:52:37.088Z,14.48
2022-10-18T00:53:07.351Z,14.48
2022-10-18T00:53:38.295Z,14.48
2022-10-18T00:54:11.313Z,14.48
2022-10-18T00:54:42.397Z,14.48
2022-10-18T00:55:14.069Z,14.48
2022-10-18T00:55:42.676Z,14.48
2022-10-18T00:56:14.545Z,14.48
2022-10-18T00:56:44.778Z,14.48
2022-10-18T00:57:15.484Z,14.48
2022-10-18T00:57:46.668Z,14.48
2022-10-18T00:58:17.506Z,14.48
2022-10-18T00:58:48.773Z,14.48
2022-10-18T00:59:21.776Z,14.48
2022-10-18T00:59:51.977Z,14.48
2022-10-18T01:00:26.157Z,14.48
2022-10-18T01:00:52.561Z,14.48
2022-10-18T01:01:49.873Z,14.48
2022-10-18T01:01:54.931Z,14.48
2022-10-18T01:02:26.055Z,14.48
2022-10-18T01:02:58.609Z,14.38
2022-10-18T01:03:27.966Z,14.38
2022-10-18T01:03:58.463Z,14.38
2022-10-18T01:04:30.068Z,14.38
2022-10-18T01:05:02.204Z,14.38
2022-10-18T01:05:32.555Z,14.38
2022-10-18T01:06:39.900Z,14.38
2022-10-18T01:07:21.715Z,14.38
2022-10-18T01:07:52.691Z,14.38
2022-10-18T01:08:22.955Z,14.38
2022-10-18T01:08:53.485Z,14.38
2022-10-18T01:09:38.676Z,14.54
2022-10-18T01:09:54.983Z,14.54
2022-10-18T01:10:26.100Z,14.54
2022-10-18T01:10:56.946Z,14.54
2022-10-18T01:11:31.983Z,14.54
2022-10-18T01:11:58.169Z,14.54
2022-10-18T01:12:29.970Z,14.54
2022-10-18T01:13:02.917Z,14.54
2022-10-18T01:13:32.353Z,14.64
2022-10-18T01:14:03.414Z,14.64
2022-10-18T01:14:33.632Z,14.64
2022-10-18T01:15:05.943Z,14.74
2022-10-18T01:15:35.440Z,14.84
2022-10-18T01:16:06.193Z,14.84
2022-10-18T01:16:37.340Z,14.84
2022-10-18T01:17:08.234Z,14.77
2022-10-18T01:17:39.618Z,14.77
2022-10-18T01:18:13.418Z,14.87
2022-10-18T01:18:43.422Z,14.87
2022-10-18T01:19:12.637Z,14.97
2022-10-18T01:19:43.086Z,14.81
2022-10-18T01:20:15.243Z,14.81
2022-10-18T01:20:45.429Z,14.91
2022-10-18T01:21:16.294Z,14.91
2022-10-18T01:21:47.404Z,15.01
2022-10-18T01:22:18.486Z,14.83
2022-10-18T01:22:49.081Z,14.83
2022-10-18T01:23:21.927Z,14.93
2022-10-18T01:23:53.345Z,14.93
2022-10-18T01:24:24.474Z,14.93
2022-10-18T01:24:53.408Z,15.03
2022-10-18T01:25:24.735Z,14.87
2022-10-18T01:25:55.301Z,14.87
2022-10-18T01:26:26.208Z,14.87
2022-10-18T01:26:57.411Z,14.97
2022-10-18T01:27:28.317Z,14.97
2022-10-18T01:27:59.197Z,14.97
2022-10-18T01:28:31.642Z,14.97
2022-10-18T01:29:02.694Z,15.07
2022-10-18T01:29:33.008Z,15.07
2022-10-18T01:30:05.518Z,15.07
2022-10-18T01:30:35.041Z,15.07
2022-10-18T01:31:05.517Z,14.97
2022-10-18T01:31:36.284Z,14.97
2022-10-18T01:32:07.421Z,14.97
2022-10-18T01:32:55.616Z,14.80
2022-10-18T01:33:11.226Z,14.80
2022-10-18T01:33:42.700Z,14.97
2022-10-18T01:34:13.056Z,14.97
2022-10-18T01:34:42.796Z,14.80
2022-10-18T01:35:13.851Z,14.97
2022-10-18T01:35:44.957Z,14.97
2022-10-18T01:36:15.325Z,14.97
2022-10-18T01:37:16.933Z,14.97
2022-10-18T01:37:48.306Z,14.80
2022-10-18T01:38:19.352Z,14.97
2022-10-18T01:38:52.772Z,14.97
2022-10-18T01:39:23.749Z,14.97
2022-10-18T01:39:53.198Z,14.87
2022-10-18T01:40:24.453Z,14.87
2022-10-18T01:40:54.448Z,14.87
2022-10-18T01:41:25.259Z,14.87
2022-10-18T01:41:56.090Z,14.87
2022-10-18T01:42:27.680Z,14.87
2022-10-18T01:42:58.808Z,14.87
2022-10-18T01:43:28.995Z,14.87
2022-10-18T01:44:02.134Z,14.77
2022-10-18T01:44:33.074Z,14.77
2022-10-18T01:45:03.768Z,14.77
2022-10-18T01:45:33.821Z,14.77
2022-10-18T01:46:04.859Z,14.77
2022-10-18T01:46:35.174Z,14.67
2022-10-18T01:47:06.734Z,14.67
2022-10-18T01:47:37.473Z,14.67
2022-10-18T01:48:08.543Z,14.67
2022-10-18T01:48:40.240Z,14.67
2022-10-18T01:49:13.142Z,14.67
2022-10-18T01:49:42.274Z,14.67
2022-10-18T01:50:14.141Z,14.67
2022-10-18T01:50:43.746Z,14.57
2022-10-18T01:51:15.339Z,14.57
2022-10-18T01:51:46.358Z,14.73
2022-10-18T01:52:16.185Z,14.73
2022-10-18T01:52:47.886Z,14.73
2022-10-18T01:53:18.970Z,14.73
2022-10-18T01:53:50.003Z,14.73
2022-10-18T01:54:22.950Z,14.73
2022-10-18T01:54:53.379Z,14.73
2022-10-18T01:55:23.261Z,14.63
2022-10-18T01:55:53.810Z,14.63
2022-10-18T01:56:24.938Z,14.63
2022-10-18T01:56:55.864Z,14.63
2022-10-18T01:57:27.036Z,14.63
2022-10-18T01:57:57.962Z,14.63
2022-10-18T01:58:28.388Z,14.63
2022-10-18T01:58:59.927Z,14.63
2022-10-18T01:59:31.587Z,14.63
2022-10-18T02:00:10.997Z,14.63
2022-10-18T02:00:33.713Z,14.63
2022-10-18T02:01:03.842Z,14.63
2022-10-18T02:01:34.991Z,14.63
2022-10-18T02:02:06.481Z,14.63
2022-10-18T02:02:36.825Z,14.54
2022-10-18T02:03:08.150Z,14.54
2022-10-18T02:03:39.076Z,14.54
2022-10-18T02:04:09.807Z,14.54
2022-10-18T02:04:43.310Z,14.54
2022-10-18T02:05:13.927Z,14.54
2022-10-18T02:05:43.394Z,14.54
2022-10-18T02:06:13.953Z,14.54
2022-10-18T02:06:45.741Z,14.54
2022-10-18T02:07:15.975Z,14.54
2022-10-18T02:07:51.979Z,14.54
2022-10-18T02:08:23.185Z,14.54
2022-10-18T02:08:49.213Z,14.54
2022-10-18T02:09:19.472Z,14.54
2022-10-18T02:09:53.131Z,14.54
2022-10-18T02:10:23.967Z,14.44
2022-10-18T02:10:53.815Z,14.44
2022-10-18T02:11:25.874Z,14.44
2022-10-18T02:11:55.126Z,14.61
2022-10-18T02:12:25.792Z,14.61
2022-10-18T02:12:56.914Z,14.61
2022-10-18T02:13:27.970Z,14.61
2022-10-18T02:13:58.228Z,14.61
2022-10-18T02:14:29.664Z,14.61
2022-10-18T02:15:00.715Z,14.61
2022-10-18T02:15:32.658Z,14.61
2022-10-18T02:16:03.707Z,14.61
2022-10-18T02:16:34.233Z,14.61
2022-10-18T02:17:06.260Z,14.51
2022-10-18T02:17:35.683Z,14.51
2022-10-18T02:18:07.147Z,14.51
2022-10-18T02:18:37.278Z,14.51
2022-10-18T02:19:09.350Z,14.51
2022-10-18T02:19:39.601Z,14.51
2022-10-18T02:20:12.656Z,14.51
2022-10-18T02:20:43.459Z,14.51
2022-10-18T02:21:14.178Z,14.51
2022-10-18T02:21:44.451Z,14.51
2022-10-18T02:22:15.260Z,14.51
2022-10-18T02:22:45.858Z,14.51
2022-10-18T02:23:17.317Z,14.51
2022-10-18T02:23:47.375Z,14.51
2022-10-18T02:24:19.041Z,14.51
2022-10-18T02:24:50.100Z,14.51
2022-10-18T02:25:21.427Z,14.51
2022-10-18T02:25:53.259Z,14.51
2022-10-18T02:26:23.897Z,14.51
2022-10-18T02:26:54.773Z,14.51
2022-10-18T02:27:24.951Z,14.51
2022-10-18T02:27:56.628Z,14.51
2022-10-18T02:28:26.470Z,14.51
2022-10-18T02:28:57.721Z,14.51
2022-10-18T02:29:28.199Z,14.51
2022-10-18T02:29:59.724Z,14.51
2022-10-18T02:30:33.061Z,14.51
2022-10-18T02:31:04.297Z,14.51
2022-10-18T02:31:33.700Z,14.51
2022-10-18T02:32:04.603Z,14.51
2022-10-18T02:32:34.786Z,14.51
2022-10-18T02:33:06.617Z,14.51
2022-10-18T02:33:36.548Z,14.41
2022-10-18T02:34:07.724Z,14.41
2022-10-18T02:34:38.727Z,14.41
2022-10-18T02:35:10.195Z,14.41
2022-10-18T02:35:40.632Z,14.41
2022-10-18T02:36:14.894Z,14.41
2022-10-18T02:36:48.066Z,14.41
2022-10-18T02:37:15.365Z,14.41
2022-10-18T02:37:44.966Z,14.58
2022-10-18T02:38:15.919Z,14.58
2022-10-18T02:38:46.607Z,14.58
2022-10-18T02:39:18.356Z,14.58
2022-10-18T02:39:51.098Z,14.58
2022-10-18T02:40:20.331Z,14.58
2022-10-18T02:40:50.558Z,14.58
2022-10-18T02:41:22.873Z,14.58
2022-10-18T02:41:53.682Z,14.58
2022-10-18T02:42:24.209Z,14.58
2022-10-18T02:42:55.210Z,14.58
2022-10-18T02:43:25.511Z,14.58
2022-10-18T02:43:56.640Z,14.58
2022-10-18T02:44:27.530Z,14.48
2022-10-18T02:45:16.834Z,14.48
2022-10-18T02:45:29.660Z,14.48
2022-10-18T02:46:00.744Z,14.74
2022-10-18T02:46:32.801Z,14.74
2022-10-18T02:47:04.677Z,14.74
2022-10-18T02:47:34.476Z,14.74
2022-10-18T02:48:05.608Z,14.74
2022-10-18T02:48:35.879Z,14.64
2022-10-18T02:49:06.784Z,14.64
2022-10-18T02:49:37.589Z,14.64
2022-10-18T02:50:09.509Z,14.64
2022-10-18T02:50:39.854Z,14.64
2022-10-18T02:51:12.805Z,14.64
2022-10-18T02:51:42.642Z,14.64
2022-10-18T02:52:14.779Z,14.64
2022-10-18T02:52:43.751Z,14.64
2022-10-18T02:53:15.418Z,14.64
2022-10-18T02:53:45.986Z,14.79
2022-10-18T02:54:16.827Z,14.79
2022-10-18T02:55:06.427Z,14.79
2022-10-18T02:55:19.112Z,14.79
2022-10-18T02:55:49.689Z,14.79
2022-10-18T02:56:21.151Z,14.79
2022-10-18T02:56:53.934Z,14.79
2022-10-18T02:57:24.552Z,14.79
2022-10-18T02:57:55.335Z,14.79
2022-10-18T02:58:25.236Z,14.79
2022-10-18T02:58:56.296Z,14.79
2022-10-18T02:59:26.634Z,14.79
2022-10-18T02:59:58.012Z,14.79
2022-10-18T03:00:55.008Z,14.69
2022-10-18T03:00:59.475Z,14.69
2022-10-18T03:01:30.844Z,14.69
2022-10-18T03:02:02.967Z,14.69
2022-10-18T03:02:34.156Z,14.85
2022-10-18T03:03:04.270Z,14.85
2022-10-18T03:03:35.136Z,14.95
2022-10-18T03:04:05.542Z,14.95
2022-10-18T03:04:36.521Z,14.95
2022-10-18T03:05:07.861Z,14.95
2022-10-18T03:05:38.566Z,14.95
2022-10-18T03:06:09.772Z,14.95
2022-10-18T03:07:13.600Z,14.95
2022-10-18T03:07:43.969Z,14.95
2022-10-18T03:08:15.622Z,14.95
2022-10-18T03:08:46.016Z,14.95
2022-10-18T03:09:15.802Z,14.95
2022-10-18T03:09:46.649Z,14.95
2022-10-18T03:10:18.667Z,14.95
2022-10-18T03:10:48.484Z,14.95
2022-10-18T03:11:19.898Z,14.95
2022-10-18T03:11:50.848Z,14.95
2022-10-18T03:12:23.605Z,14.95
2022-10-18T03:12:54.945Z,14.95
2022-10-18T03:13:25.289Z,15.05
2022-10-18T03:13:57.008Z,15.05
2022-10-18T03:14:26.555Z,15.05
2022-10-18T03:14:56.545Z,15.05
2022-10-18T03:15:27.967Z,15.05
2022-10-18T03:15:58.766Z,15.05
2022-10-18T03:16:29.663Z,15.05
2022-10-18T03:17:32.597Z,15.05
2022-10-18T03:18:04.516Z,15.05
2022-10-18T03:18:34.808Z,15.05
2022-10-18T03:19:14.786Z,15.05
2022-10-18T03:19:35.817Z,15.05
2022-10-18T03:20:06.912Z,15.05
2022-10-18T03:20:37.694Z,15.05
2022-10-18T03:21:08.571Z,15.05
2022-10-18T03:21:39.424Z,15.05
2022-10-18T03:22:10.742Z,15.05
2022-10-18T03:22:41.482Z,15.05
2022-10-18T03:23:14.678Z,15.05
2022-10-18T03:23:44.580Z,15.05
2022-10-18T03:24:15.659Z,15.05
2022-10-18T03:24:45.827Z,15.05
2022-10-18T03:25:16.664Z,15.05
2022-10-18T03:25:47.818Z,15.05
2022-10-18T03:26:18.758Z,15.05
2022-10-18T03:26:49.589Z,15.05
2022-10-18T03:27:20.868Z,15.05
2022-10-18T03:27:51.626Z,15.05
2022-10-18T03:28:24.860Z,15.05
2022-10-18T03:28:54.841Z,15.05
2022-10-18T03:29:25.118Z,15.05
2022-10-18T03:29:55.910Z,15.05
2022-10-18T03:30:27.315Z,15.05
2022-10-18T03:30:57.841Z,15.05
2022-10-18T03:31:28.634Z,15.05
2022-10-18T03:32:00.391Z,15.05
2022-10-18T03:32:31.140Z,15.05
2022-10-18T03:33:02.563Z,15.05
2022-10-18T03:33:34.101Z,15.05
2022-10-18T03:34:04.791Z,15.05
2022-10-18T03:34:35.385Z,15.05
2022-10-18T03:35:06.812Z,15.05
2022-10-18T03:35:36.638Z,15.05
2022-10-18T03:36:07.922Z,15.05
2022-10-18T03:36:38.643Z,15.05
2022-10-18T03:37:09.919Z,15.05
2022-10-18T03:37:40.687Z,15.05
2022-10-18T03:38:11.809Z,15.05
2022-10-18T03:38:44.395Z,15.05
2022-10-18T03:39:31.791Z,15.05
2022-10-18T03:39:44.940Z,15.05
2022-10-18T03:40:17.001Z,15.05
2022-10-18T03:40:46.559Z,15.05
2022-10-18T03:41:17.584Z,15.05
2022-10-18T03:41:48.654Z,14.95
2022-10-18T03:42:25.185Z,14.95
2022-10-18T03:42:50.774Z,14.95
2022-10-18T03:43:21.560Z,15.05
2022-10-18T03:43:54.465Z,15.05
2022-10-18T03:44:24.860Z,15.05
2022-10-18T03:44:55.235Z,15.05
2022-10-18T03:45:28.997Z,15.05
2022-10-18T03:45:56.867Z,15.05
2022-10-18T03:46:27.447Z,15.05
2022-10-18T03:46:58.615Z,15.05
2022-10-18T03:47:29.504Z,15.05
2022-10-18T03:48:00.766Z,15.05
2022-10-18T03:48:31.505Z,15.05
2022-10-18T03:49:04.739Z,15.05
2022-10-18T03:49:34.996Z,15.05
2022-10-18T03:50:06.065Z,15.05
2022-10-18T03:50:35.894Z,15.05
2022-10-18T03:51:06.710Z,15.05
2022-10-18T03:51:37.644Z,15.05
2022-10-18T03:52:08.689Z,15.05
2022-10-18T03:52:39.700Z,15.05
2022-10-18T03:53:11.077Z,15.05
2022-10-18T03:53:41.617Z,15.05
2022-10-18T03:54:30.426Z,15.05
2022-10-18T03:54:44.914Z,15.05
2022-10-18T03:55:15.372Z,15.05
2022-10-18T03:55:46.229Z,15.05
2022-10-18T03:56:16.575Z,15.05
2022-10-18T03:56:47.756Z,15.05
2022-10-18T03:57:18.899Z,15.05
2022-10-18T03:57:50.135Z,15.05
2022-10-18T03:58:21.093Z,15.05
2022-10-18T03:58:51.846Z,15.05
2022-10-18T03:59:24.544Z,15.05
2022-10-18T03:59:54.628Z,15.05
2022-10-18T04:00:25.114Z,15.05
2022-10-18T04:00:56.109Z,15.05
2022-10-18T04:01:28.212Z,15.05
2022-10-18T04:01:58.479Z,15.15
2022-10-18T04:02:28.957Z,15.15
2022-10-18T04:02:59.597Z,15.15
2022-10-18T04:03:30.730Z,15.15
2022-10-18T04:04:01.707Z,15.15
2022-10-18T04:04:32.717Z,15.15
2022-10-18T04:05:04.765Z,15.15
2022-10-18T04:05:34.976Z,15.15
2022-10-18T04:06:06.100Z,15.15
2022-10-18T04:06:37.983Z,15.15
2022-10-18T04:07:08.609Z,15.15
2022-10-18T04:07:39.495Z,15.15
2022-10-18T04:08:10.538Z,15.15
2022-10-18T04:08:40.848Z,15.15
2022-10-18T04:09:11.833Z,15.15
2022-10-18T04:09:42.598Z,15.15
2022-10-18T04:10:14.868Z,15.15
2022-10-18T04:10:45.431Z,15.15
2022-10-18T04:11:17.818Z,15.05
2022-10-18T04:11:48.619Z,15.05
2022-10-18T04:12:19.496Z,15.05
2022-10-18T04:12:49.526Z,15.05
2022-10-18T04:13:19.695Z,15.05
2022-10-18T04:13:50.753Z,15.05
2022-10-18T04:14:21.992Z,15.05
2022-10-18T04:14:55.358Z,15.05
2022-10-18T04:15:23.836Z,14.95
2022-10-18T04:15:54.891Z,14.95
2022-10-18T04:16:27.170Z,14.95
2022-10-18T04:16:58.705Z,14.95
2022-10-18T04:17:28.564Z,14.95
2022-10-18T04:17:59.437Z,14.95
2022-10-18T04:18:29.803Z,14.95
2022-10-18T04:19:01.282Z,14.95
2022-10-18T04:19:31.650Z,14.95
2022-10-18T04:20:03.559Z,14.95
2022-10-18T04:20:34.079Z,14.95
2022-10-18T04:21:05.246Z,14.95
2022-10-18T04:21:36.851Z,14.95
2022-10-18T04:22:08.890Z,14.95
2022-10-18T04:22:38.676Z,14.95
2022-10-18T04:23:09.176Z,14.95
2022-10-18T04:23:39.994Z,14.95
2022-10-18T04:24:11.082Z,14.95
2022-10-18T04:24:41.991Z,14.95
2022-10-18T04:25:13.461Z,14.95
2022-10-18T04:26:14.837Z,14.95
2022-10-18T04:26:47.349Z,14.95
2022-10-18T04:27:18.063Z,14.95
2022-10-18T04:27:49.963Z,14.85
2022-10-18T04:28:18.940Z,14.85
2022-10-18T04:28:49.957Z,14.85
2022-10-18T04:29:21.442Z,14.85
2022-10-18T04:29:52.070Z,14.85
2022-10-18T04:30:24.823Z,14.85
2022-10-18T04:30:54.045Z,14.85
2022-10-18T04:31:25.052Z,14.85
2022-10-18T04:31:57.084Z,14.85
2022-10-18T04:32:28.748Z,14.85
2022-10-18T04:33:00.713Z,14.85
2022-10-18T04:33:29.439Z,14.85
2022-10-18T04:34:00.070Z,14.85
2022-10-18T04:34:31.233Z,14.85
2022-10-18T04:35:02.944Z,14.85
2022-10-18T04:35:33.092Z,14.85
2022-10-18T04:36:05.100Z,14.85
2022-10-18T04:37:11.405Z,14.85
2022-10-18T04:37:39.659Z,14.85
2022-10-18T04:38:09.902Z,14.85
2022-10-18T04:38:40.922Z,14.85
2022-10-18T04:39:12.303Z,14.85
2022-10-18T04:39:57.172Z,14.85
2022-10-18T04:41:03.450Z,14.85
2022-10-18T04:41:47.901Z,14.85
2022-10-18T04:41:59.888Z,14.85
2022-10-18T04:42:30.928Z,14.85
2022-10-18T04:43:03.133Z,14.75
2022-10-18T04:43:32.821Z,14.85
2022-10-18T04:44:05.319Z,14.75
2022-10-18T04:44:34.971Z,14.75
2022-10-18T04:45:09.005Z,14.75
2022-10-18T04:45:37.043Z,14.75
2022-10-18T04:46:08.454Z,14.75
2022-10-18T04:46:38.978Z,14.75
2022-10-18T04:47:09.850Z,14.75
2022-10-18T04:47:40.930Z,14.75
2022-10-18T04:48:13.005Z,14.75
2022-10-18T04:48:42.928Z,14.75
2022-10-18T04:49:14.073Z,14.75
2022-10-18T04:49:45.100Z,14.75
2022-10-18T04:50:48.464Z,14.75
2022-10-18T04:51:18.532Z,14.75
2022-10-18T04:52:19.817Z,14.75
2022-10-18T04:53:09.237Z,14.75
2022-10-18T04:53:22.074Z,14.65
2022-10-18T04:53:52.838Z,14.65
2022-10-18T04:54:26.509Z,14.65
2022-10-18T04:54:54.953Z,14.65
2022-10-18T04:55:26.136Z,14.65
2022-10-18T04:55:58.652Z,14.65
2022-10-18T04:56:29.132Z,14.65
2022-10-18T04:56:59.711Z,14.65
2022-10-18T04:57:30.753Z,14.65
2022-10-18T04:58:01.290Z,14.65
2022-10-18T04:58:31.860Z,14.65
2022-10-18T04:59:03.468Z,14.65
2022-10-18T04:59:34.080Z,14.65
2022-10-18T05:00:09.606Z,14.65
2022-10-18T05:00:39.859Z,14.65
2022-10-18T05:01:08.353Z,14.65
2022-10-18T05:01:56.507Z,14.65
2022-10-18T05:02:09.306Z,14.65
2022-10-18T05:02:39.935Z,14.65
2022-10-18T05:03:13.083Z,14.65
2022-10-18T05:03:46.401Z,14.65
2022-10-18T05:04:19.500Z,14.65
2022-10-18T05:04:44.266Z,14.65
2022-10-18T05:05:15.397Z,14.65
2022-10-18T05:06:00.871Z,14.65
2022-10-18T05:06:34.459Z,14.65
2022-10-18T05:06:48.890Z,14.65
2022-10-18T05:07:19.260Z,14.65
2022-10-18T05:07:49.981Z,14.65
2022-10-18T05:08:20.942Z,14.65
2022-10-18T05:09:59.582Z,14.65
2022-10-18T05:10:24.989Z,14.65
2022-10-18T05:11:58.767Z,14.65
2022-10-18T05:16:37.634Z,14.65
2022-10-18T05:17:12.304Z,14.65
2022-10-18T05:17:39.421Z,14.65
2022-10-18T05:18:41.278Z,14.65
2022-10-18T05:19:12.467Z,14.65
2022-10-18T05:20:00.752Z,14.65
2022-10-18T05:20:47.131Z,14.65
2022-10-18T05:21:16.975Z,14.65
2022-10-18T05:22:36.150Z,14.65
2022-10-18T05:22:49.498Z,14.65
2022-10-18T05:24:06.863Z,14.65
2022-10-18T05:24:32.235Z,14.65
2022-10-18T05:24:53.196Z,14.65
2022-10-18T05:25:24.034Z,14.65
2022-10-18T05:25:55.062Z,14.65
2022-10-18T05:26:26.632Z,14.65
2022-10-18T05:26:57.620Z,14.65
2022-10-18T05:27:28.326Z,14.65
2022-10-18T05:28:03.411Z,14.65
2022-10-18T05:28:40.211Z,14.65
2022-10-18T05:29:01.306Z,14.65
2022-10-18T05:29:32.276Z,14.65
2022-10-18T05:30:05.708Z,14.65
2022-10-18T05:30:34.347Z,14.65
2022-10-18T05:31:06.611Z,14.65
2022-10-18T05:31:36.769Z,14.65
2022-10-18T05:32:07.419Z,14.65
2022-10-18T05:32:38.345Z,14.65
2022-10-18T05:33:09.725Z,14.65
2022-10-18T05:33:40.236Z,14.65
2022-10-18T05:34:11.501Z,14.65
2022-10-18T05:34:42.066Z,14.55
2022-10-18T05:35:13.271Z,14.55
2022-10-18T05:35:44.250Z,14.55
2022-10-18T05:36:16.954Z,14.55
2022-10-18T05:36:47.317Z,14.55
2022-10-18T05:37:17.726Z,14.55
2022-10-18T05:38:24.080Z,14.55
2022-10-18T05:38:27.513Z,14.45
2022-10-18T05:38:50.045Z,14.45
2022-10-18T05:39:21.068Z,14.45
2022-10-18T05:39:52.142Z,14.45
2022-10-18T05:40:23.424Z,14.45
2022-10-18T05:40:54.557Z,14.45
2022-10-18T05:41:26.473Z,14.35
2022-10-18T05:41:57.142Z,14.35
2022-10-18T05:42:27.766Z,14.35
2022-10-18T05:42:58.275Z,14.35
2022-10-18T05:43:29.352Z,14.35
2022-10-18T05:44:00.778Z,14.35
2022-10-18T05:44:31.222Z,14.35
2022-10-18T05:45:02.766Z,14.35
2022-10-18T05:45:33.040Z,14.35
2022-10-18T05:46:10.404Z,14.35
2022-10-18T05:46:35.536Z,14.25
2022-10-18T05:47:07.960Z,14.25
2022-10-18T05:47:37.579Z,14.25
2022-10-18T05:48:08.238Z,14.25
2022-10-18T05:48:39.408Z,14.25
2022-10-18T05:49:10.336Z,14.25
2022-10-18T05:49:41.205Z,14.25
2022-10-18T05:50:12.358Z,14.25
2022-10-18T05:50:43.645Z,14.25
2022-10-18T05:51:14.242Z,14.25
2022-10-18T05:51:45.333Z,14.25
2022-10-18T05:52:17.244Z,14.35
2022-10-18T05:52:47.789Z,14.35
2022-10-18T05:53:35.845Z,14.35
2022-10-18T05:53:49.595Z,14.35
2022-10-18T05:54:20.439Z,14.35
2022-10-18T05:54:51.330Z,14.35
2022-10-18T05:55:22.125Z,14.35
2022-10-18T05:56:24.450Z,14.35
2022-10-18T05:56:56.045Z,14.35
2022-10-18T05:57:27.823Z,14.35
2022-10-18T05:57:58.208Z,14.35
2022-10-18T05:58:28.795Z,14.35
2022-10-18T05:58:59.856Z,14.35
2022-10-18T05:59:30.543Z,14.35
2022-10-18T06:00:02.428Z,14.35
2022-10-18T06:00:33.401Z,14.35
2022-10-18T06:01:03.685Z,14.45
2022-10-18T06:01:34.501Z,14.45
2022-10-18T06:02:07.245Z,14.45
2022-10-18T06:02:37.899Z,14.45
2022-10-18T06:03:09.140Z,14.45
2022-10-18T06:03:38.529Z,14.45
2022-10-18T06:04:10.029Z,14.45
2022-10-18T06:04:40.511Z,14.55
2022-10-18T06:05:11.738Z,14.55
2022-10-18T06:05:42.361Z,14.55
2022-10-18T06:06:13.865Z,14.55
2022-10-18T06:06:44.406Z,14.55
2022-10-18T06:07:16.289Z,14.55
2022-10-18T06:08:06.506Z,14.55
2022-10-18T06:08:18.665Z,14.55
2022-10-18T06:08:48.649Z,14.55
2022-10-18T06:09:37.974Z,14.55
2022-10-18T06:09:50.465Z,14.55
2022-10-18T06:10:21.784Z,14.55
2022-10-18T06:11:23.364Z,14.55
2022-10-18T06:11:54.582Z,14.55
2022-10-18T06:12:26.021Z,14.55
2022-10-18T06:12:58.140Z,14.55
2022-10-18T06:13:44.457Z,14.55
2022-10-18T06:13:58.456Z,14.55
2022-10-18T06:14:29.868Z,14.55
2022-10-18T06:15:00.933Z,14.55
2022-10-18T06:15:31.473Z,14.55
2022-10-18T06:16:02.220Z,14.55
2022-10-18T06:16:33.451Z,14.55
2022-10-18T06:17:04.730Z,14.55
2022-10-18T06:17:38.751Z,14.55
2022-10-18T06:18:08.270Z,14.55
2022-10-18T06:18:37.737Z,14.55
2022-10-18T06:19:09.034Z,14.55
2022-10-18T06:19:39.484Z,14.55
2022-10-18T06:20:11.914Z,14.55
2022-10-18T06:20:41.428Z,14.55
2022-10-18T06:21:12.576Z,14.55
2022-10-18T06:21:43.440Z,14.55
2022-10-18T06:22:14.505Z,14.55
2022-10-18T06:22:46.199Z,14.55
2022-10-18T06:23:17.757Z,14.55
2022-10-18T06:23:48.240Z,14.55
2022-10-18T06:24:18.559Z,14.55
2022-10-18T06:24:51.793Z,14.55
2022-10-18T06:25:20.762Z,14.55
2022-10-18T06:25:51.526Z,14.55
2022-10-18T06:26:22.715Z,14.55
2022-10-18T06:26:53.604Z,14.55
2022-10-18T06:27:24.524Z,14.55
2022-10-18T06:27:55.377Z,14.55
2022-10-18T06:28:27.810Z,14.55
2022-10-18T06:28:58.885Z,14.55
2022-10-18T06:29:28.720Z,14.55
2022-10-18T06:29:59.854Z,14.55
2022-10-18T06:30:30.637Z,14.55
2022-10-18T06:31:01.498Z,14.55
2022-10-18T06:31:32.254Z,14.55
2022-10-18T06:32:03.610Z,14.55
2022-10-18T06:32:34.841Z,14.55
2022-10-18T06:33:41.080Z,14.55
2022-10-18T06:34:08.745Z,14.55
2022-10-18T06:34:38.807Z,14.55
2022-10-18T06:35:10.031Z,14.55
2022-10-18T06:35:40.298Z,14.55
2022-10-18T06:36:11.954Z,14.45
2022-10-18T06:36:42.455Z,14.45
2022-10-18T06:37:13.883Z,14.55
2022-10-18T06:37:44.569Z,14.55
2022-10-18T06:38:15.545Z,14.45
2022-10-18T06:38:48.395Z,14.55
2022-10-18T06:39:18.439Z,14.55
2022-10-18T06:39:49.094Z,14.45
2022-10-18T06:40:37.917Z,14.45
2022-10-18T06:40:50.395Z,14.45
2022-10-18T06:41:21.580Z,14.45
2022-10-18T06:41:52.360Z,14.45
2022-10-18T06:42:23.666Z,14.45
2022-10-18T06:43:00.174Z,14.45
2022-10-18T06:43:25.297Z,14.45
2022-10-18T06:43:58.322Z,14.45
2022-10-18T06:44:28.567Z,14.45
2022-10-18T06:44:58.794Z,14.45
2022-10-18T06:45:30.149Z,14.45
2022-10-18T06:46:00.619Z,14.45
2022-10-18T06:46:31.503Z,14.35
2022-10-18T06:47:02.520Z,14.35
2022-10-18T06:47:33.388Z,14.35
2022-10-18T06:48:05.052Z,14.35
2022-10-18T06:48:35.509Z,14.35
2022-10-18T06:49:08.848Z,14.35
2022-10-18T06:49:38.058Z,14.35
2022-10-18T06:50:10.040Z,14.35
2022-10-18T06:50:39.979Z,14.35
2022-10-18T06:51:10.911Z,14.35
2022-10-18T06:51:41.665Z,14.35
2022-10-18T06:52:12.741Z,14.35
2022-10-18T06:52:43.345Z,14.35
2022-10-18T06:53:15.001Z,14.35
2022-10-18T06:53:59.081Z,14.35
2022-10-18T06:54:18.780Z,14.35
2022-10-18T06:54:48.455Z,14.35
2022-10-18T06:55:18.990Z,14.35
2022-10-18T06:55:50.787Z,14.35
2022-10-18T06:56:24.780Z,14.35
2022-10-18T06:56:51.886Z,14.35
2022-10-18T06:57:22.740Z,14.35
2022-10-18T06:57:53.734Z,14.35
2022-10-18T06:58:24.663Z,14.35
2022-10-18T06:58:55.787Z,14.35
2022-10-18T06:59:30.398Z,14.35
2022-10-18T06:59:58.952Z,14.35