createdAt,value
2018-06-15T00:02:09.490Z,96623.47
2018-06-15T00:04:36.843Z,96626.19
2018-06-15T00:07:04.210Z,96632.65
2018-06-15T00:09:31.475Z,96628.22
2018-06-15T00:11:58.825Z,96623.84
2018-06-15T00:14:26.035Z,96623.45
2018-06-15T00:16:53.407Z,96629.05
2018-06-15T00:19:20.666Z,96632.98
2018-06-15T00:21:47.913Z,96633.00
2018-06-15T00:24:15.263Z,96632.64
2018-06-15T00:26:42.601Z,96631.55
2018-06-15T00:29:09.922Z,96630.00
2018-06-15T00:31:37.279Z,96623.09
2018-06-15T00:34:04.632Z,96630.25
2018-06-15T00:36:32.092Z,96632.13
2018-06-15T00:38:59.421Z,96633.58
2018-06-15T00:41:26.847Z,96626.18
2018-06-15T00:46:46.795Z,96625.02
2018-06-15T00:49:14.144Z,96624.52
2018-06-15T00:51:41.516Z,96622.02
2018-06-15T00:54:08.930Z,96620.10
2018-06-15T00:57:46.856Z,96623.08
2018-06-15T01:00:14.302Z,96615.69
2018-06-15T01:02:41.647Z,96613.56
2018-06-15T01:05:08.988Z,96613.31
2018-06-15T01:07:36.385Z,96614.16
2018-06-15T01:10:03.851Z,96616.98
2018-06-15T01:12:32.041Z,96621.77
2018-06-15T01:15:03.451Z,96619.25
2018-06-15T01:17:30.747Z,96622.12
2018-06-15T01:19:58.655Z,96625.91
2018-06-15T01:22:26.112Z,96623.61
2018-06-15T01:24:53.442Z,96616.60
2018-06-15T01:27:20.758Z,96617.34
2018-06-15T01:29:48.502Z,96617.41
2018-06-15T01:32:15.728Z,96616.59
2018-06-15T01:34:48.853Z,96619.42
2018-06-15T01:37:23.233Z,96620.62
2018-06-15T01:39:50.541Z,96624.05
2018-06-15T01:42:17.890Z,96621.58
2018-06-15T01:44:45.244Z,96622.99
2018-06-15T01:47:12.502Z,96622.39
2018-06-15T01:49:40.201Z,96627.13
2018-06-15T01:52:07.520Z,96623.70
2018-06-15T01:54:34.755Z,96622.50
2018-06-15T01:57:02.001Z,96628.53
2018-06-15T01:59:29.312Z,96621.98
2018-06-15T02:01:56.704Z,96614.14
2018-06-15T02:04:23.955Z,96616.73
2018-06-15T02:06:51.405Z,96624.95
2018-06-15T02:09:18.713Z,96618.91
2018-06-15T02:11:46.031Z,96620.31
2018-06-15T02:14:13.252Z,96616.50
2018-06-15T02:16:43.631Z,96611.30
2018-06-15T02:19:10.943Z,96616.40
2018-06-15T02:21:39.458Z,96614.98
2018-06-15T02:24:07.797Z,96617.50
2018-06-15T02:26:35.104Z,96615.34
2018-06-15T02:29:02.483Z,96617.29
2018-06-15T02:34:14.863Z,96531.75
2018-06-15T02:36:51.195Z,96618.47
2018-06-15T02:39:18.561Z,96610.44
2018-06-15T02:41:47.352Z,96611.88
2018-06-15T02:44:14.922Z,96613.70
2018-06-15T02:46:49.085Z,96612.62
2018-06-15T02:49:17.176Z,96614.55
2018-06-15T02:51:44.581Z,96612.48
2018-06-15T02:54:12.016Z,96608.92
2018-06-15T02:56:41.249Z,96608.72
2018-06-15T02:59:09.155Z,96605.39
2018-06-15T03:01:37.587Z,96599.40
2018-06-15T03:04:04.922Z,96599.14
2018-06-15T03:06:33.419Z,96598.20
2018-06-15T03:09:00.695Z,96596.89
2018-06-15T03:11:27.991Z,96599.74
2018-06-15T03:13:55.291Z,96597.38
2018-06-15T03:16:22.650Z,96596.53
2018-06-15T03:18:50.021Z,96606.40
2018-06-15T03:21:17.328Z,96602.71
2018-06-15T03:23:44.658Z,96613.52
2018-06-15T03:26:11.907Z,96614.45
2018-06-15T03:28:39.154Z,96617.54
2018-06-15T03:31:06.592Z,96611.61
2018-06-15T03:33:33.867Z,96606.95
2018-06-15T03:36:01.189Z,96606.83
2018-06-15T03:38:28.619Z,96608.39
2018-06-15T03:40:57.257Z,96609.78
2018-06-15T03:43:26.083Z,96616.06
2018-06-15T03:45:58.091Z,96614.65
2018-06-15T03:48:25.383Z,96621.27
2018-06-15T03:50:52.796Z,96613.22
2018-06-15T03:53:20.243Z,96615.84
2018-06-15T03:55:47.453Z,96610.52
2018-06-15T03:58:25.626Z,96613.52
2018-06-15T04:00:52.958Z,96614.48
2018-06-15T04:03:20.218Z,96608.45
2018-06-15T04:05:56.048Z,96613.09
2018-06-15T04:08:25.878Z,96612.41
2018-06-15T04:10:55.713Z,96610.53
2018-06-15T04:13:26.340Z,96613.27
2018-06-15T04:15:53.752Z,96612.84
2018-06-15T04:18:24.090Z,96612.28
2018-06-15T04:20:51.434Z,96614.45
2018-06-15T04:23:18.690Z,96611.54
2018-06-15T04:25:50.641Z,96616.69
2018-06-15T04:28:17.903Z,96618.85
2018-06-15T04:30:45.176Z,96612.45
2018-06-15T04:33:12.541Z,96613.58
2018-06-15T04:35:39.920Z,96609.77
2018-06-15T04:41:05.246Z,96609.66
2018-06-15T04:43:47.181Z,96609.75
2018-06-15T04:46:26.221Z,96623.13
2018-06-15T04:48:54.276Z,96612.83
2018-06-15T04:51:22.801Z,96610.86
2018-06-15T04:53:50.044Z,96612.06
2018-06-15T04:56:17.409Z,96608.18
2018-06-15T04:58:44.850Z,96601.45
2018-06-15T05:01:12.254Z,96609.65
2018-06-15T05:03:39.517Z,96607.05
2018-06-15T05:06:06.879Z,96602.66
2018-06-15T05:08:34.157Z,96603.27
2018-06-15T05:11:01.458Z,96599.86
2018-06-15T05:13:31.384Z,96602.23
2018-06-15T05:15:59.616Z,96607.12
2018-06-15T05:18:28.358Z,96610.47
2018-06-15T05:20:55.745Z,96610.11
2018-06-15T05:23:23.099Z,96607.98
2018-06-15T05:25:50.508Z,96606.55
2018-06-15T05:28:17.822Z,96617.52
2018-06-15T05:30:45.169Z,96622.53
2018-06-15T05:33:13.400Z,96615.72
2018-06-15T05:35:40.694Z,96615.95
2018-06-15T05:38:08.393Z,96614.64
2018-06-15T05:40:35.689Z,96616.66
2018-06-15T05:43:04.325Z,96617.47
2018-06-15T05:45:32.108Z,96594.13
2018-06-15T05:47:59.384Z,96618.56
2018-06-15T05:50:26.673Z,96623.18
2018-06-15T05:52:53.951Z,96619.47
2018-06-15T05:55:21.301Z,96616.86
2018-06-15T05:57:58.585Z,96624.92
2018-06-15T06:00:29.237Z,96624.27
2018-06-15T06:03:03.698Z,96628.84
2018-06-15T06:05:31.033Z,96633.91
2018-06-15T06:07:58.242Z,96642.45
2018-06-15T06:10:25.567Z,96639.73
2018-06-15T06:12:52.808Z,96636.50
2018-06-15T06:15:20.203Z,96637.81
2018-06-15T06:17:47.540Z,96633.83
2018-06-15T06:20:20.228Z,96633.40
2018-06-15T06:22:47.513Z,96632.48
2018-06-15T06:25:14.824Z,96636.72
2018-06-15T06:27:42.163Z,96636.10
2018-06-15T06:30:09.480Z,96635.58
2018-06-15T06:32:36.788Z,96637.91
2018-06-15T06:35:04.035Z,96643.43
2018-06-15T06:37:31.458Z,96641.81
2018-06-15T06:40:01.163Z,96636.21
2018-06-15T06:42:28.534Z,96643.76
2018-06-15T06:44:55.792Z,96639.69
2018-06-15T06:47:23.837Z,96644.11
2018-06-15T06:49:51.033Z,96640.37
2018-06-15T06:52:19.384Z,96637.99
2018-06-15T06:54:49.297Z,96641.39
2018-06-15T06:57:28.537Z,96647.33
2018-06-15T06:59:55.867Z,96648.53
2018-06-15T07:02:27.451Z,96645.19
2018-06-15T07:04:54.841Z,96640.55
2018-06-15T07:10:15.984Z,96646.09
2018-06-15T07:12:43.295Z,96644.39
2018-06-15T07:15:11.472Z,96653.25
2018-06-15T07:17:38.873Z,96648.13
2018-06-15T07:22:46.542Z,96649.93
2018-06-15T07:25:14.193Z,96645.72
2018-06-15T07:27:41.791Z,96644.06
2018-06-15T07:30:09.064Z,96645.20
2018-06-15T07:32:36.292Z,96640.97
2018-06-15T07:35:03.606Z,96648.78
2018-06-15T07:37:31.726Z,96653.47
2018-06-15T07:39:59.234Z,96648.30
2018-06-15T07:42:26.909Z,96641.56
2018-06-15T07:44:54.736Z,96645.89
2018-06-15T07:47:22.549Z,96642.00
2018-06-15T07:49:50.211Z,96641.20
2018-06-15T07:52:17.655Z,96645.47
2018-06-15T07:54:44.946Z,96645.52
2018-06-15T07:57:12.272Z,96649.63
2018-06-15T07:59:39.918Z,96650.56
2018-06-15T08:02:07.179Z,96655.37
2018-06-15T08:04:34.491Z,96661.48
2018-06-15T08:07:01.711Z,96652.56
2018-06-15T08:09:28.985Z,96665.17
2018-06-15T08:11:56.275Z,96649.97
2018-06-15T08:14:23.521Z,96655.70
2018-06-15T08:16:50.859Z,96653.52
2018-06-15T08:19:49.463Z,96655.18
2018-06-15T08:22:16.844Z,96657.02
2018-06-15T08:24:44.179Z,96656.06
2018-06-15T08:27:11.465Z,96652.02
2018-06-15T08:29:38.701Z,96654.34
2018-06-15T08:32:05.980Z,96657.21
2018-06-15T08:34:33.271Z,96659.02
2018-06-15T08:37:00.550Z,96659.67
2018-06-15T08:39:27.817Z,96659.03
2018-06-15T08:41:55.153Z,96657.45
2018-06-15T08:44:22.361Z,96555.08
2018-06-15T08:46:49.596Z,96627.74
2018-06-15T08:49:16.971Z,96654.81
2018-06-15T08:51:44.312Z,96647.98
2018-06-15T08:54:11.651Z,96645.56
2018-06-15T08:56:39.069Z,96644.14
2018-06-15T08:59:06.421Z,96626.22
2018-06-15T09:01:33.685Z,96645.98
2018-06-15T09:04:01.020Z,96642.09
2018-06-15T09:06:28.317Z,96640.15
2018-06-15T09:08:55.611Z,96643.78
2018-06-15T09:11:22.916Z,96645.30
2018-06-15T09:13:50.155Z,96640.99
2018-06-15T09:16:17.407Z,96643.52
2018-06-15T09:18:44.662Z,96647.16
2018-06-15T09:21:11.932Z,96640.61
2018-06-15T09:23:39.229Z,96643.54
2018-06-15T09:26:06.540Z,96644.27
2018-06-15T09:28:33.833Z,96638.67
2018-06-15T09:31:01.108Z,96639.03
2018-06-15T09:33:28.486Z,96638.31
2018-06-15T09:35:55.785Z,96642.16
2018-06-15T09:38:23.052Z,96644.50
2018-06-15T09:40:50.339Z,96640.20
2018-06-15T09:43:17.629Z,96633.64
2018-06-15T09:45:44.836Z,96629.65
2018-06-15T09:48:12.150Z,96633.29
2018-06-15T09:50:43.279Z,96635.78
2018-06-15T09:53:10.564Z,96633.58
2018-06-15T09:55:37.805Z,96634.96
2018-06-15T09:58:05.130Z,96633.12
2018-06-15T10:00:37.990Z,96631.38
2018-06-15T10:03:05.445Z,96628.56
2018-06-15T10:05:33.560Z,96630.74
2018-06-15T10:08:00.954Z,96621.77
2018-06-15T10:10:28.278Z,96624.58
2018-06-15T10:12:55.603Z,96620.24
2018-06-15T10:15:23.064Z,96618.19
2018-06-15T10:17:50.413Z,96618.90
2018-06-15T10:20:17.764Z,96622.88
2018-06-15T10:22:45.012Z,96620.45
2018-06-15T10:25:12.302Z,96619.73
2018-06-15T10:27:39.670Z,96618.27
2018-06-15T10:30:06.983Z,96614.71
2018-06-15T10:32:34.337Z,96620.55
2018-06-15T10:35:01.658Z,96620.69
2018-06-15T10:37:28.949Z,96620.48
2018-06-15T10:39:56.200Z,96613.69
2018-06-15T10:42:24.568Z,96613.59
2018-06-15T10:44:51.819Z,96613.98
2018-06-15T10:47:19.085Z,96614.58
2018-06-15T10:49:46.372Z,96615.78
2018-06-15T10:52:13.696Z,96610.27
2018-06-15T10:54:41.016Z,96612.93
2018-06-15T10:57:08.748Z,96604.38
2018-06-15T10:59:36.124Z,96602.45
2018-06-15T11:02:03.448Z,96604.69
2018-06-15T11:04:30.725Z,96596.24
2018-06-15T11:06:58.028Z,96605.08
2018-06-15T11:09:25.549Z,96600.49
2018-06-15T11:11:52.888Z,96609.29
2018-06-15T11:14:20.239Z,96599.56
2018-06-15T11:16:47.730Z,96602.39
2018-06-15T11:19:15.134Z,96597.56
2018-06-15T11:21:42.489Z,96590.55
2018-06-15T11:24:09.777Z,96598.91
2018-06-15T11:26:37.030Z,96590.61
2018-06-15T11:29:04.346Z,96586.94
2018-06-15T11:31:31.657Z,96577.02
2018-06-15T11:33:58.934Z,96589.92
2018-06-15T11:36:26.376Z,96582.09
2018-06-15T11:38:53.672Z,96582.42
2018-06-15T11:41:44.103Z,96584.14
2018-06-15T11:44:11.517Z,96575.53
2018-06-15T11:46:38.799Z,96582.33
2018-06-15T11:49:06.185Z,96582.25
2018-06-15T11:51:33.477Z,96578.05
2018-06-15T11:54:00.907Z,96583.72
2018-06-15T11:56:28.403Z,96577.90
2018-06-15T11:58:55.725Z,96572.80
2018-06-15T12:01:23.042Z,96576.88
2018-06-15T12:03:50.354Z,96577.53
2018-06-15T12:06:17.621Z,96575.50
2018-06-15T12:08:44.881Z,96581.75
2018-06-15T12:11:12.132Z,96582.73
2018-06-15T12:13:39.423Z,96585.29
2018-06-15T12:16:06.805Z,96587.17
2018-06-15T12:18:34.056Z,96583.30
2018-06-15T12:21:01.412Z,96582.19
2018-06-15T12:23:28.712Z,96578.70
2018-06-15T12:25:57.315Z,96575.05
2018-06-15T12:28:24.571Z,96531.17
2018-06-15T12:30:52.020Z,96569.98
2018-06-15T12:33:19.442Z,96571.81
2018-06-15T12:35:46.748Z,96568.02
2018-06-15T12:38:14.044Z,96576.83
2018-06-15T12:40:41.443Z,96578.67
2018-06-15T12:43:08.711Z,96580.49
2018-06-15T12:45:36.046Z,96577.86
2018-06-15T12:48:03.420Z,96590.87
2018-06-15T12:50:30.709Z,96587.69
2018-06-15T12:52:57.964Z,96587.44
2018-06-15T12:55:25.452Z,96584.80
2018-06-15T12:57:52.884Z,96587.13
2018-06-15T13:00:20.244Z,96579.96
2018-06-15T13:02:47.584Z,96581.09
2018-06-15T13:05:14.893Z,96586.06
2018-06-15T13:07:42.212Z,96585.19
2018-06-15T13:10:09.523Z,96583.14
2018-06-15T13:12:36.883Z,96572.78
2018-06-15T13:15:04.333Z,96570.87
2018-06-15T13:17:31.967Z,96571.89
2018-06-15T13:22:55.588Z,96576.39
2018-06-15T13:25:22.909Z,96575.68
2018-06-15T13:27:50.147Z,96573.92
2018-06-15T13:30:17.477Z,96571.91
2018-06-15T13:32:44.791Z,96566.00
2018-06-15T13:35:12.199Z,96566.58
2018-06-15T13:37:39.557Z,96572.23
2018-06-15T13:40:06.875Z,96557.63
2018-06-15T13:42:34.169Z,96569.61
2018-06-15T13:45:01.503Z,96567.55
2018-06-15T13:47:28.938Z,96567.30
2018-06-15T13:49:56.231Z,96571.71
2018-06-15T13:52:23.627Z,96563.15
2018-06-15T13:54:50.939Z,96566.66
2018-06-15T13:57:18.274Z,96566.56
2018-06-15T13:59:45.525Z,96567.98
2018-06-15T14:02:12.848Z,96569.08
2018-06-15T14:04:40.130Z,96572.11
2018-06-15T14:07:07.394Z,96565.61
2018-06-15T14:09:34.665Z,96569.37
2018-06-15T14:12:02.014Z,96565.73
2018-06-15T14:17:22.159Z,96557.50
2018-06-15T14:19:49.455Z,96562.94
2018-06-15T14:22:16.783Z,96562.53
2018-06-15T14:24:44.080Z,96564.19
2018-06-15T14:27:11.390Z,96558.94
2018-06-15T14:29:38.663Z,96562.13
2018-06-15T14:32:05.966Z,96555.83
2018-06-15T14:34:33.266Z,96555.09
2018-06-15T14:37:00.908Z,96553.98
2018-06-15T14:39:28.195Z,96542.59
2018-06-15T14:41:55.728Z,96544.24
2018-06-15T14:44:25.783Z,96544.13
2018-06-15T14:46:53.345Z,96544.57
2018-06-15T14:49:20.630Z,96550.81
2018-06-15T14:51:47.954Z,96552.58
2018-06-15T14:54:15.290Z,96529.48
2018-06-15T14:56:42.740Z,96544.48
2018-06-15T14:59:10.074Z,96543.23
2018-06-15T15:01:37.395Z,96542.67
2018-06-15T15:04:04.763Z,96547.02
2018-06-15T15:06:32.060Z,96544.55
2018-06-15T15:08:59.436Z,96542.52
2018-06-15T15:11:26.662Z,96543.09
2018-06-15T15:13:54.014Z,96539.72
2018-06-15T15:16:21.292Z,96538.69
2018-06-15T15:18:48.601Z,96537.23
2018-06-15T15:21:15.848Z,96535.83
2018-06-15T15:23:43.134Z,96529.18
2018-06-15T15:26:10.613Z,96532.87
2018-06-15T15:28:37.879Z,96531.11
2018-06-15T15:31:05.252Z,96532.02
2018-06-15T15:33:32.599Z,96526.84
2018-06-15T15:36:00.039Z,96528.03
2018-06-15T15:38:27.464Z,96531.13
2018-06-15T15:40:55.004Z,96524.62
2018-06-15T15:43:22.301Z,96527.41
2018-06-15T15:45:49.622Z,96523.78
2018-06-15T15:48:16.946Z,96528.53
2018-06-15T15:50:44.246Z,96520.03
2018-06-15T15:53:11.583Z,96520.06
2018-06-15T15:55:38.898Z,96524.26
2018-06-15T15:58:06.251Z,96524.68
2018-06-15T16:00:33.548Z,96525.27
2018-06-15T16:03:00.841Z,96525.98
2018-06-15T16:05:28.143Z,96525.55
2018-06-15T16:07:55.394Z,96519.61
2018-06-15T16:10:22.892Z,96513.06
2018-06-15T16:12:50.201Z,96520.20
2018-06-15T16:15:17.651Z,96515.58
2018-06-15T16:17:44.941Z,96516.91
2018-06-15T16:20:12.415Z,96518.58
2018-06-15T16:22:39.658Z,96515.70
2018-06-15T16:25:07.003Z,96519.25
2018-06-15T16:27:34.354Z,96513.62
2018-06-15T16:30:01.601Z,96519.90
2018-06-15T16:32:28.888Z,96519.47
2018-06-15T16:34:56.241Z,96516.85
2018-06-15T16:37:23.608Z,96521.95
2018-06-15T16:39:50.889Z,96517.06
2018-06-15T16:42:18.162Z,96520.75
2018-06-15T16:44:59.785Z,96526.13
2018-06-15T16:47:40.176Z,96528.33
2018-06-15T16:50:07.917Z,96530.94
2018-06-15T16:52:35.203Z,96525.31
2018-06-15T16:55:02.506Z,96526.92
2018-06-15T16:57:29.817Z,96520.06
2018-06-15T16:59:57.176Z,96520.82
2018-06-15T17:02:24.458Z,96522.08
2018-06-15T17:04:51.792Z,96521.94
2018-06-15T17:07:19.101Z,96524.17
2018-06-15T17:09:46.457Z,96526.61
2018-06-15T17:12:13.638Z,96528.96
2018-06-15T17:14:41.284Z,96534.69
2018-06-15T17:17:09.091Z,96534.94
2018-06-15T17:19:36.408Z,96533.08
2018-06-15T17:22:03.713Z,96506.67
2018-06-15T17:24:31.181Z,96529.36
2018-06-15T17:26:58.505Z,96528.23
2018-06-15T17:29:25.816Z,96532.98
2018-06-15T17:31:53.107Z,96537.14
2018-06-15T17:34:20.424Z,96539.88
2018-06-15T17:36:47.832Z,96541.22
2018-06-15T17:39:15.126Z,96543.83
2018-06-15T17:41:43.632Z,96540.89
2018-06-15T17:44:11.031Z,96542.57
2018-06-15T17:46:38.366Z,96542.48
2018-06-15T17:49:05.955Z,96547.34
2018-06-15T17:54:28.930Z,96543.84
2018-06-15T17:56:56.212Z,96555.08
2018-06-15T17:59:23.628Z,96545.05
2018-06-15T18:01:50.900Z,96548.21
2018-06-15T18:04:18.190Z,96549.13
2018-06-15T18:06:45.544Z,96549.48
2018-06-15T18:09:13.215Z,96544.00
2018-06-15T18:11:40.558Z,96555.21
2018-06-15T18:14:10.367Z,96553.25
2018-06-15T18:16:37.879Z,96551.25
2018-06-15T18:19:05.216Z,96476.00
2018-06-15T18:21:32.704Z,96550.70
2018-06-15T18:24:00.561Z,96551.25
2018-06-15T18:26:27.940Z,96550.00
2018-06-15T18:28:59.992Z,96466.43
2018-06-15T18:31:27.748Z,96560.16
2018-06-15T18:33:55.023Z,96558.53
2018-06-15T18:36:22.277Z,96555.09
2018-06-15T18:38:49.857Z,96562.12
2018-06-15T18:41:17.147Z,96555.96
2018-06-15T18:43:44.654Z,96555.68
2018-06-15T18:46:11.960Z,96560.01
2018-06-15T18:48:39.330Z,96553.38
2018-06-15T18:51:07.034Z,96559.33
2018-06-15T18:53:34.347Z,96558.51
2018-06-15T18:56:01.712Z,96561.33
2018-06-15T18:58:29.017Z,96553.72
2018-06-15T19:00:56.283Z,96556.37
2018-06-15T19:03:24.938Z,96557.34
2018-06-15T19:05:52.196Z,96560.78
2018-06-15T19:08:19.461Z,96562.59
2018-06-15T19:10:46.842Z,96557.09
2018-06-15T19:13:14.203Z,96560.90
2018-06-15T19:15:41.476Z,96561.91
2018-06-15T19:18:17.527Z,96557.54
2018-06-15T19:20:45.051Z,96567.41
2018-06-15T19:23:12.407Z,96564.68
2018-06-15T19:25:39.719Z,96566.56
2018-06-15T19:28:06.991Z,96566.52
2018-06-15T19:30:39.716Z,96566.39
2018-06-15T19:33:07.123Z,96568.03
2018-06-15T19:35:34.359Z,96572.80
2018-06-15T19:38:01.673Z,96545.31
2018-06-15T19:40:28.984Z,96568.02
2018-06-15T19:42:56.378Z,96578.07
2018-06-15T19:45:23.724Z,96573.91
2018-06-15T19:47:59.891Z,96575.23
2018-06-15T19:50:38.046Z,96575.62
2018-06-15T19:53:06.025Z,96573.19
2018-06-15T19:55:33.346Z,96572.18
2018-06-15T19:58:00.881Z,96581.05
2018-06-15T20:00:29.641Z,96587.50
2018-06-15T20:06:05.651Z,96588.29
2018-06-15T20:08:51.577Z,96586.91
2018-06-15T20:11:35.646Z,96591.74
2018-06-15T20:14:04.113Z,96587.05
2018-06-15T20:16:31.440Z,96572.17
2018-06-15T20:19:05.018Z,96599.22
2018-06-15T20:21:32.381Z,96598.74
2018-06-15T20:24:00.262Z,96599.64
2018-06-15T20:26:27.688Z,96599.85
2018-06-15T20:28:55.168Z,96600.77
2018-06-15T20:31:22.534Z,96605.52
2018-06-15T20:33:49.790Z,96606.05
2018-06-15T20:36:17.175Z,96598.21
2018-06-15T20:38:44.476Z,96604.44
2018-06-15T20:41:11.820Z,96600.95
2018-06-15T20:43:39.157Z,96600.36
2018-06-15T20:46:06.499Z,96600.59
2018-06-15T20:48:36.179Z,96603.81
2018-06-15T20:51:03.783Z,96605.31
2018-06-15T20:53:31.221Z,96602.98
2018-06-15T20:55:58.523Z,96606.31
2018-06-15T20:58:25.939Z,96601.28
2018-06-15T21:00:53.122Z,96602.36
2018-06-15T21:03:20.429Z,96599.54
2018-06-15T21:05:47.737Z,96595.85
2018-06-15T21:08:15.079Z,96596.06
2018-06-15T21:10:42.393Z,96598.66
2018-06-15T21:13:09.662Z,96599.99
2018-06-15T21:15:37.055Z,96605.27
2018-06-15T21:18:04.414Z,96606.96
2018-06-15T21:20:31.749Z,96598.77
2018-06-15T21:22:59.137Z,96599.70
2018-06-15T21:25:26.476Z,96601.36
2018-06-15T21:28:02.663Z,96610.63
2018-06-15T21:30:30.091Z,96602.93
2018-06-15T21:32:57.520Z,96599.06
2018-06-15T21:35:25.128Z,96597.83
2018-06-15T21:37:52.596Z,96459.66
2018-06-15T21:40:20.180Z,96605.72
2018-06-15T21:42:47.591Z,96602.81
2018-06-15T21:45:15.070Z,96595.03
2018-06-15T21:47:42.523Z,96597.32
2018-06-15T21:50:10.099Z,96591.91
2018-06-15T21:52:37.657Z,96594.83
2018-06-15T21:55:05.222Z,96591.86
2018-06-15T21:57:32.666Z,96588.55
2018-06-15T22:00:00.118Z,96588.33
2018-06-15T22:02:27.478Z,96585.98
2018-06-15T22:04:55.006Z,96587.42
2018-06-15T22:07:22.387Z,96588.61
2018-06-15T22:09:49.718Z,96585.20
2018-06-15T22:12:16.999Z,96596.20
2018-06-15T22:14:46.140Z,96590.80
2018-06-15T22:20:06.491Z,96592.84
2018-06-15T22:22:33.780Z,96587.93
2018-06-15T22:25:01.069Z,96588.52
2018-06-15T22:27:28.368Z,96592.27
2018-06-15T22:29:55.705Z,96599.98
2018-06-15T22:32:23.095Z,96597.02
2018-06-15T22:34:50.436Z,96600.91
2018-06-15T22:37:17.761Z,96598.55
2018-06-15T22:39:45.198Z,96602.20
2018-06-15T22:42:12.468Z,96603.93
2018-06-15T22:44:39.676Z,96603.13
2018-06-15T22:47:06.957Z,96595.88
2018-06-15T22:49:34.291Z,96599.52
2018-06-15T22:52:01.596Z,96593.58
2018-06-15T22:54:28.921Z,96593.00
2018-06-15T22:56:56.263Z,96597.80
2018-06-15T22:59:23.529Z,96600.42
2018-06-15T23:01:50.887Z,96591.05
2018-06-15T23:04:18.149Z,96584.24
2018-06-15T23:06:45.437Z,96587.22
2018-06-15T23:09:12.802Z,96585.91
2018-06-15T23:11:40.744Z,96589.97
2018-06-15T23:14:08.073Z,96590.81
2018-06-15T23:16:35.339Z,96589.97
2018-06-15T23:19:02.819Z,96587.42
2018-06-15T23:21:30.113Z,96585.38
2018-06-15T23:23:57.429Z,96594.45
2018-06-15T23:26:24.672Z,96589.46
2018-06-15T23:28:51.972Z,96589.70
2018-06-15T23:31:19.323Z,96592.48
2018-06-15T23:33:46.748Z,96590.00
2018-06-15T23:36:14.186Z,96591.81
2018-06-15T23:38:41.476Z,96595.05
2018-06-15T23:41:08.981Z,96593.03
2018-06-15T23:43:36.325Z,96583.97
2018-06-15T23:46:03.570Z,96583.85
2018-06-15T23:48:30.819Z,96583.73
2018-06-15T23:50:58.214Z,96573.17
2018-06-15T23:53:25.651Z,96582.28
2018-06-15T23:55:52.932Z,96580.38
2018-06-15T23:58:20.370Z,96581.03
