createdAt,value
2018-10-21T00:00:56.659Z,5.08
2018-10-21T00:03:24.955Z,5.26
2018-10-21T00:05:53.250Z,5.14
2018-10-21T00:08:21.560Z,5.07
2018-10-21T00:10:49.865Z,4.98
2018-10-21T00:13:18.163Z,4.99
2018-10-21T00:15:46.454Z,4.96
2018-10-21T00:18:14.755Z,4.89
2018-10-21T00:20:43.071Z,4.91
2018-10-21T00:23:11.439Z,4.95
2018-10-21T00:25:39.738Z,4.83
2018-10-21T00:28:08.405Z,4.64
2018-10-21T00:30:36.871Z,4.71
2018-10-21T00:33:05.807Z,4.85
2018-10-21T00:35:34.052Z,4.72
2018-10-21T00:38:02.351Z,4.67
2018-10-21T00:40:30.692Z,4.64
2018-10-21T00:42:58.982Z,4.70
2018-10-21T00:45:27.295Z,4.53
2018-10-21T00:47:55.607Z,4.58
2018-10-21T00:50:23.919Z,4.75
2018-10-21T00:52:52.202Z,4.73
2018-10-21T00:55:20.495Z,4.61
2018-10-21T00:57:48.787Z,4.60
2018-10-21T01:00:17.119Z,4.63
2018-10-21T01:02:45.408Z,4.47
2018-10-21T01:05:13.712Z,4.50
2018-10-21T01:07:42.011Z,4.55
2018-10-21T01:10:11.606Z,4.48
2018-10-21T01:12:40.272Z,4.41
2018-10-21T01:15:09.968Z,4.34
2018-10-21T01:17:38.170Z,4.15
2018-10-21T01:20:08.199Z,4.18
2018-10-21T01:22:36.571Z,4.12
2018-10-21T01:25:05.314Z,4.14
2018-10-21T01:27:33.600Z,4.27
2018-10-21T01:30:01.920Z,4.11
2018-10-21T01:32:30.207Z,4.11
2018-10-21T01:34:58.512Z,3.93
2018-10-21T01:37:26.817Z,3.95
2018-10-21T01:40:59.538Z,3.98
2018-10-21T01:43:28.810Z,3.87
2018-10-21T01:45:57.363Z,3.87
2018-10-21T01:48:26.811Z,3.85
2018-10-21T01:50:55.121Z,3.88
2018-10-21T01:53:23.751Z,3.80
2018-10-21T01:55:52.079Z,3.68
2018-10-21T01:58:20.411Z,3.75
2018-10-21T02:00:48.774Z,3.69
2018-10-21T02:03:17.420Z,3.67
2018-10-21T02:05:46.348Z,3.72
2018-10-21T02:08:14.617Z,3.74
2018-10-21T02:10:43.210Z,3.71
2018-10-21T02:13:11.544Z,3.74
2018-10-21T02:15:39.871Z,3.62
2018-10-21T02:18:08.155Z,3.58
2018-10-21T02:20:36.502Z,3.47
2018-10-21T02:23:04.850Z,3.46
2018-10-21T02:25:33.147Z,3.52
2018-10-21T02:28:01.475Z,3.53
2018-10-21T02:30:30.772Z,3.44
2018-10-21T02:32:59.644Z,3.34
2018-10-21T02:35:27.974Z,3.23
2018-10-21T02:37:56.938Z,3.33
2018-10-21T02:41:43.383Z,3.40
2018-10-21T02:44:12.908Z,3.26
2018-10-21T02:46:41.603Z,3.27
2018-10-21T02:49:10.629Z,3.17
2018-10-21T02:51:38.972Z,3.22
2018-10-21T02:54:07.543Z,3.28
2018-10-21T02:56:35.880Z,3.28
2018-10-21T02:59:04.255Z,3.22
2018-10-21T03:01:32.527Z,3.18
2018-10-21T03:04:00.854Z,3.14
2018-10-21T03:06:29.243Z,3.19
2018-10-21T03:08:57.579Z,3.20
2018-10-21T03:11:25.876Z,3.26
2018-10-21T03:13:54.176Z,3.14
2018-10-21T03:16:22.463Z,3.24
2018-10-21T03:18:50.775Z,3.22
2018-10-21T03:21:19.059Z,3.24
2018-10-21T03:23:47.386Z,3.28
2018-10-21T03:26:15.687Z,3.25
2018-10-21T03:28:43.999Z,3.26
2018-10-21T03:31:12.326Z,3.42
2018-10-21T03:33:40.636Z,3.48
2018-10-21T03:36:08.948Z,3.65
2018-10-21T03:38:37.275Z,3.54
2018-10-21T03:41:05.649Z,3.41
2018-10-21T03:43:33.959Z,3.39
2018-10-21T03:46:02.301Z,3.45
2018-10-21T03:48:30.580Z,3.43
2018-10-21T03:50:58.886Z,3.34
2018-10-21T03:53:27.229Z,3.61
2018-10-21T03:55:55.550Z,3.68
2018-10-21T03:58:23.859Z,3.71
2018-10-21T04:00:52.169Z,3.76
2018-10-21T04:03:20.474Z,3.78
2018-10-21T04:05:48.757Z,3.79
2018-10-21T04:08:17.468Z,3.66
2018-10-21T04:10:45.747Z,3.70
2018-10-21T04:13:14.063Z,3.72
2018-10-21T04:15:42.381Z,3.70
2018-10-21T04:18:10.695Z,3.71
2018-10-21T04:20:39.134Z,3.67
2018-10-21T04:23:07.472Z,3.73
2018-10-21T04:25:36.995Z,3.69
2018-10-21T04:28:05.822Z,3.63
2018-10-21T04:30:35.080Z,3.54
2018-10-21T04:33:08.049Z,3.56
2018-10-21T04:35:36.439Z,3.47
2018-10-21T04:38:27.262Z,3.58
2018-10-21T04:40:55.551Z,3.56
2018-10-21T04:43:23.934Z,3.50
2018-10-21T04:45:52.240Z,3.47
2018-10-21T04:48:20.563Z,3.26
2018-10-21T04:50:48.895Z,3.19
2018-10-21T04:53:17.182Z,3.09
2018-10-21T04:55:45.511Z,3.03
2018-10-21T04:58:13.956Z,2.94
2018-10-21T05:00:42.519Z,2.80
2018-10-21T05:03:10.743Z,2.78
2018-10-21T05:05:39.078Z,2.77
2018-10-21T05:08:07.411Z,2.86
2018-10-21T05:10:37.751Z,2.84
2018-10-21T05:13:06.831Z,2.73
2018-10-21T05:15:36.372Z,2.79
2018-10-21T05:18:04.908Z,2.80
2018-10-21T05:20:33.221Z,2.77
2018-10-21T05:23:01.498Z,2.67
2018-10-21T05:25:29.823Z,2.69
2018-10-21T05:27:58.180Z,2.64
2018-10-21T05:30:26.473Z,2.59
2018-10-21T05:32:54.756Z,2.56
2018-10-21T05:35:23.066Z,2.46
2018-10-21T05:37:51.388Z,2.42
2018-10-21T05:40:20.950Z,2.38
2018-10-21T05:42:49.538Z,2.36
2018-10-21T05:45:17.868Z,2.39
2018-10-21T05:47:46.503Z,2.35
2018-10-21T05:50:16.212Z,2.41
2018-10-21T05:52:44.931Z,2.37
2018-10-21T05:55:13.959Z,2.37
2018-10-21T05:57:42.316Z,2.42
2018-10-21T06:00:13.207Z,2.45
2018-10-21T06:02:41.571Z,2.52
2018-10-21T06:05:46.693Z,2.53
2018-10-21T06:08:14.990Z,2.61
2018-10-21T06:10:43.919Z,2.59
2018-10-21T06:13:12.575Z,2.62
2018-10-21T06:15:41.034Z,2.63
2018-10-21T06:18:13.524Z,2.56
2018-10-21T06:20:45.426Z,2.68
2018-10-21T06:23:13.715Z,2.66
2018-10-21T06:25:42.025Z,2.86
2018-10-21T06:28:10.327Z,3.01
2018-10-21T06:30:38.656Z,3.04
2018-10-21T06:33:06.997Z,3.13
2018-10-21T06:35:35.272Z,3.16
2018-10-21T06:38:03.685Z,3.39
2018-10-21T06:40:31.975Z,3.43
2018-10-21T06:43:00.299Z,3.50
2018-10-21T06:45:28.664Z,3.52
2018-10-21T06:47:56.920Z,3.66
2018-10-21T06:50:25.543Z,3.81
2018-10-21T06:52:53.860Z,3.78
2018-10-21T06:55:22.159Z,3.88
2018-10-21T06:57:50.552Z,3.95
2018-10-21T07:00:18.770Z,4.12
2018-10-21T07:02:47.075Z,4.09
2018-10-21T07:05:26.380Z,4.26
2018-10-21T07:07:54.703Z,4.40
2018-10-21T07:10:22.978Z,4.50
2018-10-21T07:12:52.099Z,4.62
2018-10-21T07:15:20.775Z,5.61
2018-10-21T07:17:49.063Z,6.42
2018-10-21T07:20:17.356Z,5.79
2018-10-21T07:22:45.973Z,5.83
2018-10-21T07:25:14.276Z,5.77
2018-10-21T07:27:42.575Z,5.97
2018-10-21T07:30:12.292Z,6.13
2018-10-21T07:32:41.328Z,6.23
2018-10-21T07:35:11.637Z,6.45
2018-10-21T07:37:40.435Z,6.62
2018-10-21T07:40:09.482Z,7.31
2018-10-21T07:42:37.754Z,7.88
2018-10-21T07:45:06.351Z,8.99
2018-10-21T07:47:34.685Z,11.07
2018-10-21T07:51:32.095Z,10.70
2018-10-21T07:54:00.400Z,9.46
2018-10-21T07:56:28.673Z,9.63
2018-10-21T07:58:56.972Z,9.84
2018-10-21T08:01:25.363Z,9.99
2018-10-21T08:03:53.632Z,10.26
2018-10-21T08:06:35.264Z,12.19
2018-10-21T08:09:05.168Z,16.29
2018-10-21T08:11:33.463Z,19.27
2018-10-21T08:14:01.787Z,21.84
2018-10-21T08:16:30.079Z,22.04
2018-10-21T08:18:58.394Z,23.10
2018-10-21T08:21:26.679Z,22.20
2018-10-21T08:23:54.979Z,25.56
2018-10-21T08:26:23.309Z,25.84
2018-10-21T08:28:51.624Z,26.18
2018-10-21T08:31:19.914Z,27.49
2018-10-21T08:33:48.256Z,27.53
2018-10-21T08:36:16.566Z,27.53
2018-10-21T08:38:44.891Z,30.18
2018-10-21T08:41:13.183Z,29.99
2018-10-21T08:43:41.503Z,29.07
2018-10-21T08:46:10.828Z,27.79
2018-10-21T08:48:39.107Z,28.53
2018-10-21T08:51:07.394Z,26.69
2018-10-21T08:53:35.735Z,27.48
2018-10-21T08:56:04.129Z,27.49
2018-10-21T08:58:32.376Z,26.65
2018-10-21T09:01:00.705Z,27.95
2018-10-21T09:03:29.020Z,29.36
2018-10-21T09:05:57.315Z,27.84
2018-10-21T09:08:25.642Z,26.27
2018-10-21T09:10:54.344Z,27.56
2018-10-21T09:13:22.647Z,27.19
2018-10-21T09:15:50.927Z,28.27
2018-10-21T09:18:19.263Z,29.63
2018-10-21T09:20:48.289Z,29.39
2018-10-21T09:23:16.612Z,29.53
2018-10-21T09:25:45.183Z,30.10
2018-10-21T09:28:13.598Z,30.88
2018-10-21T09:30:42.147Z,29.95
2018-10-21T09:33:10.526Z,28.55
2018-10-21T09:35:38.774Z,30.08
2018-10-21T09:38:07.106Z,30.91
2018-10-21T09:40:35.499Z,30.35
2018-10-21T09:43:03.847Z,31.65
2018-10-21T09:45:32.492Z,30.87
2018-10-21T09:48:00.945Z,29.17
2018-10-21T09:50:29.743Z,30.15
2018-10-21T09:52:58.067Z,29.09
2018-10-21T09:55:28.254Z,26.82
2018-10-21T09:57:56.589Z,27.67
2018-10-21T10:00:30.039Z,28.80
2018-10-21T10:03:03.244Z,29.43
2018-10-21T10:05:31.633Z,29.07
2018-10-21T10:07:59.907Z,29.79
2018-10-21T10:10:28.207Z,30.62
2018-10-21T10:12:56.519Z,29.64
2018-10-21T10:15:24.971Z,28.53
2018-10-21T10:17:53.383Z,28.66
2018-10-21T10:20:21.840Z,29.16
2018-10-21T10:22:50.159Z,27.18
2018-10-21T10:25:18.546Z,28.66
2018-10-21T10:27:46.874Z,30.05
2018-10-21T10:30:15.203Z,24.80
2018-10-21T10:32:44.224Z,27.84
2018-10-21T10:35:13.394Z,30.24
2018-10-21T10:37:42.220Z,30.32
2018-10-21T10:40:11.916Z,29.99
2018-10-21T10:42:40.351Z,28.94
2018-10-21T10:45:09.589Z,26.84
2018-10-21T10:47:38.758Z,27.94
2018-10-21T10:50:08.427Z,29.17
2018-10-21T10:52:36.968Z,29.28
2018-10-21T10:55:06.026Z,28.79
2018-10-21T10:57:34.287Z,29.15
2018-10-21T11:00:02.750Z,27.65
2018-10-21T11:02:30.900Z,28.18
2018-10-21T11:04:59.237Z,31.59
2018-10-21T11:07:27.551Z,30.43
2018-10-21T11:09:55.925Z,29.77
2018-10-21T11:12:24.198Z,30.08
2018-10-21T11:14:52.534Z,28.69
2018-10-21T11:17:21.001Z,30.29
2018-10-21T11:19:49.332Z,28.78
2018-10-21T11:22:17.666Z,27.84
2018-10-21T11:24:47.583Z,29.71
2018-10-21T11:27:16.763Z,28.73
2018-10-21T11:29:47.028Z,28.70
2018-10-21T11:32:15.327Z,28.27
2018-10-21T11:34:43.606Z,26.36
2018-10-21T11:37:12.043Z,28.97
2018-10-21T11:39:40.211Z,27.39
2018-10-21T11:42:08.587Z,29.23
2018-10-21T11:44:36.888Z,26.65
2018-10-21T11:47:05.260Z,27.40
2018-10-21T11:49:33.576Z,27.62
2018-10-21T11:52:01.973Z,27.79
2018-10-21T11:54:30.216Z,26.33
2018-10-21T11:56:58.528Z,25.50
2018-10-21T11:59:26.846Z,24.72
2018-10-21T12:01:55.222Z,26.71
2018-10-21T12:04:23.511Z,28.22
2018-10-21T12:06:51.834Z,28.08
2018-10-21T12:09:20.123Z,25.37
2018-10-21T12:11:48.430Z,26.54
2018-10-21T12:14:16.750Z,26.02
2018-10-21T12:16:45.071Z,26.47
2018-10-21T12:19:13.709Z,27.60
2018-10-21T12:21:41.924Z,26.56
2018-10-21T12:24:10.218Z,26.87
2018-10-21T12:26:38.531Z,25.31
2018-10-21T12:29:06.830Z,28.25
2018-10-21T12:31:35.483Z,23.40
2018-10-21T12:34:03.854Z,26.30
2018-10-21T12:36:32.139Z,25.64
2018-10-21T12:39:00.446Z,27.22
2018-10-21T12:41:28.772Z,26.32
2018-10-21T12:43:57.071Z,27.82
2018-10-21T12:46:25.403Z,29.52
2018-10-21T12:48:53.721Z,29.15
2018-10-21T12:51:22.037Z,28.37
2018-10-21T12:53:50.386Z,28.85
2018-10-21T12:56:18.702Z,29.75
2018-10-21T12:58:47.143Z,30.30
2018-10-21T13:01:15.490Z,28.81
2018-10-21T13:03:43.755Z,29.13
2018-10-21T13:06:12.087Z,26.49
2018-10-21T13:08:40.531Z,27.08
2018-10-21T13:11:08.931Z,26.84
2018-10-21T13:13:37.502Z,28.03
2018-10-21T13:16:06.040Z,28.91
2018-10-21T13:18:34.306Z,26.89
2018-10-21T13:21:02.625Z,29.94
2018-10-21T13:23:30.981Z,30.43
2018-10-21T13:25:59.276Z,31.19
2018-10-21T13:28:27.635Z,29.96
2018-10-21T13:30:55.943Z,29.27
2018-10-21T13:33:24.275Z,28.45
2018-10-21T13:35:52.558Z,27.73
2018-10-21T13:38:20.884Z,28.60
2018-10-21T13:40:49.178Z,28.60
2018-10-21T13:43:17.582Z,29.48
2018-10-21T13:45:45.890Z,29.06
2018-10-21T13:48:14.178Z,28.75
2018-10-21T13:50:42.471Z,29.10
2018-10-21T13:53:10.950Z,28.95
2018-10-21T13:55:39.400Z,28.85
2018-10-21T13:58:07.732Z,28.20
2018-10-21T14:00:36.353Z,28.34
2018-10-21T14:03:04.788Z,26.88
2018-10-21T14:05:33.088Z,27.73
2018-10-21T14:08:01.400Z,27.90
2018-10-21T14:10:29.763Z,27.99
2018-10-21T14:12:58.111Z,27.06
2018-10-21T14:15:26.392Z,24.47
2018-10-21T14:17:54.711Z,25.87
2018-10-21T14:20:23.008Z,26.37
2018-10-21T14:22:51.323Z,27.89
2018-10-21T14:25:19.668Z,27.48
2018-10-21T14:27:48.153Z,27.77
2018-10-21T14:30:16.456Z,26.84
2018-10-21T14:32:45.255Z,26.28
2018-10-21T14:35:13.552Z,27.22
2018-10-21T14:37:41.916Z,26.79
2018-10-21T14:40:12.008Z,26.87
2018-10-21T14:42:40.612Z,26.41
2018-10-21T14:45:10.454Z,25.57
2018-10-21T14:47:39.299Z,26.63
2018-10-21T14:50:08.107Z,26.54
2018-10-21T14:52:36.740Z,26.67
2018-10-21T14:55:05.284Z,25.76
2018-10-21T14:57:33.566Z,26.48
2018-10-21T15:00:01.924Z,25.72
2018-10-21T15:02:30.207Z,25.03
2018-10-21T15:04:58.535Z,23.59
2018-10-21T15:07:26.859Z,22.80
2018-10-21T15:09:55.346Z,23.66
2018-10-21T15:12:23.607Z,23.12
2018-10-21T15:14:51.920Z,23.06
2018-10-21T15:17:20.228Z,22.32
2018-10-21T15:19:48.572Z,23.51
2018-10-21T15:22:16.958Z,22.98
2018-10-21T15:24:45.226Z,23.42
2018-10-21T15:27:13.589Z,23.06
2018-10-21T15:29:41.939Z,22.42
2018-10-21T15:32:10.294Z,22.55
2018-10-21T15:34:38.643Z,21.62
2018-10-21T15:37:12.035Z,19.87
2018-10-21T15:39:43.088Z,19.09
2018-10-21T15:42:13.686Z,18.20
2018-10-21T15:44:43.621Z,17.54
2018-10-21T15:47:15.069Z,17.12
2018-10-21T15:49:46.736Z,16.37
2018-10-21T15:52:17.474Z,15.86
2018-10-21T15:54:47.074Z,15.89
2018-10-21T15:57:18.694Z,15.56
2018-10-21T15:59:48.431Z,15.41
2018-10-21T16:02:19.191Z,15.44
2018-10-21T16:04:49.052Z,15.21
2018-10-21T16:07:18.632Z,14.77
2018-10-21T16:09:49.474Z,14.65
2018-10-21T16:12:18.209Z,14.23
2018-10-21T16:14:46.632Z,13.94
2018-10-21T16:17:14.990Z,13.56
2018-10-21T16:19:43.392Z,13.48
2018-10-21T16:22:11.722Z,13.10
2018-10-21T16:24:39.968Z,12.97
2018-10-21T16:27:08.260Z,12.81
2018-10-21T16:29:36.572Z,12.42
2018-10-21T16:32:05.324Z,12.17
2018-10-21T16:34:33.787Z,11.78
2018-10-21T16:37:02.088Z,11.49
2018-10-21T16:39:30.391Z,10.88
2018-10-21T16:41:58.719Z,10.68
2018-10-21T16:44:27.004Z,10.49
2018-10-21T16:46:55.328Z,10.42
2018-10-21T16:49:23.627Z,10.26
2018-10-21T16:51:51.979Z,10.20
2018-10-21T16:54:20.334Z,10.18
2018-10-21T16:56:48.574Z,10.11
2018-10-21T16:59:16.969Z,10.02
2018-10-21T17:01:45.204Z,9.91
2018-10-21T17:04:13.477Z,9.73
2018-10-21T17:06:41.820Z,9.53
2018-10-21T17:09:12.164Z,9.47
2018-10-21T17:11:40.446Z,9.47
2018-10-21T17:14:08.953Z,9.58
2018-10-21T17:16:37.559Z,9.43
2018-10-21T17:19:06.072Z,9.31
2018-10-21T17:21:34.378Z,9.01
2018-10-21T17:24:02.745Z,8.83
2018-10-21T17:26:31.151Z,8.81
2018-10-21T17:28:59.436Z,8.61
2018-10-21T17:31:27.743Z,8.48
2018-10-21T17:33:56.088Z,8.33
2018-10-21T17:36:24.381Z,8.36
2018-10-21T17:38:52.703Z,8.34
2018-10-21T17:41:21.104Z,8.35
2018-10-21T17:43:49.408Z,8.27
2018-10-21T17:46:17.819Z,8.15
2018-10-21T17:48:46.015Z,8.11
2018-10-21T17:51:14.683Z,8.04
2018-10-21T17:53:42.988Z,7.97
2018-10-21T17:56:11.283Z,7.93
2018-10-21T17:58:39.625Z,7.92
2018-10-21T18:01:08.818Z,7.88
2018-10-21T18:03:37.104Z,7.88
2018-10-21T18:06:08.039Z,7.85
2018-10-21T18:08:36.327Z,7.68
2018-10-21T18:11:04.691Z,7.69
2018-10-21T18:13:33.002Z,7.60
2018-10-21T18:16:01.364Z,7.61
2018-10-21T18:18:29.616Z,7.63
2018-10-21T18:20:57.924Z,7.52
2018-10-21T18:23:26.216Z,7.57
2018-10-21T18:25:54.529Z,7.58
2018-10-21T18:28:22.808Z,7.48
2018-10-21T18:30:51.174Z,7.60
2018-10-21T18:33:19.459Z,7.43
2018-10-21T18:35:47.755Z,7.30
2018-10-21T18:38:16.042Z,7.10
2018-10-21T18:40:44.473Z,7.17
2018-10-21T18:43:13.152Z,6.99
2018-10-21T18:45:41.400Z,6.90
2018-10-21T18:48:09.761Z,6.88
2018-10-21T18:50:38.113Z,6.86
2018-10-21T18:53:06.415Z,6.72
2018-10-21T18:55:34.702Z,6.62
2018-10-21T18:58:03.447Z,6.76
2018-10-21T19:00:31.827Z,6.88
2018-10-21T19:03:03.610Z,6.84
2018-10-21T19:05:32.027Z,6.99
2018-10-21T19:08:00.744Z,7.01
2018-10-21T19:10:29.245Z,6.90
2018-10-21T19:13:00.055Z,6.84
2018-10-21T19:15:26.319Z,6.64
2018-10-21T19:17:54.723Z,6.57
2018-10-21T19:20:24.479Z,6.61
2018-10-21T19:22:53.759Z,6.60
2018-10-21T19:25:22.931Z,6.64
2018-10-21T19:27:51.791Z,6.68
2018-10-21T19:30:20.083Z,6.64
2018-10-21T19:32:48.654Z,6.81
2018-10-21T19:35:17.167Z,6.80
2018-10-21T19:37:45.607Z,6.72
2018-10-21T19:40:15.252Z,6.66
2018-10-21T19:42:43.915Z,6.62
2018-10-21T19:45:13.216Z,6.47
2018-10-21T19:47:41.839Z,6.54
2018-10-21T19:50:11.866Z,6.51
2018-10-21T19:52:40.967Z,6.60
2018-10-21T19:55:09.436Z,6.54
2018-10-21T19:57:37.704Z,6.35
2018-10-21T20:00:07.866Z,6.30
2018-10-21T20:02:36.175Z,6.39
2018-10-21T20:05:04.527Z,6.51
2018-10-21T20:07:33.003Z,6.47
2018-10-21T20:10:01.305Z,6.52
2018-10-21T20:12:29.826Z,6.42
2018-10-21T20:14:58.330Z,6.35
2018-10-21T20:17:26.855Z,6.39
2018-10-21T20:19:55.289Z,6.46
2018-10-21T20:22:23.976Z,6.41
2018-10-21T20:24:52.593Z,6.41
2018-10-21T20:27:21.490Z,6.48
2018-10-21T20:29:50.100Z,6.54
2018-10-21T20:32:18.823Z,6.57
2018-10-21T20:34:47.144Z,6.51
2018-10-21T20:37:15.507Z,6.39
2018-10-21T20:39:43.827Z,6.36
2018-10-21T20:42:12.165Z,6.45
2018-10-21T20:44:40.439Z,6.35
2018-10-21T20:47:08.731Z,6.30
2018-10-21T20:49:37.027Z,6.41
2018-10-21T20:52:06.018Z,6.33
2018-10-21T20:54:39.455Z,6.23
2018-10-21T20:57:09.547Z,6.27
2018-10-21T20:59:38.824Z,6.23
2018-10-21T21:02:07.695Z,6.21
2018-10-21T21:04:36.162Z,6.16
2018-10-21T21:07:05.185Z,6.26
2018-10-21T21:09:33.475Z,6.21
2018-10-21T21:12:01.833Z,6.14
2018-10-21T21:14:30.131Z,6.22
2018-10-21T21:16:58.670Z,6.24
2018-10-21T21:19:26.984Z,6.30
2018-10-21T21:21:55.288Z,6.29
2018-10-21T21:24:23.607Z,6.20
2018-10-21T21:26:51.924Z,6.12
2018-10-21T21:29:20.239Z,6.17
2018-10-21T21:31:48.542Z,6.15
2018-10-21T21:34:17.191Z,6.11
2018-10-21T21:36:45.443Z,6.17
2018-10-21T21:39:14.910Z,6.12
2018-10-21T21:41:44.884Z,6.28
2018-10-21T21:44:13.216Z,6.30
2018-10-21T21:46:42.036Z,6.24
2018-10-21T21:49:11.603Z,6.24
2018-10-21T21:51:40.270Z,6.26
2018-10-21T21:54:10.518Z,6.32
2018-10-21T21:56:38.747Z,6.47
2018-10-21T21:59:07.363Z,6.24
2018-10-21T22:01:35.655Z,6.20
2018-10-21T22:04:04.135Z,6.25
2018-10-21T22:06:32.423Z,6.27
2018-10-21T22:09:00.759Z,6.25
2018-10-21T22:11:29.047Z,6.26
2018-10-21T22:13:57.358Z,6.13
2018-10-21T22:16:25.659Z,6.20
2018-10-21T22:18:53.959Z,6.14
2018-10-21T22:21:22.259Z,6.09
2018-10-21T22:23:50.543Z,6.24
2018-10-21T22:26:18.914Z,6.06
2018-10-21T22:28:47.687Z,6.09
2018-10-21T22:31:16.022Z,5.99
2018-10-21T22:33:44.307Z,6.00
2018-10-21T22:36:12.720Z,6.14
2018-10-21T22:38:41.136Z,6.10
2018-10-21T22:41:09.514Z,5.96
2018-10-21T22:43:37.824Z,5.98
2018-10-21T22:46:06.391Z,5.93
2018-10-21T22:48:34.688Z,5.86
2018-10-21T22:51:03.233Z,5.93
2018-10-21T22:53:31.742Z,5.90
2018-10-21T22:56:00.181Z,5.88
2018-10-21T22:58:28.529Z,5.84
2018-10-21T23:00:56.862Z,5.86
2018-10-21T23:03:25.155Z,5.76
2018-10-21T23:05:53.450Z,5.82
2018-10-21T23:08:21.898Z,5.74
2018-10-21T23:10:51.228Z,5.71
2018-10-21T23:13:19.579Z,5.59
2018-10-21T23:15:47.959Z,5.54
2018-10-21T23:18:16.386Z,5.47
2018-10-21T23:20:45.872Z,5.40
2018-10-21T23:23:14.175Z,5.46
2018-10-21T23:25:42.974Z,5.41
2018-10-21T23:28:11.418Z,5.37
2018-10-21T23:30:39.668Z,5.25
2018-10-21T23:33:07.986Z,5.20
2018-10-21T23:35:36.299Z,5.00
2018-10-21T23:38:05.195Z,5.03
2018-10-21T23:40:33.491Z,5.12
2018-10-21T23:43:01.826Z,5.04
2018-10-21T23:45:30.111Z,5.00
2018-10-21T23:47:58.486Z,5.06
2018-10-21T23:50:26.743Z,4.95
2018-10-21T23:52:55.051Z,4.87
2018-10-21T23:55:23.343Z,4.92
2018-10-21T23:57:51.662Z,4.88
