createdAt,value
2022-08-31T00:00:09.867Z,8.75
2022-08-31T00:02:55.422Z,9.05
2022-08-31T00:05:22.414Z,6.85
2022-08-31T00:07:49.283Z,10.27
2022-08-31T00:10:18.709Z,6.72
2022-08-31T00:12:48.906Z,6.45
2022-08-31T00:15:19.869Z,5.03
2022-08-31T00:17:49.264Z,7.07
2022-08-31T00:20:32.274Z,4.63
2022-08-31T00:23:05.649Z,5.18
2022-08-31T00:25:33.828Z,5.88
2022-08-31T00:28:00.847Z,8.27
2022-08-31T00:30:27.973Z,10.00
2022-08-31T00:32:54.871Z,193.85
2022-08-31T00:35:29.907Z,236.45
2022-08-31T00:37:57.207Z,126.10
2022-08-31T00:40:25.133Z,244.40
2022-08-31T00:42:52.101Z,186.68
2022-08-31T00:45:19.284Z,256.30
2022-08-31T00:47:46.105Z,200.50
2022-08-31T00:50:15.763Z,185.50
2022-08-31T00:52:48.294Z,8.95
2022-08-31T00:55:22.938Z,5.68
2022-08-31T00:57:53.606Z,9.77
2022-08-31T01:00:24.080Z,9.85
2022-08-31T01:02:51.507Z,4.60
2022-08-31T01:05:19.472Z,5.10
2022-08-31T01:07:47.982Z,7.93
2022-08-31T01:10:16.913Z,8.98
2022-08-31T01:12:46.175Z,5.75
2022-08-31T01:15:14.804Z,8.05
2022-08-31T01:17:43.877Z,5.93
2022-08-31T01:20:37.788Z,5.60
2022-08-31T01:23:29.061Z,6.90
2022-08-31T01:25:57.695Z,6.45
2022-08-31T01:28:25.867Z,4.30
2022-08-31T01:31:04.122Z,7.80
2022-08-31T01:33:31.791Z,4.22
2022-08-31T01:35:59.801Z,21.92
2022-08-31T01:38:27.725Z,201.13
2022-08-31T01:40:57.573Z,157.50
2022-08-31T01:43:25.145Z,148.40
2022-08-31T01:45:52.761Z,222.98
2022-08-31T01:48:21.668Z,256.75
2022-08-31T01:50:48.554Z,281.38
2022-08-31T01:53:15.520Z,286.70
2022-08-31T01:55:42.458Z,264.85
2022-08-31T01:58:09.372Z,154.55
2022-08-31T02:00:36.466Z,121.00
2022-08-31T02:03:05.772Z,59.55
2022-08-31T02:05:32.585Z,82.78
2022-08-31T02:07:59.340Z,179.00
2022-08-31T02:10:26.384Z,180.45
2022-08-31T02:12:53.504Z,85.43
2022-08-31T02:15:20.705Z,96.72
2022-08-31T02:17:47.727Z,78.45
2022-08-31T02:20:19.680Z,91.03
2022-08-31T02:22:48.563Z,216.98
2022-08-31T02:25:16.842Z,118.95
2022-08-31T02:27:44.216Z,175.80
2022-08-31T02:30:15.513Z,214.55
2022-08-31T02:32:42.380Z,201.43
2022-08-31T02:35:09.820Z,9.73
2022-08-31T02:37:37.376Z,12.15
2022-08-31T02:40:12.372Z,4.20
2022-08-31T02:42:52.702Z,5.05
2022-08-31T02:45:21.294Z,3.67
2022-08-31T02:47:48.140Z,7.22
2022-08-31T02:50:15.120Z,5.60
2022-08-31T02:52:41.926Z,6.68
2022-08-31T02:55:08.997Z,7.88
2022-08-31T02:57:35.742Z,16.48
2022-08-31T03:00:02.779Z,24.35
2022-08-31T03:02:31.948Z,15.02
2022-08-31T03:05:01.578Z,106.22
2022-08-31T03:07:28.476Z,17.05
2022-08-31T03:09:55.313Z,119.45
2022-08-31T03:12:22.133Z,116.22
2022-08-31T03:14:48.927Z,27.48
2022-08-31T03:17:15.732Z,78.50
2022-08-31T03:19:42.575Z,9.43
2022-08-31T03:22:09.433Z,40.53
2022-08-31T03:24:36.278Z,61.65
2022-08-31T03:27:03.098Z,115.00
2022-08-31T03:29:29.908Z,103.25
2022-08-31T03:31:56.760Z,15.48
2022-08-31T03:34:23.640Z,16.75
2022-08-31T03:36:50.495Z,62.88
2022-08-31T03:39:17.224Z,46.58
2022-08-31T03:41:44.081Z,17.17
2022-08-31T03:44:10.880Z,41.42
2022-08-31T03:46:37.811Z,38.22
2022-08-31T03:49:06.287Z,14.80
2022-08-31T03:51:33.019Z,75.55
2022-08-31T03:53:59.789Z,73.82
2022-08-31T03:56:26.609Z,67.03
2022-08-31T03:58:54.135Z,132.63
2022-08-31T04:01:21.198Z,11.68
2022-08-31T04:03:48.028Z,10.88
2022-08-31T04:06:15.070Z,14.35
2022-08-31T04:08:41.942Z,121.50
2022-08-31T04:11:13.498Z,22.83
2022-08-31T04:13:41.387Z,3.85
2022-08-31T04:16:12.145Z,4.05
2022-08-31T04:18:43.842Z,2.85
2022-08-31T04:21:24.218Z,2.00
2022-08-31T04:23:52.951Z,2.95
2022-08-31T04:26:37.616Z,2.20
2022-08-31T04:29:08.610Z,3.25
2022-08-31T04:31:38.299Z,3.58
2022-08-31T04:34:05.850Z,2.03
2022-08-31T04:36:33.186Z,2.72
2022-08-31T04:39:02.858Z,2.72
2022-08-31T04:41:32.092Z,2.42
2022-08-31T04:44:00.539Z,3.97
2022-08-31T04:46:28.575Z,4.72
2022-08-31T04:48:56.808Z,3.47
2022-08-31T04:51:33.001Z,4.20
2022-08-31T04:53:59.752Z,3.47
2022-08-31T04:56:30.079Z,3.63
2022-08-31T04:58:59.541Z,2.97
2022-08-31T05:01:29.365Z,1.52
2022-08-31T05:04:04.213Z,1.95
2022-08-31T05:06:32.636Z,3.42
2022-08-31T05:09:05.716Z,2.70
2022-08-31T05:11:32.719Z,4.45
2022-08-31T05:14:01.261Z,2.35
2022-08-31T05:16:30.687Z,3.03
2022-08-31T05:18:58.871Z,3.50
2022-08-31T05:21:29.252Z,2.38
2022-08-31T05:23:58.864Z,3.33
2022-08-31T05:26:31.712Z,2.40
2022-08-31T05:29:00.331Z,6.38
2022-08-31T05:31:29.242Z,3.55
2022-08-31T05:33:56.838Z,2.45
2022-08-31T05:36:24.745Z,2.45
2022-08-31T05:38:57.611Z,3.60
2022-08-31T05:41:28.554Z,5.30
2022-08-31T05:43:55.606Z,4.05
2022-08-31T05:46:22.559Z,4.68
2022-08-31T05:48:50.116Z,4.03
2022-08-31T05:51:18.925Z,5.40
2022-08-31T05:53:46.353Z,8.07
2022-08-31T05:56:18.134Z,8.35
2022-08-31T05:58:47.345Z,14.35
2022-08-31T06:01:16.870Z,6.00
2022-08-31T06:03:44.073Z,8.75
2022-08-31T06:06:12.310Z,9.00
2022-08-31T06:08:40.295Z,6.15
2022-08-31T06:11:13.618Z,6.60
2022-08-31T06:13:40.931Z,6.18
2022-08-31T06:16:09.782Z,6.30
2022-08-31T06:18:49.873Z,5.97
2022-08-31T06:21:21.012Z,7.18
2022-08-31T06:23:50.032Z,8.32
2022-08-31T06:26:19.879Z,6.50
2022-08-31T06:28:49.996Z,7.57
2022-08-31T06:31:23.748Z,7.00
2022-08-31T06:33:51.988Z,7.40
2022-08-31T06:36:21.229Z,7.07
2022-08-31T06:38:48.341Z,15.13
2022-08-31T06:41:24.701Z,8.02
2022-08-31T06:43:51.744Z,12.40
2022-08-31T06:46:20.112Z,11.85
2022-08-31T06:48:48.236Z,10.68
2022-08-31T06:51:15.041Z,19.90
2022-08-31T06:53:45.258Z,16.30
2022-08-31T06:56:20.420Z,6.47
2022-08-31T06:58:53.883Z,8.73
2022-08-31T07:01:35.956Z,13.43
2022-08-31T07:04:08.596Z,6.43
2022-08-31T07:09:05.224Z,7.20
2022-08-31T07:11:35.372Z,7.82
2022-08-31T07:14:03.820Z,9.00
2022-08-31T07:16:30.921Z,5.93
2022-08-31T07:19:03.825Z,6.95
2022-08-31T07:21:36.466Z,8.30
2022-08-31T07:24:06.023Z,6.15
2022-08-31T07:26:36.992Z,54.38
2022-08-31T07:29:06.464Z,120.53
2022-08-31T07:31:43.958Z,48.05
2022-08-31T07:34:12.225Z,11.90
2022-08-31T07:36:59.481Z,10.05
2022-08-31T07:39:46.131Z,24.50
2022-08-31T07:42:16.549Z,30.80
2022-08-31T07:44:53.484Z,6.95
2022-08-31T07:47:22.043Z,11.98
2022-08-31T07:49:52.614Z,43.28
2022-08-31T07:52:21.753Z,43.25
2022-08-31T07:54:53.712Z,116.43
2022-08-31T07:57:22.469Z,273.40
2022-08-31T08:00:01.189Z,164.40
2022-08-31T08:02:29.014Z,90.32
2022-08-31T08:04:55.997Z,128.65
2022-08-31T08:07:22.890Z,498.77
2022-08-31T08:09:49.678Z,132.90
2022-08-31T08:12:19.177Z,58.40
2022-08-31T08:14:49.398Z,84.43
2022-08-31T08:17:16.169Z,268.30
2022-08-31T08:19:42.942Z,218.40
2022-08-31T08:22:09.829Z,170.43
2022-08-31T08:24:36.896Z,210.07
2022-08-31T08:27:05.460Z,91.65
2022-08-31T08:29:32.517Z,218.38
2022-08-31T08:32:00.669Z,137.45
2022-08-31T08:34:32.377Z,18.08
2022-08-31T08:36:59.912Z,6.38
2022-08-31T08:39:27.836Z,3.97
2022-08-31T08:42:00.146Z,6.57
2022-08-31T08:46:58.427Z,3.33
2022-08-31T08:49:53.977Z,6.32
2022-08-31T08:52:43.788Z,4.35
2022-08-31T08:55:16.339Z,4.85
2022-08-31T08:57:46.026Z,6.53
2022-08-31T09:00:24.977Z,5.50
2022-08-31T09:03:02.116Z,4.13
2022-08-31T09:05:40.412Z,14.35
2022-08-31T09:08:33.616Z,12.63
2022-08-31T09:11:19.195Z,7.38
2022-08-31T09:14:06.240Z,3.92
2022-08-31T09:16:40.879Z,5.15
2022-08-31T09:19:19.242Z,4.53
2022-08-31T09:21:53.185Z,5.28
2022-08-31T09:24:23.384Z,21.92
2022-08-31T09:26:55.879Z,10.38
2022-08-31T09:29:27.145Z,5.45
2022-08-31T09:32:10.016Z,4.45
2022-08-31T09:34:41.143Z,4.63
2022-08-31T09:37:28.868Z,4.70
2022-08-31T09:39:56.701Z,3.88
2022-08-31T09:42:33.659Z,5.10
2022-08-31T09:45:04.142Z,5.97
2022-08-31T09:47:52.351Z,6.03
2022-08-31T09:50:32.275Z,3.78
2022-08-31T09:53:33.308Z,5.15
2022-08-31T09:56:16.720Z,6.47
2022-08-31T09:58:45.788Z,5.88
2022-08-31T10:01:18.090Z,5.65
2022-08-31T10:06:34.817Z,6.55
2022-08-31T10:09:04.533Z,4.20
2022-08-31T10:11:35.170Z,5.78
2022-08-31T10:14:29.494Z,4.07
2022-08-31T10:17:13.090Z,3.75
2022-08-31T10:20:07.597Z,3.38
2022-08-31T10:22:47.113Z,3.67
2022-08-31T10:25:18.510Z,5.90
2022-08-31T10:27:49.582Z,3.13
2022-08-31T10:30:42.645Z,1.65
2022-08-31T10:33:20.699Z,4.85
2022-08-31T10:35:55.157Z,2.67
2022-08-31T10:38:32.475Z,2.85
2022-08-31T10:41:17.369Z,2.58
2022-08-31T10:43:51.086Z,3.40
2022-08-31T10:46:18.142Z,6.70
2022-08-31T10:48:54.707Z,3.28
2022-08-31T10:51:30.811Z,3.20
2022-08-31T10:54:16.956Z,4.65
2022-08-31T10:57:21.721Z,5.05
2022-08-31T11:00:08.078Z,3.13
2022-08-31T11:02:48.420Z,4.55
2022-08-31T11:05:50.589Z,7.47
2022-08-31T11:08:23.843Z,3.22
2022-08-31T11:10:55.410Z,2.42
2022-08-31T11:13:49.597Z,3.90
2022-08-31T11:16:38.709Z,8.77
2022-08-31T11:19:26.601Z,4.90
2022-08-31T11:21:59.410Z,2.65
2022-08-31T11:24:39.099Z,5.35
2022-08-31T11:27:11.742Z,4.35
2022-08-31T11:29:43.786Z,2.28
2022-08-31T11:32:25.983Z,2.85
2022-08-31T11:34:58.860Z,2.10
2022-08-31T11:37:54.563Z,5.90
2022-08-31T11:40:43.565Z,4.20
2022-08-31T11:43:13.959Z,7.50
2022-08-31T11:45:42.486Z,7.47
2022-08-31T11:48:59.121Z,51.58
2022-08-31T11:51:41.669Z,13.00
2022-08-31T11:54:15.540Z,14.80
2022-08-31T11:56:47.602Z,27.42
2022-08-31T11:59:34.192Z,33.30
2022-08-31T12:02:21.536Z,47.20
2022-08-31T12:05:02.908Z,56.05
2022-08-31T12:07:35.813Z,12.82
2022-08-31T12:11:02.765Z,68.20
2022-08-31T12:13:51.990Z,134.80
2022-08-31T12:16:52.168Z,109.35
2022-08-31T12:19:57.816Z,24.27
2022-08-31T12:23:04.865Z,44.03
2022-08-31T12:25:34.605Z,229.50
2022-08-31T12:28:31.728Z,105.45
2022-08-31T12:31:05.360Z,58.25
2022-08-31T12:33:34.003Z,145.60
2022-08-31T12:36:13.197Z,11.45
2022-08-31T12:38:40.335Z,10.63
2022-08-31T12:41:10.774Z,19.83
2022-08-31T12:43:49.249Z,38.75
2022-08-31T12:46:18.855Z,22.60
2022-08-31T12:49:06.003Z,11.27
2022-08-31T12:51:54.225Z,108.03
2022-08-31T12:54:42.500Z,268.40
2022-08-31T12:57:27.006Z,370.10
2022-08-31T13:00:26.291Z,307.30
2022-08-31T13:03:00.310Z,9.25
2022-08-31T13:05:36.684Z,27.92
2022-08-31T13:08:22.887Z,38.47
2022-08-31T13:10:49.944Z,12.77
2022-08-31T13:13:28.598Z,105.97
2022-08-31T13:16:04.601Z,873.45
2022-08-31T13:18:31.602Z,810.22
2022-08-31T13:21:05.463Z,396.55
2022-08-31T13:23:38.571Z,351.98
2022-08-31T13:26:19.972Z,161.70
2022-08-31T13:28:58.675Z,220.43
2022-08-31T13:31:29.007Z,103.32
2022-08-31T13:34:07.288Z,282.92
2022-08-31T13:36:41.745Z,888.88
2022-08-31T13:39:20.999Z,836.40
2022-08-31T13:42:10.743Z,614.13
2022-08-31T13:44:42.360Z,364.88
2022-08-31T13:47:28.998Z,300.92
2022-08-31T13:50:07.236Z,495.40
2022-08-31T13:52:35.697Z,482.80
2022-08-31T13:55:12.874Z,489.25
2022-08-31T13:57:41.719Z,843.45
2022-08-31T14:00:23.671Z,785.55
2022-08-31T14:02:50.714Z,106.13
2022-08-31T14:05:35.778Z,113.68
2022-08-31T14:08:04.384Z,58.08
2022-08-31T14:10:35.169Z,76.90
2022-08-31T14:13:04.634Z,86.18
2022-08-31T14:15:39.207Z,220.20
2022-08-31T14:18:25.734Z,587.22
2022-08-31T14:21:26.381Z,485.13
2022-08-31T14:24:03.198Z,254.38
2022-08-31T14:26:36.818Z,180.18
2022-08-31T14:29:10.138Z,86.43
2022-08-31T14:31:40.121Z,70.82
2022-08-31T14:34:20.148Z,96.40
2022-08-31T14:36:55.767Z,68.43
2022-08-31T14:39:38.961Z,43.85
2022-08-31T14:42:18.600Z,89.63
2022-08-31T14:44:59.720Z,157.30
2022-08-31T14:47:29.024Z,87.40
2022-08-31T14:50:05.374Z,97.10
2022-08-31T14:52:44.582Z,49.20
2022-08-31T14:55:13.326Z,83.75
2022-08-31T14:57:45.664Z,419.63
2022-08-31T15:00:23.110Z,24.67
2022-08-31T15:02:53.386Z,6.82
2022-08-31T15:05:23.382Z,8.13
2022-08-31T15:07:53.014Z,28.05
2022-08-31T15:10:24.269Z,87.57
2022-08-31T15:12:52.508Z,79.97
2022-08-31T15:15:20.860Z,44.17
2022-08-31T15:17:50.591Z,43.97
2022-08-31T15:20:19.667Z,36.17
2022-08-31T15:22:47.833Z,278.52
2022-08-31T15:25:15.309Z,243.73
2022-08-31T15:27:44.446Z,141.38
2022-08-31T15:30:14.682Z,59.78
2022-08-31T15:32:46.752Z,390.10
2022-08-31T15:37:58.745Z,559.05
2022-08-31T15:40:35.510Z,59.97
2022-08-31T15:43:09.352Z,12.35
2022-08-31T15:45:36.429Z,275.63
2022-08-31T15:48:22.575Z,9.15
2022-08-31T15:50:53.638Z,6.18
2022-08-31T15:53:23.763Z,1.85
2022-08-31T15:55:51.726Z,2.22
2022-08-31T15:58:24.445Z,2.03
2022-08-31T16:00:51.972Z,1.60
2022-08-31T16:03:18.844Z,2.22
2022-08-31T16:05:46.444Z,2.13
2022-08-31T16:08:14.138Z,2.90
2022-08-31T16:10:46.207Z,1.67
2022-08-31T16:15:40.360Z,1.60
2022-08-31T16:18:07.996Z,1.73
2022-08-31T16:20:34.937Z,1.48
2022-08-31T16:23:03.040Z,3.65
2022-08-31T16:25:47.617Z,3.85
2022-08-31T16:28:16.321Z,1.73
2022-08-31T16:30:44.402Z,1.38
2022-08-31T16:33:12.147Z,1.30
2022-08-31T16:35:39.602Z,1.67
2022-08-31T16:38:07.112Z,1.30
2022-08-31T16:40:35.402Z,1.83
2022-08-31T16:43:02.946Z,1.67
2022-08-31T16:45:29.966Z,1.48
2022-08-31T16:48:16.821Z,1.15
2022-08-31T16:50:47.582Z,2.35
2022-08-31T16:53:16.330Z,1.52
2022-08-31T16:55:45.017Z,2.70
2022-08-31T16:58:24.878Z,2.05
2022-08-31T17:01:13.228Z,1.67
2022-08-31T17:03:43.897Z,1.73
2022-08-31T17:06:11.035Z,2.00
2022-08-31T17:08:41.278Z,2.00
2022-08-31T17:11:32.087Z,1.75
2022-08-31T17:14:01.000Z,2.88
2022-08-31T17:16:35.650Z,1.13
2022-08-31T17:19:07.502Z,1.80
2022-08-31T17:21:37.905Z,2.58
2022-08-31T17:24:09.462Z,1.98
2022-08-31T17:26:38.758Z,2.38
2022-08-31T17:29:06.925Z,3.28
2022-08-31T17:31:37.276Z,2.47
2022-08-31T17:34:04.148Z,1.88
2022-08-31T17:36:36.573Z,1.70
2022-08-31T17:39:04.371Z,9.77
2022-08-31T17:41:31.202Z,1.92
2022-08-31T17:43:59.020Z,4.50
2022-08-31T17:46:27.164Z,3.75
2022-08-31T17:48:56.033Z,2.67
2022-08-31T17:51:28.936Z,2.67
2022-08-31T17:54:12.150Z,2.30
2022-08-31T17:56:47.456Z,1.80
2022-08-31T17:59:20.994Z,5.32
2022-08-31T18:01:51.400Z,2.67
2022-08-31T18:04:20.222Z,2.72
2022-08-31T18:06:48.014Z,1.30
2022-08-31T18:09:17.500Z,1.25
2022-08-31T18:11:47.773Z,1.83
2022-08-31T18:14:16.196Z,4.57
2022-08-31T18:16:45.168Z,1.17
2022-08-31T18:19:12.790Z,1.70
2022-08-31T18:21:39.613Z,1.98
2022-08-31T18:24:07.167Z,2.03
2022-08-31T18:26:36.846Z,1.42
2022-08-31T18:29:05.888Z,1.45
2022-08-31T18:31:33.377Z,1.40
2022-08-31T18:34:02.104Z,0.82
2022-08-31T18:36:30.068Z,1.60
2022-08-31T18:38:59.453Z,2.95
2022-08-31T18:41:46.716Z,1.45
2022-08-31T18:44:33.445Z,1.65
2022-08-31T18:47:06.424Z,1.45
2022-08-31T18:49:38.679Z,1.83
2022-08-31T18:54:36.600Z,2.38
2022-08-31T18:57:03.442Z,3.08
2022-08-31T18:59:30.307Z,10.30
2022-08-31T19:01:57.707Z,2.25
2022-08-31T19:04:24.618Z,2.08
2022-08-31T19:06:52.014Z,3.67
2022-08-31T19:09:18.868Z,2.67
2022-08-31T19:11:51.342Z,1.77
2022-08-31T19:14:20.520Z,2.25
2022-08-31T19:16:51.359Z,2.20
2022-08-31T19:19:31.681Z,2.03
2022-08-31T19:21:58.567Z,2.42
2022-08-31T19:24:25.438Z,2.03
2022-08-31T19:26:55.371Z,2.42
2022-08-31T19:29:26.638Z,2.08
2022-08-31T19:31:55.614Z,2.38
2022-08-31T19:34:29.326Z,1.45
2022-08-31T19:36:57.877Z,3.47
2022-08-31T19:39:27.840Z,2.03
2022-08-31T19:41:58.157Z,1.63
2022-08-31T19:44:28.064Z,1.40
2022-08-31T19:46:56.184Z,2.15
2022-08-31T19:49:24.063Z,4.03
2022-08-31T19:51:58.223Z,2.90
2022-08-31T19:54:27.219Z,2.10
2022-08-31T19:56:54.463Z,1.88
2022-08-31T19:59:24.087Z,2.70
2022-08-31T20:01:54.337Z,2.95
2022-08-31T20:04:24.555Z,1.95
2022-08-31T20:06:52.158Z,4.03
2022-08-31T20:09:20.166Z,1.48
2022-08-31T20:11:50.256Z,2.22
2022-08-31T20:14:17.986Z,2.38
2022-08-31T20:16:45.712Z,1.60
2022-08-31T20:19:18.846Z,1.85
2022-08-31T20:21:53.040Z,1.55
2022-08-31T20:24:24.331Z,1.48
2022-08-31T20:26:52.317Z,1.50
2022-08-31T20:29:20.926Z,2.20
2022-08-31T20:31:51.017Z,2.42
2022-08-31T20:34:21.729Z,2.00
2022-08-31T20:36:51.833Z,2.60
2022-08-31T20:39:20.003Z,1.75
2022-08-31T20:41:49.425Z,1.42
2022-08-31T20:44:26.110Z,2.42
2022-08-31T20:47:14.758Z,3.17
2022-08-31T20:49:44.563Z,2.28
2022-08-31T20:52:13.876Z,1.27
2022-08-31T20:54:43.039Z,1.73
2022-08-31T20:57:11.121Z,2.42
2022-08-31T20:59:38.117Z,2.13
2022-08-31T21:02:07.038Z,1.52
2022-08-31T21:04:38.330Z,3.25
2022-08-31T21:07:06.511Z,2.50
2022-08-31T21:09:33.754Z,2.25
2022-08-31T21:12:01.272Z,2.97
2022-08-31T21:14:29.124Z,2.25
2022-08-31T21:16:56.660Z,1.38
2022-08-31T21:19:24.477Z,3.00
2022-08-31T21:21:53.713Z,3.20
2022-08-31T21:24:22.045Z,2.00
2022-08-31T21:26:56.118Z,2.72
2022-08-31T21:29:22.932Z,2.47
2022-08-31T21:31:58.326Z,2.33
2022-08-31T21:34:29.586Z,1.75
2022-08-31T21:36:56.447Z,2.88
2022-08-31T21:39:23.701Z,2.05
2022-08-31T21:41:50.894Z,3.17
2022-08-31T21:44:20.758Z,2.15
2022-08-31T21:46:50.804Z,1.85
2022-08-31T21:49:18.688Z,1.95
2022-08-31T21:51:57.245Z,2.22
2022-08-31T21:54:29.266Z,1.52
2022-08-31T21:56:59.370Z,3.47
2022-08-31T21:59:28.479Z,3.58
2022-08-31T22:02:00.283Z,2.70
2022-08-31T22:04:32.404Z,2.40
2022-08-31T22:07:00.106Z,3.03
2022-08-31T22:09:29.125Z,2.38
2022-08-31T22:11:57.790Z,3.75
2022-08-31T22:14:29.367Z,2.63
2022-08-31T22:16:57.923Z,3.45
2022-08-31T22:19:28.412Z,4.47
2022-08-31T22:21:58.958Z,2.65
2022-08-31T22:24:29.698Z,3.63
2022-08-31T22:26:59.426Z,3.58
2022-08-31T22:29:29.929Z,2.33
2022-08-31T22:32:03.341Z,2.58
2022-08-31T22:34:30.301Z,3.40
2022-08-31T22:36:57.365Z,2.63
2022-08-31T22:39:27.577Z,2.55
2022-08-31T22:41:55.905Z,2.63
2022-08-31T22:44:25.725Z,2.22
2022-08-31T22:46:53.768Z,2.60
2022-08-31T22:49:20.632Z,2.60
2022-08-31T22:51:48.707Z,2.95
2022-08-31T22:54:18.327Z,2.30
2022-08-31T22:56:45.788Z,2.72
2022-08-31T22:59:16.691Z,2.40
2022-08-31T23:01:52.262Z,2.38
2022-08-31T23:04:20.378Z,4.07
2022-08-31T23:06:49.297Z,2.40
2022-08-31T23:09:20.867Z,2.63
2022-08-31T23:11:48.884Z,3.03
2022-08-31T23:14:15.685Z,1.88
2022-08-31T23:16:48.532Z,3.47
2022-08-31T23:19:18.293Z,2.33
2022-08-31T23:21:52.567Z,2.85
2022-08-31T23:24:30.227Z,2.00
2022-08-31T23:27:04.177Z,2.85
2022-08-31T23:29:53.108Z,2.97
2022-08-31T23:32:21.998Z,2.15
2022-08-31T23:34:52.664Z,2.22
2022-08-31T23:37:24.124Z,2.15
2022-08-31T23:39:54.373Z,4.88
2022-08-31T23:42:22.206Z,4.97
2022-08-31T23:44:49.551Z,2.70
2022-08-31T23:47:23.319Z,2.63
2022-08-31T23:49:51.540Z,2.65
2022-08-31T23:52:23.953Z,2.38
2022-08-31T23:54:53.810Z,1.80
2022-08-31T23:57:32.369Z,2.00
