createdAt,value
2022-11-07T00:00:51.349Z,3.15
2022-11-07T00:03:19.972Z,2.83
2022-11-07T00:05:50.734Z,3.13
2022-11-07T00:08:21.455Z,3.40
2022-11-07T00:10:55.975Z,3.47
2022-11-07T00:13:28.059Z,3.08
2022-11-07T00:16:07.548Z,3.38
2022-11-07T00:18:36.850Z,3.30
2022-11-07T00:21:11.274Z,3.17
2022-11-07T00:23:43.159Z,3.17
2022-11-07T00:26:15.663Z,3.22
2022-11-07T00:28:46.196Z,3.20
2022-11-07T00:31:17.073Z,3.00
2022-11-07T00:33:46.925Z,3.05
2022-11-07T00:36:22.073Z,3.70
2022-11-07T00:38:51.531Z,3.50
2022-11-07T00:41:20.894Z,3.22
2022-11-07T00:43:49.801Z,3.30
2022-11-07T00:46:19.678Z,3.83
2022-11-07T00:48:50.311Z,2.88
2022-11-07T00:51:24.678Z,2.67
2022-11-07T00:53:54.633Z,2.85
2022-11-07T00:56:27.750Z,3.05
2022-11-07T00:58:57.417Z,3.55
2022-11-07T01:01:28.474Z,3.55
2022-11-07T01:04:16.781Z,3.38
2022-11-07T01:06:47.654Z,3.05
2022-11-07T01:09:20.452Z,2.95
2022-11-07T01:11:51.277Z,3.30
2022-11-07T01:14:23.136Z,3.97
2022-11-07T01:16:53.120Z,2.92
2022-11-07T01:19:22.656Z,3.13
2022-11-07T01:21:53.109Z,2.63
2022-11-07T01:24:21.807Z,2.90
2022-11-07T01:26:52.128Z,2.90
2022-11-07T01:29:21.607Z,2.60
2022-11-07T01:31:51.036Z,2.65
2022-11-07T01:34:19.861Z,3.10
2022-11-07T01:37:18.844Z,2.80
2022-11-07T01:39:56.275Z,2.80
2022-11-07T01:42:26.085Z,2.33
2022-11-07T01:45:00.176Z,3.15
2022-11-07T01:47:33.011Z,3.10
2022-11-07T01:50:05.544Z,3.42
2022-11-07T01:52:40.027Z,2.78
2022-11-07T01:55:12.598Z,2.72
2022-11-07T01:57:46.943Z,2.90
2022-11-07T02:00:20.272Z,3.08
2022-11-07T02:02:52.829Z,3.10
2022-11-07T02:05:30.403Z,2.60
2022-11-07T02:08:06.406Z,2.58
2022-11-07T02:10:37.272Z,2.53
2022-11-07T02:13:08.810Z,2.88
2022-11-07T02:15:39.115Z,2.92
2022-11-07T02:18:31.377Z,2.72
2022-11-07T02:21:07.630Z,3.22
2022-11-07T02:23:50.662Z,2.92
2022-11-07T02:26:21.549Z,3.10
2022-11-07T02:29:03.902Z,3.08
2022-11-07T02:31:34.644Z,3.47
2022-11-07T02:34:03.052Z,3.28
2022-11-07T02:36:31.898Z,3.60
2022-11-07T02:39:02.382Z,4.00
2022-11-07T02:41:35.717Z,3.63
2022-11-07T02:44:11.396Z,3.33
2022-11-07T02:46:41.378Z,3.47
2022-11-07T02:49:10.307Z,3.47
2022-11-07T02:51:38.805Z,3.28
2022-11-07T02:54:07.983Z,3.95
2022-11-07T02:56:38.908Z,4.15
2022-11-07T02:59:13.122Z,3.30
2022-11-07T03:01:42.659Z,3.25
2022-11-07T03:04:12.658Z,3.00
2022-11-07T03:06:41.173Z,3.42
2022-11-07T03:09:09.823Z,3.33
2022-11-07T03:11:39.926Z,3.65
2022-11-07T03:14:09.572Z,3.60
2022-11-07T03:16:39.068Z,3.80
2022-11-07T03:19:08.210Z,3.28
2022-11-07T03:21:36.766Z,3.10
2022-11-07T03:24:05.716Z,3.15
2022-11-07T03:26:34.282Z,2.30
2022-11-07T03:29:04.344Z,2.97
2022-11-07T03:31:35.039Z,2.88
2022-11-07T03:34:03.482Z,2.70
2022-11-07T03:36:32.068Z,2.95
2022-11-07T03:39:00.515Z,3.20
2022-11-07T03:41:31.125Z,2.65
2022-11-07T03:43:59.607Z,3.25
2022-11-07T03:46:29.667Z,2.97
2022-11-07T03:48:58.116Z,3.22
2022-11-07T03:51:26.590Z,3.25
2022-11-07T03:53:56.288Z,3.00
2022-11-07T03:56:25.012Z,2.95
2022-11-07T03:58:55.024Z,3.10
2022-11-07T04:01:25.849Z,3.15
2022-11-07T04:03:56.433Z,2.67
2022-11-07T04:06:25.896Z,2.65
2022-11-07T04:08:55.256Z,2.90
2022-11-07T04:11:43.440Z,2.40
2022-11-07T04:14:29.666Z,2.60
2022-11-07T04:17:15.806Z,2.55
2022-11-07T04:19:46.411Z,2.25
2022-11-07T04:22:16.749Z,2.75
2022-11-07T04:24:46.607Z,2.47
2022-11-07T04:27:34.190Z,3.40
2022-11-07T04:30:19.769Z,2.92
2022-11-07T04:32:52.171Z,2.58
2022-11-07T04:35:23.695Z,2.25
2022-11-07T04:37:53.471Z,2.90
2022-11-07T04:40:23.535Z,2.90
2022-11-07T04:42:53.309Z,3.03
2022-11-07T04:45:23.816Z,2.80
2022-11-07T04:47:54.024Z,2.88
2022-11-07T04:50:24.112Z,3.42
2022-11-07T04:52:53.226Z,3.65
2022-11-07T04:55:24.213Z,3.45
2022-11-07T04:57:54.215Z,3.47
2022-11-07T05:00:25.978Z,3.78
2022-11-07T05:02:55.566Z,4.57
2022-11-07T05:05:25.676Z,4.32
2022-11-07T05:07:57.163Z,4.20
2022-11-07T05:10:32.430Z,3.83
2022-11-07T05:13:07.179Z,3.50
2022-11-07T05:15:36.064Z,4.53
2022-11-07T05:18:07.458Z,4.38
2022-11-07T05:20:39.824Z,4.20
2022-11-07T05:23:14.228Z,4.65
2022-11-07T05:25:44.730Z,5.03
2022-11-07T05:28:14.115Z,4.28
2022-11-07T05:30:46.691Z,4.47
2022-11-07T05:33:17.917Z,4.72
2022-11-07T05:35:48.713Z,4.65
2022-11-07T05:38:17.159Z,4.97
2022-11-07T05:40:47.778Z,4.43
2022-11-07T05:43:17.431Z,5.32
2022-11-07T05:45:46.552Z,5.03
2022-11-07T05:48:21.219Z,4.70
2022-11-07T05:50:51.636Z,4.50
2022-11-07T05:53:21.746Z,5.07
2022-11-07T05:55:51.384Z,4.72
2022-11-07T05:58:22.856Z,5.93
2022-11-07T06:00:51.473Z,6.15
2022-11-07T06:03:21.551Z,4.90
2022-11-07T06:05:51.795Z,5.03
2022-11-07T06:08:21.498Z,4.85
2022-11-07T06:10:50.694Z,5.40
2022-11-07T06:13:23.741Z,5.55
2022-11-07T06:15:52.305Z,5.50
2022-11-07T06:18:25.504Z,6.05
2022-11-07T06:20:55.750Z,6.03
2022-11-07T06:23:25.239Z,4.03
2022-11-07T06:25:55.015Z,4.55
2022-11-07T06:28:24.656Z,4.72
2022-11-07T06:31:02.006Z,5.25
2022-11-07T06:33:31.238Z,4.90
2022-11-07T06:36:09.319Z,4.97
2022-11-07T06:38:39.499Z,3.50
2022-11-07T06:41:11.479Z,4.20
2022-11-07T06:43:40.890Z,4.28
2022-11-07T06:46:14.509Z,4.07
2022-11-07T06:48:43.478Z,3.38
2022-11-07T06:51:14.275Z,3.83
2022-11-07T06:53:43.351Z,3.38
2022-11-07T06:56:17.351Z,3.85
2022-11-07T06:58:45.671Z,3.33
2022-11-07T07:01:17.538Z,3.83
2022-11-07T07:03:46.623Z,4.13
2022-11-07T07:06:20.066Z,3.97
2022-11-07T07:09:23.490Z,4.22
2022-11-07T07:12:01.562Z,4.43
2022-11-07T07:14:49.226Z,4.30
2022-11-07T07:17:23.528Z,4.13
2022-11-07T07:19:59.888Z,5.28
2022-11-07T07:22:58.907Z,5.22
2022-11-07T07:25:29.992Z,5.13
2022-11-07T07:44:54.859Z,5.53
2022-11-07T07:58:11.624Z,5.07
2022-11-07T08:00:47.477Z,5.72
2022-11-07T08:03:24.215Z,4.32
2022-11-07T08:06:13.909Z,5.63
2022-11-07T08:09:38.293Z,5.25
2022-11-07T08:12:58.809Z,5.30
2022-11-07T08:15:52.075Z,5.43
2022-11-07T08:19:14.524Z,5.05
2022-11-07T08:22:41.425Z,6.45
2022-11-07T08:25:27.728Z,5.07
2022-11-07T08:27:57.425Z,5.38
2022-11-07T08:30:27.472Z,5.20
2022-11-07T08:33:01.195Z,5.68
2022-11-07T08:36:25.135Z,5.93
2022-11-07T09:10:24.229Z,3.70
2022-11-07T09:13:32.161Z,3.30
2022-11-07T10:51:38.880Z,4.45
2022-11-07T10:58:08.361Z,5.57
2022-11-07T11:00:46.112Z,5.60
2022-11-07T11:03:43.249Z,5.28
2022-11-07T11:52:56.668Z,4.38
2022-11-07T12:07:37.083Z,4.80
2022-11-07T12:10:58.463Z,4.90
2022-11-07T12:17:29.683Z,5.20
2022-11-07T12:20:38.156Z,4.95
2022-11-07T12:23:23.369Z,5.75
2022-11-07T12:26:02.461Z,5.20
2022-11-07T12:28:55.404Z,4.88
2022-11-07T12:31:59.778Z,5.40
2022-11-07T12:34:56.097Z,5.07
2022-11-07T12:37:46.775Z,4.53
2022-11-07T12:40:29.656Z,5.10
2022-11-07T12:43:11.139Z,4.70
2022-11-07T12:45:51.211Z,5.13
2022-11-07T12:48:56.561Z,4.65
2022-11-07T12:51:40.069Z,5.13
2022-11-07T12:54:24.508Z,4.43
2022-11-07T12:56:54.407Z,4.78
2022-11-07T12:59:29.446Z,4.63
2022-11-07T13:02:06.347Z,4.35
2022-11-07T13:04:45.618Z,4.35
2022-11-07T13:07:23.360Z,4.97
2022-11-07T13:09:58.552Z,4.95
2022-11-07T13:12:33.723Z,4.72
2022-11-07T13:15:06.076Z,5.50
2022-11-07T13:17:41.968Z,6.10
2022-11-07T13:20:28.958Z,3.55
2022-11-07T13:23:03.562Z,4.20
2022-11-07T13:25:35.934Z,3.47
2022-11-07T13:28:24.081Z,3.50
2022-11-07T13:31:02.457Z,3.42
2022-11-07T13:33:38.082Z,4.05
2022-11-07T13:36:16.401Z,3.20
2022-11-07T13:38:51.531Z,4.05
2022-11-07T13:41:22.454Z,4.00
2022-11-07T13:44:03.631Z,4.13
2022-11-07T13:46:52.861Z,4.53
2022-11-07T13:49:29.381Z,4.72
2022-11-07T13:52:17.128Z,3.65
2022-11-07T13:55:10.241Z,5.30
2022-11-07T13:58:51.646Z,4.70
2022-11-07T14:02:05.048Z,4.88
2022-11-07T14:04:44.616Z,4.47
2022-11-07T14:08:15.469Z,5.50
2022-11-07T14:11:10.536Z,3.75
2022-11-07T14:13:43.825Z,5.35
2022-11-07T14:16:24.024Z,4.95
2022-11-07T14:18:58.224Z,5.30
2022-11-07T14:21:31.938Z,4.57
2022-11-07T14:24:01.210Z,3.90
2022-11-07T14:26:33.127Z,4.28
2022-11-07T14:29:04.347Z,4.20
2022-11-07T14:31:38.260Z,4.45
2022-11-07T14:34:19.843Z,3.67
2022-11-07T14:36:50.096Z,3.78
2022-11-07T14:39:31.323Z,4.30
2022-11-07T14:42:05.028Z,3.88
2022-11-07T14:44:53.727Z,3.83
2022-11-07T14:47:28.759Z,3.55
2022-11-07T14:49:58.858Z,3.10
2022-11-07T14:52:33.000Z,2.97
2022-11-07T14:55:07.257Z,3.65
2022-11-07T14:57:40.280Z,3.85
2022-11-07T15:00:15.906Z,4.47
2022-11-07T15:02:48.983Z,4.72
2022-11-07T15:05:27.292Z,4.57
2022-11-07T15:07:56.793Z,5.32
2022-11-07T15:10:31.456Z,5.10
2022-11-07T15:38:44.734Z,4.57
2022-11-07T16:52:46.633Z,3.03
2022-11-07T17:23:51.015Z,3.95
2022-11-07T17:26:22.062Z,3.80
2022-11-07T17:28:51.346Z,4.32
2022-11-07T17:31:22.832Z,4.05
2022-11-07T17:33:51.546Z,3.88
2022-11-07T17:36:36.597Z,3.28
2022-11-07T17:39:12.012Z,3.90
2022-11-07T17:41:42.721Z,3.47
2022-11-07T17:44:12.698Z,2.92
2022-11-07T17:46:43.907Z,2.70
2022-11-07T17:49:22.180Z,3.00
2022-11-07T17:51:54.440Z,3.00
2022-11-07T17:54:32.441Z,3.00
2022-11-07T17:57:00.798Z,3.22
2022-11-07T17:59:29.574Z,3.13
2022-11-07T18:01:59.384Z,2.50
2022-11-07T18:04:28.121Z,2.45
2022-11-07T18:06:56.729Z,2.13
2022-11-07T18:09:25.693Z,2.30
2022-11-07T18:11:55.597Z,2.97
2022-11-07T18:14:25.722Z,1.90
2022-11-07T18:16:54.675Z,1.90
2022-11-07T18:19:25.466Z,2.40
2022-11-07T18:21:55.067Z,2.97
2022-11-07T18:24:24.518Z,2.88
2022-11-07T18:26:57.041Z,2.47
2022-11-07T18:29:25.869Z,2.25
2022-11-07T18:31:54.909Z,2.28
2022-11-07T18:34:24.844Z,2.20
2022-11-07T18:36:54.072Z,2.53
2022-11-07T18:39:23.984Z,2.40
2022-11-07T18:41:54.245Z,2.40
2022-11-07T18:44:25.086Z,2.60
2022-11-07T18:46:53.572Z,2.30
2022-11-07T18:49:22.079Z,3.92
2022-11-07T18:51:52.318Z,5.68
2022-11-07T18:54:26.135Z,7.47
2022-11-07T18:56:54.900Z,14.70
2022-11-07T18:59:24.954Z,5.50
2022-11-07T19:01:53.530Z,2.67
2022-11-07T19:04:21.932Z,6.50
2022-11-07T19:06:59.203Z,2.90
2022-11-07T19:09:30.290Z,4.40
2022-11-07T19:11:59.841Z,3.38
2022-11-07T19:14:30.746Z,3.53
2022-11-07T19:16:59.680Z,4.15
2022-11-07T19:19:28.580Z,4.90
2022-11-07T19:21:58.027Z,3.80
2022-11-07T19:24:27.258Z,11.02
2022-11-07T19:26:56.017Z,4.30
2022-11-07T19:29:24.508Z,9.88
2022-11-07T19:32:01.247Z,11.68
2022-11-07T19:34:30.494Z,15.75
2022-11-07T19:37:00.246Z,12.73
2022-11-07T19:39:32.461Z,3.80
2022-11-07T19:42:01.466Z,3.70
2022-11-07T19:44:30.197Z,2.72
2022-11-07T19:47:00.317Z,3.28
2022-11-07T19:49:28.872Z,2.47
2022-11-07T19:51:58.000Z,2.53
2022-11-07T19:54:27.769Z,2.00
2022-11-07T19:56:58.626Z,2.38
2022-11-07T19:59:27.425Z,2.38
2022-11-07T20:02:18.283Z,2.30
2022-11-07T20:04:46.989Z,1.58
2022-11-07T20:07:16.358Z,1.42
2022-11-07T20:09:45.039Z,1.17
2022-11-07T20:12:14.285Z,0.90
2022-11-07T20:14:42.715Z,1.10
2022-11-07T20:17:11.215Z,1.30
2022-11-07T20:19:40.662Z,1.38
2022-11-07T20:22:12.337Z,1.20
2022-11-07T20:24:42.291Z,1.30
2022-11-07T20:27:11.346Z,1.35
2022-11-07T20:29:39.731Z,1.60
2022-11-07T20:32:08.278Z,2.00
2022-11-07T20:34:36.877Z,2.13
2022-11-07T20:37:07.832Z,2.53
2022-11-07T20:39:42.894Z,1.95
2022-11-07T20:42:11.363Z,1.80
2022-11-07T20:44:41.279Z,1.73
2022-11-07T20:47:11.484Z,1.95
2022-11-07T20:49:40.154Z,1.70
2022-11-07T20:52:08.642Z,1.60
2022-11-07T20:54:39.369Z,1.33
2022-11-07T20:57:08.376Z,1.50
2022-11-07T20:59:41.753Z,1.40
2022-11-07T21:02:13.553Z,1.30
2022-11-07T21:05:03.169Z,0.95
2022-11-07T21:07:33.491Z,0.95
2022-11-07T21:10:03.787Z,1.58
2022-11-07T21:12:33.851Z,1.25
2022-11-07T21:15:02.797Z,1.60
2022-11-07T21:17:31.363Z,1.40
2022-11-07T21:19:59.973Z,1.80
2022-11-07T21:22:29.670Z,2.00
2022-11-07T21:24:58.804Z,1.65
2022-11-07T21:27:28.869Z,1.30
2022-11-07T21:29:57.509Z,1.80
2022-11-07T21:32:26.166Z,1.40
2022-11-07T21:35:00.793Z,2.25
2022-11-07T21:37:29.720Z,2.10
2022-11-07T21:39:58.700Z,1.40
2022-11-07T21:42:28.478Z,1.20
2022-11-07T21:44:56.927Z,1.23
2022-11-07T21:47:25.972Z,0.98
2022-11-07T21:49:55.415Z,1.40
2022-11-07T21:52:24.294Z,1.40
2022-11-07T21:54:57.444Z,1.10
2022-11-07T21:57:29.854Z,0.90
2022-11-07T21:59:59.911Z,0.75
2022-11-07T22:02:28.425Z,0.88
2022-11-07T22:04:57.216Z,1.15
2022-11-07T22:07:25.760Z,1.27
2022-11-07T22:09:54.559Z,1.00
2022-11-07T22:12:23.066Z,0.80
2022-11-07T22:14:51.960Z,1.27
2022-11-07T22:17:22.823Z,0.90
2022-11-07T22:19:51.895Z,1.00
2022-11-07T22:22:21.350Z,1.20
2022-11-07T22:24:51.215Z,0.73
2022-11-07T22:27:20.061Z,0.77
2022-11-07T22:29:48.666Z,0.80
2022-11-07T22:32:17.734Z,0.90
2022-11-07T22:34:47.681Z,0.90
2022-11-07T22:37:16.155Z,0.90
2022-11-07T22:39:45.408Z,0.90
2022-11-07T22:42:17.350Z,1.00
2022-11-07T22:44:48.104Z,1.00
2022-11-07T22:47:16.970Z,1.20
2022-11-07T22:49:48.066Z,1.33
2022-11-07T22:52:16.833Z,1.20
2022-11-07T22:54:45.425Z,1.00
2022-11-07T22:57:17.790Z,1.27
2022-11-07T22:59:47.361Z,1.20
2022-11-07T23:02:17.246Z,1.20
2022-11-07T23:04:47.993Z,1.20
2022-11-07T23:07:20.063Z,1.17
2022-11-07T23:09:48.883Z,1.38
2022-11-07T23:12:17.977Z,1.30
2022-11-07T23:14:48.212Z,1.60
2022-11-07T23:17:22.937Z,1.70
2022-11-07T23:19:55.125Z,1.60
2022-11-07T23:22:23.801Z,1.65
2022-11-07T23:24:53.137Z,1.92
2022-11-07T23:27:22.251Z,2.15
2022-11-07T23:29:50.970Z,2.17
2022-11-07T23:32:19.943Z,1.98
2022-11-07T23:34:50.468Z,2.20
2022-11-07T23:37:20.998Z,1.75
2022-11-07T23:39:52.452Z,1.63
2022-11-07T23:42:21.122Z,1.80
2022-11-07T23:45:07.585Z,1.70
2022-11-07T23:47:54.152Z,2.05
2022-11-07T23:50:39.707Z,2.05
2022-11-07T23:53:32.010Z,2.10
2022-11-07T23:55:59.632Z,2.20
2022-11-07T23:58:45.829Z,1.98
