createdAt,value
2019-06-27T00:00:27.047Z,70.90
2019-06-27T00:02:56.608Z,70.90
2019-06-27T00:05:26.139Z,71.20
2019-06-27T00:07:55.694Z,71.70
2019-06-27T00:10:25.215Z,72.30
2019-06-27T00:12:54.616Z,72.60
2019-06-27T00:15:24.072Z,72.70
2019-06-27T00:17:53.502Z,73.20
2019-06-27T00:20:22.969Z,72.70
2019-06-27T00:22:52.436Z,72.30
2019-06-27T00:25:22.016Z,72.40
2019-06-27T00:27:51.512Z,72.80
2019-06-27T00:30:21.057Z,72.80
2019-06-27T00:32:50.599Z,73.10
2019-06-27T00:35:20.084Z,73.40
2019-06-27T00:37:49.471Z,73.80
2019-06-27T00:40:19.014Z,73.80
2019-06-27T00:42:48.420Z,74.30
2019-06-27T00:45:18.078Z,73.60
2019-06-27T00:47:47.507Z,73.70
2019-06-27T00:50:17.271Z,73.70
2019-06-27T00:52:46.778Z,73.80
2019-06-27T00:55:16.764Z,74.10
2019-06-27T00:57:46.436Z,74.10
2019-06-27T01:00:17.238Z,74.10
2019-06-27T01:02:46.678Z,74.60
2019-06-27T01:05:16.629Z,74.30
2019-06-27T01:07:46.200Z,74.60
2019-06-27T01:10:17.484Z,74.60
2019-06-27T01:12:46.987Z,74.60
2019-06-27T01:15:16.527Z,74.60
2019-06-27T01:17:45.983Z,74.80
2019-06-27T01:20:15.539Z,74.90
2019-06-27T01:22:45.087Z,74.90
2019-06-27T01:25:14.632Z,75.00
2019-06-27T01:27:44.101Z,75.40
2019-06-27T01:30:14.101Z,75.20
2019-06-27T01:32:43.579Z,75.60
2019-06-27T01:35:13.343Z,75.90
2019-06-27T01:37:42.798Z,75.80
2019-06-27T01:40:12.789Z,76.10
2019-06-27T01:42:42.325Z,76.20
2019-06-27T01:45:37.255Z,76.50
2019-06-27T01:48:06.835Z,76.10
2019-06-27T01:50:36.366Z,76.30
2019-06-27T01:53:05.906Z,76.30
2019-06-27T01:55:35.322Z,76.50
2019-06-27T01:58:04.884Z,76.90
2019-06-27T02:00:34.393Z,76.80
2019-06-27T02:03:03.994Z,76.70
2019-06-27T02:05:33.507Z,76.80
2019-06-27T02:08:03.048Z,76.60
2019-06-27T02:10:32.734Z,76.50
2019-06-27T02:13:02.159Z,76.40
2019-06-27T02:15:31.666Z,76.00
2019-06-27T02:18:01.214Z,75.80
2019-06-27T02:20:30.724Z,76.20
2019-06-27T02:23:00.242Z,76.30
2019-06-27T02:25:30.056Z,75.80
2019-06-27T02:28:04.315Z,76.10
2019-06-27T02:30:40.717Z,76.10
2019-06-27T02:33:10.277Z,76.20
2019-06-27T02:35:40.064Z,75.20
2019-06-27T02:38:09.630Z,75.50
2019-06-27T02:40:39.161Z,75.60
2019-06-27T02:43:08.819Z,75.90
2019-06-27T02:45:38.529Z,75.70
2019-06-27T02:48:07.998Z,75.70
2019-06-27T02:50:37.643Z,75.50
2019-06-27T02:53:07.050Z,75.70
2019-06-27T02:55:36.484Z,75.60
2019-06-27T02:58:27.743Z,75.70
2019-06-27T03:00:37.185Z,75.60
2019-06-27T03:03:06.610Z,76.00
2019-06-27T03:05:36.092Z,75.40
2019-06-27T03:08:05.653Z,75.20
2019-06-27T03:10:35.137Z,75.10
2019-06-27T03:13:04.628Z,75.10
2019-06-27T03:15:34.071Z,75.10
2019-06-27T03:18:03.570Z,75.00
2019-06-27T03:20:32.998Z,74.90
2019-06-27T03:23:02.579Z,74.90
2019-06-27T03:25:32.199Z,74.80
2019-06-27T03:28:01.800Z,74.60
2019-06-27T03:30:31.279Z,75.30
2019-06-27T03:33:01.358Z,74.90
2019-06-27T03:35:30.880Z,75.00
2019-06-27T03:38:00.528Z,75.30
2019-06-27T03:40:30.161Z,75.30
2019-06-27T03:42:59.627Z,75.50
2019-06-27T03:45:29.052Z,75.60
2019-06-27T03:47:58.450Z,75.50
2019-06-27T03:50:27.903Z,75.40
2019-06-27T03:52:57.331Z,75.60
2019-06-27T03:55:26.769Z,75.20
2019-06-27T03:57:56.352Z,75.10
2019-06-27T04:00:31.960Z,75.10
2019-06-27T04:03:01.715Z,75.20
2019-06-27T04:05:31.155Z,75.50
2019-06-27T04:08:00.613Z,75.80
2019-06-27T04:10:30.118Z,75.90
2019-06-27T04:12:59.652Z,75.70
2019-06-27T04:15:29.148Z,75.60
2019-06-27T04:17:58.571Z,76.00
2019-06-27T04:20:28.065Z,75.70
2019-06-27T04:22:57.495Z,75.80
2019-06-27T04:25:26.960Z,75.60
2019-06-27T04:27:59.950Z,75.60
2019-06-27T04:30:27.643Z,75.20
2019-06-27T04:32:57.071Z,75.20
2019-06-27T04:35:26.612Z,75.30
2019-06-27T04:37:56.078Z,75.20
2019-06-27T04:40:25.524Z,75.10
2019-06-27T04:42:55.005Z,75.00
2019-06-27T04:45:24.538Z,75.10
2019-06-27T04:47:53.959Z,75.00
2019-06-27T04:50:23.415Z,74.50
2019-06-27T04:52:52.901Z,74.90
2019-06-27T04:55:23.091Z,75.00
2019-06-27T04:57:52.531Z,74.70
2019-06-27T05:00:27.927Z,74.70
2019-06-27T05:02:57.474Z,74.40
2019-06-27T05:05:27.090Z,74.40
2019-06-27T05:07:56.554Z,74.70
2019-06-27T05:10:25.999Z,74.50
2019-06-27T05:12:55.479Z,74.30
2019-06-27T05:15:24.973Z,74.20
2019-06-27T05:17:54.446Z,74.10
2019-06-27T05:20:23.868Z,74.30
2019-06-27T05:22:53.283Z,74.20
2019-06-27T05:25:22.735Z,74.40
2019-06-27T05:27:52.119Z,74.00
2019-06-27T05:30:21.584Z,74.20
2019-06-27T05:32:50.991Z,74.60
2019-06-27T05:35:20.405Z,75.00
2019-06-27T05:37:49.907Z,74.80
2019-06-27T05:40:19.677Z,74.90
2019-06-27T05:42:49.238Z,74.80
2019-06-27T05:45:19.008Z,74.80
2019-06-27T05:47:48.412Z,74.60
2019-06-27T05:50:17.915Z,73.80
2019-06-27T05:52:47.327Z,74.10
2019-06-27T05:55:16.838Z,73.70
2019-06-27T05:57:46.329Z,73.30
2019-06-27T06:00:27.610Z,73.40
2019-06-27T06:02:47.451Z,73.00
2019-06-27T06:05:17.166Z,72.80
2019-06-27T06:07:46.823Z,72.30
2019-06-27T06:10:17.108Z,72.10
2019-06-27T06:12:46.552Z,71.70
2019-06-27T06:15:16.016Z,72.30
2019-06-27T06:17:45.584Z,71.80
2019-06-27T06:20:16.366Z,71.30
2019-06-27T06:22:45.762Z,70.40
2019-06-27T06:25:15.328Z,71.00
2019-06-27T06:27:44.802Z,71.80
2019-06-27T06:30:16.174Z,72.40
2019-06-27T06:32:45.851Z,73.00
2019-06-27T06:35:15.470Z,72.50
2019-06-27T06:37:44.872Z,72.10
2019-06-27T06:40:15.414Z,72.00
2019-06-27T06:42:44.972Z,71.80
2019-06-27T06:45:14.856Z,71.70
2019-06-27T06:47:44.412Z,72.70
2019-06-27T06:50:14.209Z,73.20
2019-06-27T06:52:43.662Z,73.20
2019-06-27T06:55:13.544Z,73.00
2019-06-27T06:57:43.025Z,73.00
2019-06-27T07:00:13.215Z,72.40
2019-06-27T07:02:42.775Z,72.60
2019-06-27T07:05:12.393Z,73.00
2019-06-27T07:07:41.887Z,73.00
2019-06-27T07:10:12.065Z,73.10
2019-06-27T07:12:41.496Z,72.30
2019-06-27T07:15:11.561Z,72.20
2019-06-27T07:17:41.135Z,72.40
2019-06-27T07:20:10.832Z,72.00
2019-06-27T07:22:40.248Z,72.30
2019-06-27T07:25:09.725Z,71.90
2019-06-27T07:27:39.190Z,72.40
2019-06-27T07:30:08.970Z,72.70
2019-06-27T07:32:38.563Z,71.60
2019-06-27T07:35:09.041Z,71.40
2019-06-27T07:37:38.520Z,71.40
2019-06-27T07:40:08.853Z,71.30
2019-06-27T07:42:38.253Z,70.50
2019-06-27T07:45:08.588Z,68.70
2019-06-27T07:47:38.344Z,68.40
2019-06-27T07:50:08.430Z,68.10
2019-06-27T07:52:38.066Z,67.60
2019-06-27T07:55:07.985Z,67.80
2019-06-27T07:57:37.800Z,68.00
2019-06-27T08:00:07.751Z,68.00
2019-06-27T08:02:37.288Z,68.30
2019-06-27T08:05:07.378Z,68.20
2019-06-27T08:07:36.879Z,68.00
2019-06-27T08:10:06.517Z,67.70
2019-06-27T08:12:35.950Z,67.60
2019-06-27T08:15:05.990Z,68.40
2019-06-27T08:17:35.476Z,68.50
2019-06-27T08:20:05.431Z,67.70
2019-06-27T08:22:34.863Z,67.90
2019-06-27T08:25:04.924Z,68.30
2019-06-27T08:27:34.417Z,68.00
2019-06-27T08:30:08.031Z,68.10
2019-06-27T08:32:35.656Z,67.50
2019-06-27T08:35:05.872Z,64.30
2019-06-27T08:37:35.360Z,65.10
2019-06-27T08:40:05.697Z,65.80
2019-06-27T08:42:35.270Z,65.80
2019-06-27T08:45:05.453Z,66.30
2019-06-27T08:47:35.170Z,66.30
2019-06-27T08:50:05.423Z,65.60
2019-06-27T08:52:35.080Z,64.20
2019-06-27T08:55:04.964Z,62.90
2019-06-27T08:57:34.443Z,63.00
2019-06-27T09:00:04.788Z,62.00
2019-06-27T09:02:34.464Z,62.20
2019-06-27T09:05:03.994Z,61.60
2019-06-27T09:07:33.625Z,60.90
2019-06-27T09:10:03.444Z,61.60
2019-06-27T09:12:33.069Z,60.70
2019-06-27T09:15:02.732Z,61.20
2019-06-27T09:17:32.282Z,60.70
2019-06-27T09:20:01.785Z,60.60
2019-06-27T09:22:31.583Z,60.70
2019-06-27T09:25:01.353Z,59.80
2019-06-27T09:27:31.213Z,59.90
2019-06-27T09:30:00.742Z,59.90
2019-06-27T09:32:30.264Z,59.90
2019-06-27T09:34:59.821Z,58.70
2019-06-27T09:37:29.492Z,58.10
2019-06-27T09:39:59.045Z,56.70
2019-06-27T09:42:28.643Z,56.40
2019-06-27T09:44:58.322Z,56.50
2019-06-27T09:47:27.883Z,55.30
2019-06-27T09:49:57.434Z,55.40
2019-06-27T09:52:27.376Z,55.10
2019-06-27T09:54:56.967Z,55.70
2019-06-27T09:57:26.532Z,55.10
2019-06-27T09:59:56.161Z,53.10
2019-06-27T10:02:40.455Z,54.80
2019-06-27T10:04:56.960Z,54.50
2019-06-27T10:07:26.587Z,55.40
2019-06-27T10:09:56.158Z,54.80
2019-06-27T10:12:41.220Z,54.50
2019-06-27T10:14:56.929Z,53.00
2019-06-27T10:17:26.431Z,53.60
2019-06-27T10:19:56.027Z,51.60
2019-06-27T10:22:25.480Z,52.80
2019-06-27T10:24:55.147Z,53.20
2019-06-27T10:27:24.629Z,53.40
2019-06-27T10:29:54.166Z,52.50
2019-06-27T10:32:23.589Z,51.60
2019-06-27T10:34:53.039Z,52.60
2019-06-27T10:37:22.566Z,52.40
2019-06-27T10:39:52.106Z,53.80
2019-06-27T10:42:21.541Z,54.40
2019-06-27T10:44:51.017Z,53.00
2019-06-27T10:47:20.586Z,53.50
2019-06-27T10:49:50.154Z,53.60
2019-06-27T10:52:19.739Z,51.90
2019-06-27T10:54:49.831Z,52.30
2019-06-27T10:57:19.551Z,52.40
2019-06-27T10:59:49.140Z,52.40
2019-06-27T11:02:18.719Z,52.30
2019-06-27T11:04:48.223Z,52.20
2019-06-27T11:07:17.637Z,52.00
2019-06-27T11:09:50.121Z,51.20
2019-06-27T11:12:18.378Z,51.20
2019-06-27T11:14:58.620Z,51.90
2019-06-27T11:17:19.158Z,51.60
2019-06-27T11:19:52.648Z,50.00
2019-06-27T11:22:19.994Z,50.60
2019-06-27T11:24:49.494Z,51.10
2019-06-27T11:27:19.097Z,50.50
2019-06-27T11:29:48.669Z,51.00
2019-06-27T11:32:18.222Z,51.10
2019-06-27T11:34:47.704Z,51.80
2019-06-27T11:37:17.214Z,52.50
2019-06-27T11:39:46.796Z,51.70
2019-06-27T11:42:16.468Z,52.90
2019-06-27T11:44:45.940Z,53.30
2019-06-27T11:47:15.402Z,53.40
2019-06-27T11:49:44.984Z,54.30
2019-06-27T11:52:14.502Z,55.30
2019-06-27T11:54:44.050Z,55.50
2019-06-27T11:57:13.570Z,55.50
2019-06-27T11:59:43.044Z,55.70
2019-06-27T12:02:12.467Z,55.80
2019-06-27T12:04:42.144Z,55.80
2019-06-27T12:07:11.560Z,55.60
2019-06-27T12:09:41.028Z,55.40
2019-06-27T12:12:10.566Z,55.90
2019-06-27T12:14:40.365Z,56.00
2019-06-27T12:17:09.879Z,56.10
2019-06-27T12:19:39.367Z,56.50
2019-06-27T12:22:08.878Z,56.90
2019-06-27T12:24:38.401Z,57.10
2019-06-27T12:27:07.983Z,57.50
2019-06-27T12:29:37.491Z,57.20
2019-06-27T12:32:07.109Z,57.80
2019-06-27T12:34:36.599Z,57.90
2019-06-27T12:37:06.181Z,57.50
2019-06-27T12:39:35.719Z,57.40
2019-06-27T12:42:05.293Z,57.60
2019-06-27T12:44:35.149Z,56.70
2019-06-27T12:47:04.797Z,56.70
2019-06-27T12:49:56.689Z,55.80
2019-06-27T12:52:05.529Z,56.60
2019-06-27T12:54:34.967Z,56.50
2019-06-27T12:57:04.453Z,56.10
2019-06-27T12:59:33.943Z,56.00
2019-06-27T13:02:03.582Z,55.70
2019-06-27T13:04:33.282Z,55.70
2019-06-27T13:07:02.702Z,56.10
2019-06-27T13:09:32.183Z,56.50
2019-06-27T13:12:01.678Z,55.40
2019-06-27T13:14:31.184Z,56.20
2019-06-27T13:17:00.586Z,55.50
2019-06-27T13:19:30.003Z,55.10
2019-06-27T13:21:59.494Z,55.60
2019-06-27T13:24:29.072Z,54.20
2019-06-27T13:26:58.593Z,54.60
2019-06-27T13:29:28.162Z,55.00
2019-06-27T13:31:57.686Z,54.90
2019-06-27T13:34:40.022Z,55.30
2019-06-27T13:36:58.560Z,54.20
2019-06-27T13:39:28.073Z,53.80
2019-06-27T13:41:57.692Z,54.60
2019-06-27T13:44:27.194Z,55.50
2019-06-27T13:46:56.806Z,55.80
2019-06-27T13:49:26.280Z,55.60
2019-06-27T13:51:55.839Z,55.00
2019-06-27T13:54:25.319Z,54.20
2019-06-27T13:56:55.022Z,54.70
2019-06-27T13:59:24.570Z,54.10
2019-06-27T14:01:54.044Z,53.80
2019-06-27T14:04:24.511Z,54.30
2019-06-27T14:06:54.076Z,54.20
2019-06-27T14:09:23.991Z,54.40
2019-06-27T14:11:53.540Z,54.20
2019-06-27T14:14:23.157Z,54.10
2019-06-27T14:16:52.783Z,53.80
2019-06-27T14:19:22.310Z,53.30
2019-06-27T14:21:51.754Z,53.70
2019-06-27T14:24:21.365Z,54.10
2019-06-27T14:26:50.994Z,54.50
2019-06-27T14:29:20.445Z,54.50
2019-06-27T14:31:49.868Z,54.70
2019-06-27T14:34:19.520Z,54.50
2019-06-27T14:36:49.077Z,55.00
2019-06-27T14:39:18.586Z,55.00
2019-06-27T14:41:48.139Z,54.90
2019-06-27T14:44:17.620Z,54.90
2019-06-27T14:46:47.066Z,55.20
2019-06-27T14:49:16.595Z,55.00
2019-06-27T14:51:46.002Z,54.80
2019-06-27T14:54:15.502Z,55.20
2019-06-27T14:56:44.979Z,55.10
2019-06-27T14:59:14.749Z,55.30
2019-06-27T15:01:44.337Z,55.00
2019-06-27T15:04:13.910Z,55.30
2019-06-27T15:06:43.488Z,55.50
2019-06-27T15:09:12.976Z,55.70
2019-06-27T15:11:42.416Z,55.70
2019-06-27T15:14:11.993Z,55.80
2019-06-27T15:16:41.446Z,55.20
2019-06-27T15:19:10.853Z,55.10
2019-06-27T15:21:40.335Z,55.30
2019-06-27T15:24:10.064Z,55.60
2019-06-27T15:26:39.957Z,55.40
2019-06-27T15:29:09.406Z,55.60
2019-06-27T15:31:39.046Z,56.10
2019-06-27T15:34:08.925Z,56.50
2019-06-27T15:36:38.416Z,56.10
2019-06-27T15:39:11.686Z,55.80
2019-06-27T15:41:39.448Z,56.60
2019-06-27T15:44:08.893Z,56.30
2019-06-27T15:46:38.418Z,56.40
2019-06-27T15:49:14.615Z,56.10
2019-06-27T15:51:44.111Z,56.10
2019-06-27T15:54:13.711Z,56.30
2019-06-27T15:56:43.186Z,56.30
2019-06-27T15:59:12.616Z,56.30
2019-06-27T16:01:42.052Z,56.30
2019-06-27T16:04:27.691Z,56.10
2019-06-27T16:06:42.735Z,56.40
2019-06-27T16:09:12.279Z,57.00
2019-06-27T16:11:41.780Z,57.20
2019-06-27T16:14:11.258Z,57.50
2019-06-27T16:16:40.940Z,57.10
2019-06-27T16:19:10.751Z,57.00
2019-06-27T16:21:40.326Z,57.40
2019-06-27T16:24:09.857Z,57.80
2019-06-27T16:26:39.512Z,57.90
2019-06-27T16:29:09.007Z,57.90
2019-06-27T16:31:38.572Z,58.00
2019-06-27T16:34:08.070Z,57.90
2019-06-27T16:36:37.538Z,58.00
2019-06-27T16:39:07.448Z,58.40
2019-06-27T16:41:36.942Z,58.00
2019-06-27T16:44:06.614Z,58.30
2019-06-27T16:46:36.420Z,58.20
2019-06-27T16:49:06.263Z,58.50
2019-06-27T16:51:35.887Z,58.40
2019-06-27T16:54:05.609Z,58.40
2019-06-27T16:56:35.178Z,58.30
2019-06-27T16:59:04.736Z,58.50
2019-06-27T17:01:34.247Z,58.70
2019-06-27T17:04:03.834Z,59.10
2019-06-27T17:06:42.160Z,59.20
2019-06-27T17:09:06.034Z,59.50
2019-06-27T17:11:35.634Z,59.70
2019-06-27T17:14:05.240Z,59.70
2019-06-27T17:16:34.799Z,60.00
2019-06-27T17:19:04.350Z,59.90
2019-06-27T17:21:34.148Z,60.20
2019-06-27T17:24:03.592Z,60.20
2019-06-27T17:26:33.271Z,60.20
2019-06-27T17:29:02.959Z,60.00
2019-06-27T17:31:32.447Z,60.10
2019-06-27T17:34:01.887Z,60.20
2019-06-27T17:36:31.403Z,60.40
2019-06-27T17:39:00.838Z,60.20
2019-06-27T17:41:30.253Z,60.40
2019-06-27T17:43:59.731Z,60.90
2019-06-27T17:46:29.309Z,60.90
2019-06-27T17:48:58.779Z,60.70
2019-06-27T17:51:28.265Z,61.10
2019-06-27T17:53:57.832Z,61.20
2019-06-27T17:56:27.411Z,60.80
2019-06-27T17:58:56.917Z,60.70
2019-06-27T18:01:26.481Z,61.00
2019-06-27T18:03:56.069Z,61.20
2019-06-27T18:06:25.558Z,61.40
2019-06-27T18:08:54.976Z,61.00
2019-06-27T18:11:24.474Z,61.30
2019-06-27T18:13:53.906Z,61.10
2019-06-27T18:16:23.365Z,61.20
2019-06-27T18:18:52.918Z,61.70
2019-06-27T18:21:22.408Z,61.00
2019-06-27T18:23:51.904Z,61.00
2019-06-27T18:26:21.402Z,60.90
2019-06-27T18:28:50.852Z,60.80
2019-06-27T18:31:20.312Z,60.90
2019-06-27T18:33:59.963Z,61.00
2019-06-27T18:36:29.420Z,60.50
2019-06-27T18:38:59.030Z,60.50
2019-06-27T18:41:28.554Z,60.70
2019-06-27T18:43:57.991Z,60.80
2019-06-27T18:46:27.551Z,60.90
2019-06-27T18:48:57.044Z,61.00
2019-06-27T18:51:26.626Z,61.00
2019-06-27T18:53:56.169Z,61.00
2019-06-27T18:56:25.636Z,61.20
2019-06-27T18:58:55.071Z,61.40
2019-06-27T19:01:24.535Z,61.20
2019-06-27T19:03:54.003Z,61.20
2019-06-27T19:06:23.458Z,61.30
2019-06-27T19:08:52.957Z,61.40
2019-06-27T19:11:22.415Z,61.70
2019-06-27T19:13:52.227Z,61.70
2019-06-27T19:16:21.737Z,61.60
2019-06-27T19:18:55.485Z,62.60
2019-06-27T19:21:50.011Z,62.20
2019-06-27T19:24:33.276Z,62.50
2019-06-27T19:27:02.752Z,62.50
2019-06-27T19:29:32.271Z,62.70
2019-06-27T19:32:01.680Z,62.70
2019-06-27T19:34:31.137Z,63.10
2019-06-27T19:37:00.648Z,63.30
2019-06-27T19:39:30.476Z,63.40
2019-06-27T19:41:59.920Z,63.80
2019-06-27T19:44:29.414Z,64.10
2019-06-27T19:46:58.941Z,64.30
2019-06-27T19:49:28.394Z,64.60
2019-06-27T19:51:57.983Z,64.60
2019-06-27T19:54:27.414Z,64.40
2019-06-27T19:56:57.090Z,64.40
2019-06-27T19:59:26.532Z,64.50
2019-06-27T20:01:56.763Z,64.70
2019-06-27T20:04:26.231Z,64.70
2019-06-27T20:06:55.723Z,64.80
2019-06-27T20:09:25.220Z,65.10
2019-06-27T20:11:54.664Z,65.30
2019-06-27T20:14:24.183Z,65.90
2019-06-27T20:16:53.826Z,65.60
2019-06-27T20:19:23.350Z,66.00
2019-06-27T20:21:52.797Z,66.20
2019-06-27T20:24:34.784Z,66.40
2019-06-27T20:27:05.649Z,66.80
2019-06-27T20:29:35.313Z,67.20
2019-06-27T20:32:05.073Z,67.50
2019-06-27T20:34:34.720Z,67.70
2019-06-27T20:37:04.385Z,67.80
2019-06-27T20:39:33.930Z,68.00
2019-06-27T20:42:03.698Z,68.00
2019-06-27T20:44:33.404Z,68.20
2019-06-27T20:47:03.172Z,68.30
2019-06-27T20:49:32.742Z,68.70
2019-06-27T20:52:02.373Z,68.60
2019-06-27T20:54:32.052Z,68.80
2019-06-27T20:57:01.687Z,68.80
2019-06-27T20:59:31.260Z,69.10
2019-06-27T21:02:00.945Z,69.10
2019-06-27T21:04:30.515Z,69.30
2019-06-27T21:07:00.214Z,69.30
2019-06-27T21:09:29.730Z,69.40
2019-06-27T21:11:59.342Z,69.60
2019-06-27T21:14:28.894Z,69.70
2019-06-27T21:16:58.606Z,69.70
2019-06-27T21:19:28.225Z,70.00
2019-06-27T21:21:59.202Z,70.10
2019-06-27T21:24:28.916Z,70.10
2019-06-27T21:26:58.560Z,70.50
2019-06-27T21:29:28.059Z,70.50
2019-06-27T21:31:57.800Z,70.90
2019-06-27T21:34:27.420Z,71.30
2019-06-27T21:36:56.961Z,71.20
2019-06-27T21:39:26.617Z,71.30
2019-06-27T21:41:56.550Z,71.40
2019-06-27T21:44:26.041Z,71.30
2019-06-27T21:46:55.599Z,71.30
2019-06-27T21:49:25.113Z,71.30
2019-06-27T21:51:54.631Z,72.10
2019-06-27T21:54:24.163Z,71.60
2019-06-27T21:56:53.772Z,71.70
2019-06-27T21:59:23.324Z,71.80
2019-06-27T22:01:52.902Z,72.10
2019-06-27T22:04:22.455Z,72.20
2019-06-27T22:06:52.175Z,72.30
2019-06-27T22:09:24.872Z,72.50
2019-06-27T22:11:52.962Z,73.20
2019-06-27T22:14:22.726Z,72.70
2019-06-27T22:16:52.380Z,73.40
2019-06-27T22:19:21.969Z,73.00
2019-06-27T22:21:51.526Z,73.10
2019-06-27T22:24:20.993Z,73.10
2019-06-27T22:26:50.660Z,73.00
2019-06-27T22:29:20.261Z,73.10
2019-06-27T22:31:49.939Z,73.80
2019-06-27T22:34:19.435Z,73.50
2019-06-27T22:36:48.933Z,73.50
2019-06-27T22:39:40.710Z,73.60
2019-06-27T22:42:26.004Z,73.80
2019-06-27T22:45:13.742Z,73.80
2019-06-27T22:48:01.494Z,74.00
2019-06-27T22:50:53.283Z,74.50
2019-06-27T22:53:24.679Z,74.20
2019-06-27T22:55:54.595Z,74.40
2019-06-27T22:58:24.152Z,74.30
2019-06-27T23:00:53.670Z,74.30
2019-06-27T23:03:23.184Z,74.40
2019-06-27T23:05:52.813Z,74.50
2019-06-27T23:08:22.319Z,74.60
2019-06-27T23:10:51.869Z,74.70
2019-06-27T23:13:21.347Z,74.80
2019-06-27T23:15:50.755Z,75.10
2019-06-27T23:18:20.260Z,75.50
2019-06-27T23:20:49.674Z,75.20
2019-06-27T23:23:19.191Z,75.40
2019-06-27T23:25:48.655Z,75.40
2019-06-27T23:28:18.075Z,75.50
2019-06-27T23:30:47.675Z,75.60
2019-06-27T23:33:17.109Z,75.80
2019-06-27T23:35:46.523Z,76.80
2019-06-27T23:38:16.045Z,76.00
2019-06-27T23:40:45.524Z,76.10
2019-06-27T23:43:14.933Z,76.20
2019-06-27T23:45:44.363Z,76.20
2019-06-27T23:48:13.854Z,76.30
2019-06-27T23:50:43.457Z,76.60
2019-06-27T23:53:12.947Z,76.60
2019-06-27T23:55:42.499Z,76.80
2019-06-27T23:58:11.925Z,76.90
