createdAt,value
2016-10-25T00:01:03.121Z,20.21
2016-10-25T00:02:13.936Z,20.31
2016-10-25T00:03:24.744Z,20.29
2016-10-25T00:04:35.547Z,20.31
2016-10-25T00:05:46.278Z,20.31
2016-10-25T00:06:57.084Z,20.29
2016-10-25T00:08:07.968Z,20.28
2016-10-25T00:09:18.772Z,20.28
2016-10-25T00:10:29.596Z,20.26
2016-10-25T00:11:40.443Z,20.31
2016-10-25T00:12:51.192Z,20.24
2016-10-25T00:14:01.991Z,20.23
2016-10-25T00:15:12.685Z,20.17
2016-10-25T00:16:23.491Z,20.2
2016-10-25T00:17:34.270Z,20.06
2016-10-25T00:18:45.107Z,20.11
2016-10-25T00:19:55.838Z,19.95
2016-10-25T00:21:06.665Z,20.02
2016-10-25T00:22:17.418Z,19.96
2016-10-25T00:23:28.203Z,20.02
2016-10-25T00:24:39.088Z,19.99
2016-10-25T00:25:49.893Z,19.99
2016-10-25T00:27:00.726Z,19.86
2016-10-25T00:28:11.551Z,19.86
2016-10-25T00:29:22.420Z,19.81
2016-10-25T00:30:33.262Z,19.86
2016-10-25T00:31:44.728Z,19.83
2016-10-25T00:32:55.484Z,19.91
2016-10-25T00:34:06.299Z,19.83
2016-10-25T00:35:17.013Z,19.86
2016-10-25T00:36:27.787Z,19.76
2016-10-25T00:37:38.576Z,19.74
2016-10-25T00:38:49.869Z,19.76
2016-10-25T00:40:00.649Z,19.73
2016-10-25T00:41:11.417Z,19.77
2016-10-25T00:42:22.191Z,19.68
2016-10-25T00:43:33.025Z,19.74
2016-10-25T00:44:43.773Z,19.77
2016-10-25T00:45:54.605Z,19.77
2016-10-25T00:47:05.385Z,19.87
2016-10-25T00:48:16.216Z,19.83
2016-10-25T00:49:27.029Z,19.87
2016-10-25T00:50:37.834Z,19.86
2016-10-25T00:51:48.932Z,19.86
2016-10-25T00:52:59.700Z,19.95
2016-10-25T00:54:10.438Z,19.98
2016-10-25T00:55:21.194Z,20.03
2016-10-25T00:56:32.009Z,20.02
2016-10-25T00:57:42.765Z,20.01
2016-10-25T00:58:53.592Z,19.84
2016-10-25T01:00:04.375Z,19.84
2016-10-25T01:01:15.244Z,19.95
2016-10-25T01:02:26.028Z,19.92
2016-10-25T01:03:37.322Z,20.02
2016-10-25T01:04:48.137Z,19.88
2016-10-25T01:05:58.835Z,19.81
2016-10-25T01:07:10.121Z,19.86
2016-10-25T01:08:20.997Z,19.83
2016-10-25T01:09:31.764Z,19.87
2016-10-25T01:10:42.632Z,19.91
2016-10-25T01:11:53.487Z,19.83
2016-10-25T01:13:04.308Z,19.83
2016-10-25T01:14:15.059Z,19.91
2016-10-25T01:15:25.845Z,19.86
2016-10-25T01:16:36.757Z,19.88
2016-10-25T01:17:47.540Z,19.83
2016-10-25T01:18:58.387Z,19.88
2016-10-25T01:20:09.229Z,19.77
2016-10-25T01:21:20.040Z,19.78
2016-10-25T01:22:30.843Z,19.78
2016-10-25T01:23:41.739Z,19.8
2016-10-25T01:24:52.547Z,19.69
2016-10-25T01:26:03.295Z,19.74
2016-10-25T01:27:14.085Z,19.8
2016-10-25T01:28:24.999Z,19.76
2016-10-25T01:29:35.840Z,19.63
2016-10-25T01:30:46.738Z,19.65
2016-10-25T01:31:57.534Z,19.69
2016-10-25T01:33:08.316Z,19.61
2016-10-25T01:34:19.072Z,19.65
2016-10-25T01:35:29.908Z,19.63
2016-10-25T01:36:40.716Z,19.69
2016-10-25T01:37:51.455Z,19.69
2016-10-25T01:39:02.242Z,19.62
2016-10-25T01:40:13.581Z,19.62
2016-10-25T01:41:24.382Z,19.61
2016-10-25T01:42:35.161Z,19.59
2016-10-25T01:43:45.974Z,19.65
2016-10-25T01:44:56.868Z,19.63
2016-10-25T01:46:07.737Z,19.69
2016-10-25T01:47:18.517Z,19.69
2016-10-25T01:48:29.858Z,19.59
2016-10-25T01:49:40.678Z,19.66
2016-10-25T01:50:51.399Z,19.62
2016-10-25T01:52:02.678Z,19.62
2016-10-25T01:53:13.484Z,19.59
2016-10-25T01:54:24.236Z,19.63
2016-10-25T01:55:35.084Z,19.61
2016-10-25T01:56:45.876Z,19.58
2016-10-25T01:57:56.692Z,19.55
2016-10-25T01:59:07.431Z,19.58
2016-10-25T02:00:18.213Z,19.61
2016-10-25T02:01:29.082Z,19.58
2016-10-25T02:02:39.857Z,19.62
2016-10-25T02:03:50.680Z,19.61
2016-10-25T02:05:01.436Z,19.71
2016-10-25T02:06:12.720Z,19.61
2016-10-25T02:07:23.576Z,19.65
2016-10-25T02:08:34.388Z,19.58
2016-10-25T02:09:45.270Z,19.62
2016-10-25T02:10:56.125Z,19.65
2016-10-25T02:12:06.921Z,19.62
2016-10-25T02:13:17.860Z,19.54
2016-10-25T02:14:29.159Z,19.63
2016-10-25T02:15:39.979Z,19.62
2016-10-25T02:16:50.761Z,19.62
2016-10-25T02:18:01.569Z,19.54
2016-10-25T02:19:12.428Z,19.62
2016-10-25T02:20:23.547Z,19.55
2016-10-25T02:21:34.377Z,19.56
2016-10-25T02:22:45.270Z,19.56
2016-10-25T02:23:56.129Z,19.62
2016-10-25T02:25:06.935Z,19.58
2016-10-25T02:26:17.756Z,19.54
2016-10-25T02:27:28.770Z,19.61
2016-10-25T02:28:39.610Z,19.44
2016-10-25T02:29:50.484Z,19.44
2016-10-25T02:31:01.323Z,19.51
2016-10-25T02:32:12.110Z,19.56
2016-10-25T02:33:22.879Z,19.5
2016-10-25T02:34:33.748Z,19.5
2016-10-25T02:35:44.684Z,19.61
2016-10-25T02:36:55.512Z,19.61
2016-10-25T02:38:06.293Z,19.54
2016-10-25T02:39:17.104Z,19.63
2016-10-25T02:40:28.441Z,19.54
2016-10-25T02:41:39.189Z,19.59
2016-10-25T02:42:50.062Z,19.63
2016-10-25T02:44:00.899Z,19.69
2016-10-25T02:45:11.718Z,19.68
2016-10-25T02:46:22.532Z,19.58
2016-10-25T02:47:33.339Z,19.65
2016-10-25T02:48:44.218Z,19.58
2016-10-25T02:49:55.504Z,19.61
2016-10-25T02:51:06.293Z,19.58
2016-10-25T02:52:17.082Z,19.48
2016-10-25T02:53:27.954Z,19.47
2016-10-25T02:54:38.979Z,19.5
2016-10-25T02:55:49.798Z,19.46
2016-10-25T02:57:00.689Z,19.51
2016-10-25T02:58:11.492Z,19.5
2016-10-25T02:59:22.358Z,19.46
2016-10-25T03:00:33.108Z,19.46
2016-10-25T03:01:43.921Z,19.51
2016-10-25T03:02:54.847Z,19.59
2016-10-25T03:04:05.548Z,19.56
2016-10-25T03:05:16.417Z,19.58
2016-10-25T03:06:27.281Z,19.51
2016-10-25T03:07:38.068Z,19.48
2016-10-25T03:08:48.834Z,19.43
2016-10-25T03:09:59.578Z,19.5
2016-10-25T03:11:10.386Z,19.5
2016-10-25T03:12:21.159Z,19.59
2016-10-25T03:13:31.976Z,19.5
2016-10-25T03:14:42.738Z,19.54
2016-10-25T03:15:53.514Z,19.54
2016-10-25T03:17:04.298Z,19.46
2016-10-25T03:18:15.045Z,19.5
2016-10-25T03:19:25.914Z,19.59
2016-10-25T03:20:36.691Z,19.5
2016-10-25T03:21:47.530Z,19.47
2016-10-25T03:22:58.442Z,19.59
2016-10-25T03:24:09.207Z,19.59
2016-10-25T03:25:20.522Z,19.61
2016-10-25T03:26:32.014Z,19.58
2016-10-25T03:27:42.814Z,19.61
2016-10-25T03:28:53.627Z,19.61
2016-10-25T03:30:04.374Z,19.58
2016-10-25T03:31:15.228Z,19.54
2016-10-25T03:32:26.061Z,19.55
2016-10-25T03:33:36.857Z,19.62
2016-10-25T03:34:47.691Z,19.63
2016-10-25T03:35:58.543Z,19.59
2016-10-25T03:37:09.371Z,19.59
2016-10-25T03:38:20.120Z,19.73
2016-10-25T03:39:31.045Z,19.59
2016-10-25T03:40:41.863Z,19.63
2016-10-25T03:41:52.672Z,19.73
2016-10-25T03:43:03.429Z,19.69
2016-10-25T03:44:14.278Z,19.62
2016-10-25T03:45:25.012Z,19.61
2016-10-25T03:46:35.775Z,19.66
2016-10-25T03:47:46.542Z,19.74
2016-10-25T03:48:57.306Z,19.74
2016-10-25T03:50:08.019Z,19.77
2016-10-25T03:51:18.900Z,19.71
2016-10-25T03:52:29.734Z,19.68
2016-10-25T03:53:40.458Z,19.63
2016-10-25T03:54:51.235Z,19.59
2016-10-25T03:56:02.050Z,19.66
2016-10-25T03:57:12.887Z,19.62
2016-10-25T03:58:23.699Z,19.62
2016-10-25T03:59:35.515Z,19.65
2016-10-25T04:00:46.342Z,19.66
2016-10-25T04:01:57.140Z,19.58
2016-10-25T04:03:07.954Z,19.56
2016-10-25T04:04:18.740Z,19.48
2016-10-25T04:05:30.117Z,19.51
2016-10-25T04:06:40.880Z,19.46
2016-10-25T04:07:51.684Z,19.36
2016-10-25T04:09:02.495Z,19.33
2016-10-25T04:10:13.290Z,19.4
2016-10-25T04:11:24.099Z,19.36
2016-10-25T04:12:34.825Z,19.39
2016-10-25T04:13:45.617Z,19.33
2016-10-25T04:14:56.502Z,19.32
2016-10-25T04:16:07.388Z,19.23
2016-10-25T04:17:18.241Z,19.21
2016-10-25T04:18:29.517Z,19.26
2016-10-25T04:19:40.354Z,19.23
2016-10-25T04:20:51.122Z,19.21
2016-10-25T04:22:01.909Z,19.22
2016-10-25T04:23:13.304Z,19.14
2016-10-25T04:24:24.107Z,19.23
2016-10-25T04:25:34.928Z,19.21
2016-10-25T04:26:45.690Z,19.22
2016-10-25T04:27:56.951Z,19.23
2016-10-25T04:29:07.687Z,19.13
2016-10-25T04:30:18.499Z,19.19
2016-10-25T04:31:29.316Z,19.13
2016-10-25T04:32:40.095Z,19.14
2016-10-25T04:33:50.934Z,19.22
2016-10-25T04:35:01.740Z,19.18
2016-10-25T04:36:12.466Z,19.16
2016-10-25T04:37:23.834Z,19.16
2016-10-25T04:38:34.645Z,19.18
2016-10-25T04:39:45.398Z,19.21
2016-10-25T04:40:56.123Z,19.18
2016-10-25T04:42:06.852Z,19.22
2016-10-25T04:43:17.541Z,19.16
2016-10-25T04:44:28.269Z,19.19
2016-10-25T04:45:38.955Z,19.23
2016-10-25T04:46:50.183Z,19.18
2016-10-25T04:48:00.869Z,19.28
2016-10-25T04:49:11.570Z,19.18
2016-10-25T04:50:22.303Z,19.22
2016-10-25T04:51:33.020Z,19.25
2016-10-25T04:52:43.724Z,19.26
2016-10-25T04:53:54.524Z,19.18
2016-10-25T04:55:05.464Z,19.19
2016-10-25T04:56:16.674Z,19.18
2016-10-25T04:57:27.384Z,19.21
2016-10-25T04:58:38.117Z,19.16
2016-10-25T04:59:48.864Z,19.22
2016-10-25T05:00:59.554Z,19.14
2016-10-25T05:02:10.244Z,19.18
2016-10-25T05:03:20.959Z,19.23
2016-10-25T05:04:31.703Z,19.25
2016-10-25T05:05:42.513Z,19.11
2016-10-25T05:06:53.223Z,19.19
2016-10-25T05:08:03.913Z,19.21
2016-10-25T05:09:14.631Z,19.23
2016-10-25T05:10:25.346Z,19.22
2016-10-25T05:11:36.049Z,19.23
2016-10-25T05:12:46.781Z,19.18
2016-10-25T05:13:57.528Z,19.18
2016-10-25T05:15:08.279Z,19.16
2016-10-25T05:16:19.063Z,19.16
2016-10-25T05:17:29.759Z,19.22
2016-10-25T05:18:41.019Z,19.14
2016-10-25T05:19:51.709Z,19.07
2016-10-25T05:21:02.401Z,19.11
2016-10-25T05:22:13.107Z,19.19
2016-10-25T05:23:24.184Z,19.13
2016-10-25T05:24:34.908Z,19.04
2016-10-25T05:25:45.638Z,19.19
2016-10-25T05:26:56.351Z,19.1
2016-10-25T05:28:07.060Z,19.04
2016-10-25T05:29:17.797Z,19.08
2016-10-25T05:30:28.519Z,19.06
2016-10-25T05:31:39.231Z,19.07
2016-10-25T05:32:49.951Z,19.08
2016-10-25T05:34:00.662Z,19.11
2016-10-25T05:35:11.687Z,19.07
2016-10-25T05:36:22.419Z,19.07
2016-10-25T05:37:33.211Z,19.07
2016-10-25T05:38:43.924Z,19.08
2016-10-25T05:39:54.625Z,19.07
2016-10-25T05:41:06.066Z,19.08
2016-10-25T05:42:17.028Z,19.1
2016-10-25T05:43:27.754Z,19.06
2016-10-25T05:44:38.462Z,19.1
2016-10-25T05:45:49.165Z,19.06
2016-10-25T05:46:59.863Z,19.08
2016-10-25T05:48:10.567Z,19.11
2016-10-25T05:49:21.299Z,19.04
2016-10-25T05:50:32.031Z,19.02
2016-10-25T05:51:42.743Z,18.95
2016-10-25T05:52:53.439Z,18.99
2016-10-25T05:54:04.185Z,19.02
2016-10-25T05:55:14.864Z,19
2016-10-25T05:56:25.545Z,18.98
2016-10-25T05:57:36.248Z,19.02
2016-10-25T05:58:47.446Z,19.04
2016-10-25T05:59:58.167Z,18.94
2016-10-25T06:01:09.894Z,18.94
2016-10-25T06:02:20.614Z,19.02
2016-10-25T06:03:31.301Z,19.02
2016-10-25T06:04:41.996Z,19.06
2016-10-25T06:05:52.725Z,18.99
2016-10-25T06:07:03.429Z,19.02
2016-10-25T06:08:14.175Z,19.04
2016-10-25T06:09:25.407Z,18.99
2016-10-25T06:10:36.097Z,18.98
2016-10-25T06:11:46.975Z,19.13
2016-10-25T06:12:57.682Z,19.06
2016-10-25T06:14:08.407Z,18.98
2016-10-25T06:15:19.132Z,19.1
2016-10-25T06:16:29.852Z,19.08
2016-10-25T06:17:40.691Z,19.1
2016-10-25T06:18:51.627Z,19.11
2016-10-25T06:20:02.385Z,19.04
2016-10-25T06:21:13.142Z,19.04
2016-10-25T06:22:23.852Z,19.11
2016-10-25T06:23:34.548Z,19.07
2016-10-25T06:24:45.253Z,19
2016-10-25T06:25:56.071Z,18.98
2016-10-25T06:27:07.286Z,19
2016-10-25T06:28:18.027Z,18.98
2016-10-25T06:29:28.753Z,18.95
2016-10-25T06:30:39.444Z,18.95
2016-10-25T06:31:50.312Z,18.94
2016-10-25T06:33:01.083Z,19.06
2016-10-25T06:34:11.848Z,19.06
2016-10-25T06:35:22.578Z,19.1
2016-10-25T06:36:33.268Z,19.07
2016-10-25T06:37:44.006Z,19.11
2016-10-25T06:38:54.699Z,19.07
2016-10-25T06:40:05.609Z,19.06
2016-10-25T06:41:16.423Z,19.02
2016-10-25T06:42:27.141Z,19.08
2016-10-25T06:43:37.850Z,19.16
2016-10-25T06:44:48.567Z,19.13
2016-10-25T06:45:59.291Z,19.13
2016-10-25T06:47:09.997Z,19.06
2016-10-25T06:48:20.716Z,19.04
2016-10-25T06:49:31.411Z,19.08
2016-10-25T06:50:42.203Z,19.1
2016-10-25T06:51:52.898Z,19.18
2016-10-25T06:53:03.627Z,19.07
2016-10-25T06:54:14.365Z,19
2016-10-25T06:55:25.081Z,19
2016-10-25T06:56:35.909Z,19.08
2016-10-25T06:57:46.643Z,19.07
2016-10-25T06:58:57.415Z,18.91
2016-10-25T07:00:08.111Z,18.92
2016-10-25T07:01:18.813Z,18.94
2016-10-25T07:02:29.501Z,18.95
2016-10-25T07:03:40.226Z,18.88
2016-10-25T07:04:50.948Z,18.88
2016-10-25T07:06:01.631Z,18.92
2016-10-25T07:07:12.457Z,18.9
2016-10-25T07:08:24.019Z,18.99
2016-10-25T07:09:34.733Z,18.95
2016-10-25T07:10:45.437Z,18.95
2016-10-25T07:11:56.970Z,18.98
2016-10-25T07:13:07.737Z,19.06
2016-10-25T07:14:18.438Z,18.99
2016-10-25T07:15:29.161Z,18.98
2016-10-25T07:16:39.871Z,19.04
2016-10-25T07:17:50.575Z,18.94
2016-10-25T07:19:01.243Z,19
2016-10-25T07:20:12.963Z,19.02
2016-10-25T07:21:23.659Z,19.04
2016-10-25T07:22:34.385Z,19.06
2016-10-25T07:23:45.127Z,19.07
2016-10-25T07:24:57.031Z,19.04
2016-10-25T07:26:08.197Z,19.04
2016-10-25T07:27:18.917Z,19.02
2016-10-25T07:28:29.618Z,19
2016-10-25T07:29:40.332Z,19.07
2016-10-25T07:30:51.241Z,19.1
2016-10-25T07:32:01.962Z,19
2016-10-25T07:33:12.658Z,19
2016-10-25T07:34:23.363Z,18.92
2016-10-25T07:35:34.082Z,19.02
2016-10-25T07:36:44.959Z,18.95
2016-10-25T07:37:55.700Z,19.02
2016-10-25T07:39:06.482Z,18.9
2016-10-25T07:40:17.197Z,18.95
2016-10-25T07:41:28.741Z,19.04
2016-10-25T07:42:39.446Z,18.92
2016-10-25T07:43:50.144Z,18.94
2016-10-25T07:45:00.875Z,18.94
2016-10-25T07:46:12.125Z,19.08
2016-10-25T07:47:22.858Z,19.07
2016-10-25T07:48:34.111Z,19.04
2016-10-25T07:49:44.827Z,18.92
2016-10-25T07:50:55.545Z,18.88
2016-10-25T07:52:06.815Z,18.9
2016-10-25T07:53:17.538Z,18.92
2016-10-25T07:54:28.263Z,18.98
2016-10-25T07:55:39.822Z,18.92
2016-10-25T07:56:50.547Z,18.91
2016-10-25T07:58:01.343Z,18.94
2016-10-25T07:59:12.081Z,18.88
2016-10-25T08:00:22.787Z,18.92
2016-10-25T08:01:33.501Z,18.91
2016-10-25T08:02:44.335Z,19.02
2016-10-25T08:03:55.024Z,18.94
2016-10-25T08:05:05.721Z,19
2016-10-25T08:06:16.739Z,18.87
2016-10-25T08:07:27.450Z,18.95
2016-10-25T08:08:38.705Z,18.95
2016-10-25T08:09:49.447Z,18.91
2016-10-25T08:11:00.660Z,18.92
2016-10-25T08:12:11.379Z,18.87
2016-10-25T08:13:22.114Z,18.94
2016-10-25T08:14:33.616Z,18.84
2016-10-25T08:15:44.322Z,18.84
2016-10-25T08:16:55.004Z,18.85
2016-10-25T08:18:05.712Z,18.91
2016-10-25T08:19:16.424Z,18.91
2016-10-25T08:20:27.139Z,18.9
2016-10-25T08:21:37.861Z,18.91
2016-10-25T08:22:48.574Z,18.88
2016-10-25T08:23:59.307Z,18.91
2016-10-25T08:25:10.583Z,18.9
2016-10-25T08:26:21.796Z,18.9
2016-10-25T08:27:32.534Z,18.87
2016-10-25T08:28:43.258Z,18.94
2016-10-25T08:29:53.973Z,18.95
2016-10-25T08:31:04.684Z,18.91
2016-10-25T08:32:16.127Z,18.92
2016-10-25T08:33:26.848Z,18.88
2016-10-25T08:34:37.580Z,18.9
2016-10-25T08:35:48.309Z,18.95
2016-10-25T08:36:59.044Z,19.04
2016-10-25T08:38:09.983Z,18.95
2016-10-25T08:39:20.709Z,18.92
2016-10-25T08:40:31.412Z,19
2016-10-25T08:41:42.123Z,18.9
2016-10-25T08:42:52.842Z,18.99
2016-10-25T08:44:03.543Z,18.92
2016-10-25T08:45:14.246Z,19.07
2016-10-25T08:46:24.939Z,19.06
2016-10-25T08:47:35.660Z,18.95
2016-10-25T08:48:46.375Z,19
2016-10-25T08:49:57.072Z,18.98
2016-10-25T08:51:07.789Z,18.95
2016-10-25T08:52:18.566Z,18.95
2016-10-25T08:53:29.273Z,19
2016-10-25T08:54:39.977Z,18.95
2016-10-25T08:55:50.695Z,18.95
2016-10-25T08:57:01.421Z,18.95
2016-10-25T08:58:12.172Z,18.91
2016-10-25T08:59:23.738Z,19.02
2016-10-25T09:00:34.449Z,19.07
2016-10-25T09:01:45.224Z,18.87
2016-10-25T09:02:55.924Z,18.85
2016-10-25T09:04:06.638Z,19.07
2016-10-25T09:05:17.513Z,18.99
2016-10-25T09:06:28.223Z,19.11
2016-10-25T09:07:38.935Z,19
2016-10-25T09:08:49.655Z,18.99
2016-10-25T09:10:00.352Z,19
2016-10-25T09:11:11.048Z,19.06
2016-10-25T09:12:21.779Z,19.04
2016-10-25T09:13:32.617Z,19.06
2016-10-25T09:14:43.561Z,19.08
2016-10-25T09:15:54.267Z,19.04
2016-10-25T09:17:04.986Z,19.06
2016-10-25T09:18:16.209Z,19.06
2016-10-25T09:19:26.954Z,19.06
2016-10-25T09:20:37.701Z,19.06
2016-10-25T09:21:48.417Z,19.19
2016-10-25T09:22:59.102Z,19.14
2016-10-25T09:24:09.805Z,19.16
2016-10-25T09:25:20.549Z,19.29
2016-10-25T09:26:31.950Z,19.22
2016-10-25T09:27:42.737Z,19.26
2016-10-25T09:28:53.418Z,19.23
2016-10-25T09:30:04.135Z,19.22
2016-10-25T09:31:14.821Z,19.22
2016-10-25T09:32:25.734Z,19.23
2016-10-25T09:33:37.471Z,19.19
2016-10-25T09:34:48.697Z,19.25
2016-10-25T09:35:59.464Z,19.18
2016-10-25T09:37:10.191Z,19.18
2016-10-25T09:38:21.450Z,19.23
2016-10-25T09:39:32.181Z,19.22
2016-10-25T09:40:42.888Z,19.26
2016-10-25T09:41:53.610Z,19.28
2016-10-25T09:43:04.316Z,19.26
2016-10-25T09:44:15.022Z,19.22
2016-10-25T09:45:25.760Z,19.28
2016-10-25T09:46:37.098Z,19.32
2016-10-25T09:47:48.278Z,19.36
2016-10-25T09:48:59.779Z,19.36
2016-10-25T09:50:10.674Z,19.4
2016-10-25T09:51:21.388Z,19.4
2016-10-25T09:52:32.121Z,19.36
2016-10-25T09:53:42.848Z,19.44
2016-10-25T09:54:53.543Z,19.44
2016-10-25T09:56:04.281Z,19.36
2016-10-25T09:57:14.977Z,19.26
2016-10-25T09:58:25.679Z,19.4
2016-10-25T09:59:36.379Z,19.46
2016-10-25T10:00:47.093Z,19.43
2016-10-25T10:01:57.790Z,19.41
2016-10-25T10:03:09.000Z,19.47
2016-10-25T10:04:19.746Z,19.47
2016-10-25T10:05:30.477Z,19.62
2016-10-25T10:06:41.216Z,19.58
2016-10-25T10:07:51.931Z,19.62
2016-10-25T10:09:02.659Z,19.61
2016-10-25T10:10:13.371Z,19.65
2016-10-25T10:11:24.161Z,19.71
2016-10-25T10:12:34.878Z,19.69
2016-10-25T10:13:45.618Z,19.73
2016-10-25T10:14:56.329Z,19.81
2016-10-25T10:16:07.094Z,19.83
2016-10-25T10:17:17.851Z,19.81
2016-10-25T10:18:28.558Z,20.02
2016-10-25T10:19:39.785Z,20.06
2016-10-25T10:20:50.484Z,20.17
2016-10-25T10:22:01.199Z,20.33
2016-10-25T10:23:12.428Z,20.41
2016-10-25T10:24:23.155Z,20.48
2016-10-25T10:25:33.844Z,20.48
2016-10-25T10:26:44.581Z,20.48
2016-10-25T10:27:55.284Z,20.61
2016-10-25T10:29:06.004Z,20.66
2016-10-25T10:30:16.737Z,20.82
2016-10-25T10:31:27.468Z,20.88
2016-10-25T10:32:38.172Z,20.97
2016-10-25T10:33:48.875Z,20.94
2016-10-25T10:34:59.570Z,21.19
2016-10-25T10:36:10.398Z,21.52
2016-10-25T10:37:21.121Z,21.86
2016-10-25T10:38:31.871Z,22.35
2016-10-25T10:39:42.573Z,23.02
2016-10-25T10:40:53.271Z,23.68
2016-10-25T10:42:03.981Z,24.16
2016-10-25T10:43:14.697Z,24.08
2016-10-25T10:44:25.532Z,23.88
2016-10-25T10:45:36.288Z,22.98
2016-10-25T10:46:47.030Z,22.27
2016-10-25T10:47:57.735Z,21.86
2016-10-25T10:49:08.454Z,21.69
2016-10-25T10:50:19.164Z,21.42
2016-10-25T10:51:29.920Z,21.19
2016-10-25T10:52:40.713Z,20.98
2016-10-25T10:53:51.422Z,20.95
2016-10-25T10:55:02.765Z,20.92
2016-10-25T10:56:14.020Z,20.94
2016-10-25T10:57:24.748Z,20.92
2016-10-25T10:58:35.452Z,20.92
2016-10-25T10:59:46.186Z,20.91
2016-10-25T11:00:56.908Z,20.94
2016-10-25T11:02:07.663Z,20.92
2016-10-25T11:03:18.361Z,20.82
2016-10-25T11:04:29.062Z,20.82
2016-10-25T11:05:40.323Z,21.03
2016-10-25T11:06:52.657Z,20.99
2016-10-25T11:08:03.420Z,21.04
2016-10-25T11:09:14.128Z,20.95
2016-10-25T11:10:24.865Z,20.94
2016-10-25T11:11:35.559Z,20.89
2016-10-25T11:12:46.259Z,20.76
2016-10-25T11:13:56.996Z,20.76
2016-10-25T11:15:08.228Z,20.85
2016-10-25T11:16:19.497Z,20.8
2016-10-25T11:17:30.219Z,20.76
2016-10-25T11:18:40.931Z,20.82
2016-10-25T11:19:51.654Z,20.79
2016-10-25T11:21:02.377Z,20.79
2016-10-25T11:22:13.175Z,20.89
2016-10-25T11:23:23.920Z,21.01
2016-10-25T11:24:36.344Z,21.14
2016-10-25T11:25:47.572Z,21.06
2016-10-25T11:26:58.904Z,21.12
2016-10-25T11:28:10.195Z,21.1
2016-10-25T11:29:20.910Z,21.17
2016-10-25T11:30:31.619Z,21.21
2016-10-25T11:31:42.335Z,21.31
2016-10-25T11:32:53.169Z,21.5
2016-10-25T11:34:03.897Z,21.44
2016-10-25T11:35:14.633Z,21.4
2016-10-25T11:36:25.364Z,21.38
2016-10-25T11:37:36.071Z,21.22
2016-10-25T11:38:46.881Z,21.27
2016-10-25T11:39:57.604Z,21.27
2016-10-25T11:41:08.818Z,21.24
2016-10-25T11:42:19.542Z,21.31
2016-10-25T11:43:30.588Z,21.35
2016-10-25T11:44:41.516Z,21.53
2016-10-25T11:45:52.200Z,21.5
2016-10-25T11:47:02.913Z,21.59
2016-10-25T11:48:13.680Z,21.49
2016-10-25T11:49:24.786Z,21.49
2016-10-25T11:50:35.533Z,21.5
2016-10-25T11:51:46.258Z,21.58
2016-10-25T11:52:57.099Z,21.56
2016-10-25T11:54:07.829Z,21.54
2016-10-25T11:55:18.537Z,21.53
2016-10-25T11:56:29.259Z,21.54
2016-10-25T11:57:39.960Z,21.52
2016-10-25T11:58:50.673Z,21.54
2016-10-25T12:00:01.392Z,21.61
2016-10-25T12:01:12.096Z,21.53
2016-10-25T12:02:22.799Z,21.61
2016-10-25T12:03:33.503Z,21.54
2016-10-25T12:04:44.705Z,21.72
2016-10-25T12:05:55.412Z,21.8
2016-10-25T12:07:06.168Z,21.84
2016-10-25T12:08:16.859Z,22
2016-10-25T12:09:27.601Z,21.99
2016-10-25T12:10:38.332Z,21.96
2016-10-25T12:11:49.099Z,21.9
2016-10-25T12:12:59.816Z,21.94
2016-10-25T12:14:11.052Z,21.94
2016-10-25T12:15:21.772Z,22.02
2016-10-25T12:16:32.488Z,22.05
2016-10-25T12:17:43.203Z,21.94
2016-10-25T12:18:53.908Z,21.88
2016-10-25T12:20:04.612Z,21.79
2016-10-25T12:21:15.839Z,21.75
2016-10-25T12:22:26.540Z,21.83
2016-10-25T12:23:37.245Z,21.86
2016-10-25T12:24:47.953Z,21.79
2016-10-25T12:25:58.690Z,21.77
2016-10-25T12:27:09.420Z,21.88
2016-10-25T12:28:20.659Z,21.88
2016-10-25T12:29:31.359Z,21.86
2016-10-25T12:30:42.067Z,21.88
2016-10-25T12:31:53.345Z,21.91
2016-10-25T12:33:04.068Z,21.9
2016-10-25T12:34:14.775Z,21.88
2016-10-25T12:35:25.495Z,21.67
2016-10-25T12:36:36.246Z,21.59
2016-10-25T12:37:46.976Z,21.56
2016-10-25T12:38:57.677Z,21.49
2016-10-25T12:40:08.390Z,21.47
2016-10-25T12:41:19.101Z,21.46
2016-10-25T12:42:30.336Z,21.34
2016-10-25T12:43:41.042Z,21.32
2016-10-25T12:44:51.735Z,21.22
2016-10-25T12:46:02.432Z,21.12
2016-10-25T12:47:13.136Z,20.95
2016-10-25T12:48:23.831Z,20.87
2016-10-25T12:49:34.560Z,20.76
2016-10-25T12:50:45.264Z,20.77
2016-10-25T12:51:55.997Z,20.66
2016-10-25T12:53:06.721Z,20.76
2016-10-25T12:54:19.337Z,20.79
2016-10-25T12:55:30.030Z,20.79
2016-10-25T12:56:40.735Z,20.84
2016-10-25T12:57:52.009Z,20.87
2016-10-25T12:59:03.255Z,20.91
2016-10-25T13:00:13.984Z,20.95
2016-10-25T13:01:24.747Z,20.97
2016-10-25T13:02:35.462Z,20.91
2016-10-25T13:03:46.200Z,20.91
2016-10-25T13:04:56.906Z,20.87
2016-10-25T13:06:07.639Z,20.76
2016-10-25T13:07:18.346Z,20.8
2016-10-25T13:08:29.063Z,20.87
2016-10-25T13:09:39.777Z,20.92
2016-10-25T13:10:50.561Z,21.04
2016-10-25T13:12:01.328Z,21.28
2016-10-25T13:13:12.278Z,21.49
2016-10-25T13:14:22.984Z,21.54
2016-10-25T13:15:33.694Z,21.77
2016-10-25T13:16:44.423Z,21.79
2016-10-25T13:17:55.138Z,21.77
2016-10-25T13:19:05.831Z,21.84
2016-10-25T13:20:16.519Z,21.88
2016-10-25T13:21:27.250Z,22.05
2016-10-25T13:22:37.961Z,22.14
2016-10-25T13:23:48.685Z,22.02
2016-10-25T13:24:59.955Z,21.98
2016-10-25T13:26:10.645Z,21.99
2016-10-25T13:27:21.353Z,22
2016-10-25T13:28:32.064Z,22.06
2016-10-25T13:29:42.801Z,22
2016-10-25T13:30:53.499Z,21.98
2016-10-25T13:32:04.744Z,22.12
2016-10-25T13:33:15.450Z,22.2
2016-10-25T13:34:26.178Z,22.2
2016-10-25T13:35:36.929Z,22.06
2016-10-25T13:36:47.715Z,22.21
2016-10-25T13:37:58.440Z,22.35
2016-10-25T13:39:09.171Z,22.42
2016-10-25T13:40:19.916Z,22.31
2016-10-25T13:41:30.686Z,22.2
2016-10-25T13:42:41.445Z,22.14
2016-10-25T13:43:52.173Z,22.1
2016-10-25T13:45:02.886Z,22.07
2016-10-25T13:46:13.599Z,22.17
2016-10-25T13:47:24.288Z,22.07
2016-10-25T13:48:34.996Z,22.02
2016-10-25T13:49:45.711Z,22.1
2016-10-25T13:50:56.422Z,22.05
2016-10-25T13:52:07.640Z,22.09
2016-10-25T13:53:18.865Z,22.14
2016-10-25T13:54:29.566Z,22.14
2016-10-25T13:55:40.277Z,22.18
2016-10-25T13:56:51.023Z,22.07
2016-10-25T13:58:02.262Z,22.21
2016-10-25T13:59:13.037Z,22.25
2016-10-25T14:00:23.767Z,22.39
2016-10-25T14:01:34.485Z,22.47
2016-10-25T14:02:45.214Z,22.42
2016-10-25T14:03:55.935Z,22.54
2016-10-25T14:05:06.681Z,22.82
2016-10-25T14:06:17.412Z,23
2016-10-25T14:07:28.129Z,23.15
2016-10-25T14:08:38.867Z,23.1
2016-10-25T14:09:49.594Z,23.17
2016-10-25T14:11:00.331Z,23.28
2016-10-25T14:12:11.092Z,23.36
2016-10-25T14:13:21.793Z,23.58
2016-10-25T14:14:32.534Z,23.83
2016-10-25T14:15:43.255Z,24.06
2016-10-25T14:16:53.971Z,24.42
2016-10-25T14:18:04.689Z,24.81
2016-10-25T14:19:15.381Z,24.88
2016-10-25T14:20:26.100Z,24.71
2016-10-25T14:21:36.865Z,24.49
2016-10-25T14:22:47.812Z,24.2
2016-10-25T14:23:58.519Z,23.84
2016-10-25T14:25:09.221Z,23.4
2016-10-25T14:26:19.944Z,23
2016-10-25T14:27:30.633Z,22.82
2016-10-25T14:28:41.365Z,22.65
2016-10-25T14:29:52.601Z,22.55
2016-10-25T14:31:03.309Z,22.51
2016-10-25T14:32:14.121Z,22.55
2016-10-25T14:33:24.929Z,22.54
2016-10-25T14:34:36.140Z,22.4
2016-10-25T14:35:46.913Z,22.45
2016-10-25T14:36:57.624Z,22.39
2016-10-25T14:38:09.277Z,22.4
2016-10-25T14:39:20.668Z,22.42
2016-10-25T14:40:31.381Z,22.35
2016-10-25T14:41:42.149Z,22.22
2016-10-25T14:42:52.859Z,22.07
2016-10-25T14:44:03.572Z,22.17
2016-10-25T14:45:14.296Z,22.25
2016-10-25T14:46:25.138Z,22.4
2016-10-25T14:47:35.867Z,22.35
2016-10-25T14:48:46.591Z,22.39
2016-10-25T14:49:57.322Z,22.46
2016-10-25T14:51:08.038Z,22.39
2016-10-25T14:52:18.782Z,22.49
2016-10-25T14:53:29.496Z,22.54
2016-10-25T14:54:40.211Z,22.43
2016-10-25T14:55:50.936Z,22.52
2016-10-25T14:57:01.625Z,22.37
2016-10-25T14:58:12.378Z,22.37
2016-10-25T14:59:23.116Z,22.28
2016-10-25T15:00:33.829Z,22.22
2016-10-25T15:01:44.581Z,22.33
2016-10-25T15:02:55.327Z,22.3
2016-10-25T15:04:06.834Z,22.3
2016-10-25T15:05:17.529Z,22.45
2016-10-25T15:06:28.255Z,22.47
2016-10-25T15:07:39.254Z,22.55
2016-10-25T15:08:50.432Z,22.54
2016-10-25T15:10:01.597Z,22.52
2016-10-25T15:11:12.776Z,22.47
2016-10-25T15:12:23.963Z,22.43
2016-10-25T15:13:35.118Z,22.31
2016-10-25T15:14:46.269Z,22.47
2016-10-25T15:15:57.437Z,22.54
2016-10-25T15:17:08.585Z,22.7