createdAt,value
2019-04-23T00:00:19.847Z,14.86
2019-04-23T00:01:33.860Z,14.92
2019-04-23T00:02:20.505Z,14.89
2019-04-23T00:03:18.757Z,14.79
2019-04-23T00:04:20.150Z,14.91
2019-04-23T00:05:29.587Z,14.79
2019-04-23T00:07:41.498Z,14.79
2019-04-23T00:08:42.091Z,14.82
2019-04-23T00:09:26.044Z,14.72
2019-04-23T00:10:25.228Z,14.72
2019-04-23T00:12:30.033Z,14.73
2019-04-23T00:13:21.502Z,14.65
2019-04-23T00:14:49.495Z,14.72
2019-04-23T00:15:23.992Z,14.65
2019-04-23T00:16:26.283Z,14.62
2019-04-23T00:17:27.959Z,14.62
2019-04-23T00:18:32.255Z,14.59
2019-04-23T00:19:27.586Z,14.65
2019-04-23T00:20:22.022Z,14.53
2019-04-23T00:21:20.245Z,14.51
2019-04-23T00:22:20.223Z,14.50
2019-04-23T00:23:16.362Z,14.41
2019-04-23T00:24:28.193Z,14.40
2019-04-23T00:26:37.208Z,14.33
2019-04-23T00:27:32.022Z,14.51
2019-04-23T00:30:26.584Z,14.55
2019-04-23T00:31:27.830Z,14.54
2019-04-23T00:33:25.306Z,14.59
2019-04-23T00:34:29.372Z,14.63
2019-04-23T00:35:18.087Z,14.65
2019-04-23T00:36:27.215Z,14.62
2019-04-23T00:37:35.593Z,14.60
2019-04-23T00:38:28.624Z,14.66
2019-04-23T00:39:24.975Z,14.62
2019-04-23T00:40:28.799Z,14.53
2019-04-23T00:41:24.957Z,14.55
2019-04-23T00:43:22.873Z,14.44
2019-04-23T00:44:26.875Z,14.51
2019-04-23T00:45:24.483Z,14.44
2019-04-23T00:46:25.191Z,14.44
2019-04-23T00:47:28.304Z,14.43
2019-04-23T00:49:29.091Z,14.32
2019-04-23T00:50:30.259Z,14.32
2019-04-23T00:51:22.749Z,14.33
2019-04-23T00:52:26.404Z,14.30
2019-04-23T00:53:22.141Z,14.33
2019-04-23T00:54:30.748Z,14.26
2019-04-23T00:55:21.213Z,14.36
2019-04-23T00:56:38.626Z,14.30
2019-04-23T00:57:29.428Z,14.33
2019-04-23T00:58:30.416Z,14.40
2019-04-23T00:59:26.879Z,14.29
2019-04-23T01:00:47.389Z,14.35
2019-04-23T01:01:26.473Z,14.30
2019-04-23T01:02:22.961Z,14.32
2019-04-23T01:03:21.382Z,14.36
2019-04-23T01:04:25.607Z,14.35
2019-04-23T01:05:23.745Z,14.36
2019-04-23T01:06:25.640Z,14.20
2019-04-23T01:07:29.883Z,14.20
2019-04-23T01:08:24.945Z,14.23
2019-04-23T01:10:27.691Z,14.15
2019-04-23T01:11:27.561Z,14.10
2019-04-23T01:12:31.239Z,14.04
2019-04-23T01:14:29.587Z,13.97
2019-04-23T01:16:25.136Z,13.95
2019-04-23T01:17:32.210Z,13.90
2019-04-23T01:18:42.050Z,13.95
2019-04-23T01:19:31.714Z,13.89
2019-04-23T01:20:28.521Z,13.86
2019-04-23T01:21:05.707Z,13.85
2019-04-23T01:22:04.379Z,13.75
2019-04-23T01:23:05.420Z,13.86
2019-04-23T01:24:10.057Z,13.74
2019-04-23T01:25:13.401Z,13.81
2019-04-23T01:26:26.418Z,13.65
2019-04-23T01:28:35.690Z,13.57
2019-04-23T01:29:38.921Z,13.42
2019-04-23T01:30:28.209Z,13.30
2019-04-23T01:31:27.192Z,13.35
2019-04-23T01:32:33.548Z,13.28
2019-04-23T01:34:31.442Z,13.22
2019-04-23T01:36:01.417Z,13.22
2019-04-23T01:37:30.449Z,13.25
2019-04-23T01:38:35.510Z,13.18
2019-04-23T01:39:30.665Z,13.13
2019-04-23T01:40:31.900Z,13.11
2019-04-23T01:41:38.389Z,13.18
2019-04-23T01:42:36.002Z,13.05
2019-04-23T01:43:30.271Z,13.03
2019-04-23T01:44:36.821Z,13.03
2019-04-23T01:45:34.195Z,12.94
2019-04-23T01:46:35.832Z,12.95
2019-04-23T01:47:32.044Z,13.00
2019-04-23T01:48:34.358Z,12.91
2019-04-23T01:49:39.588Z,12.85
2019-04-23T01:50:37.646Z,12.76
2019-04-23T01:51:36.785Z,12.76
2019-04-23T01:52:38.087Z,12.72
2019-04-23T01:53:37.101Z,12.76
2019-04-23T01:54:35.121Z,12.61
2019-04-23T01:55:36.371Z,12.58
2019-04-23T01:56:28.397Z,12.61
2019-04-23T01:57:37.733Z,12.57
2019-04-23T01:58:38.450Z,12.37
2019-04-23T01:59:33.477Z,12.37
2019-04-23T02:00:34.120Z,12.29
2019-04-23T02:01:36.632Z,12.29
2019-04-23T02:02:40.863Z,12.29
2019-04-23T02:03:35.553Z,12.24
2019-04-23T02:04:40.574Z,12.25
2019-04-23T02:05:38.525Z,12.29
2019-04-23T02:06:33.117Z,12.31
2019-04-23T02:07:39.968Z,12.28
2019-04-23T02:08:36.602Z,12.28
2019-04-23T02:09:40.196Z,12.29
2019-04-23T02:10:42.714Z,12.24
2019-04-23T02:11:34.257Z,12.28
2019-04-23T02:12:33.290Z,12.25
2019-04-23T02:13:48.793Z,12.17
2019-04-23T02:14:37.562Z,12.21
2019-04-23T02:15:49.474Z,12.20
2019-04-23T02:16:35.871Z,12.13
2019-04-23T02:17:41.143Z,12.18
2019-04-23T02:18:52.866Z,12.06
2019-04-23T02:19:40.506Z,12.00
2019-04-23T02:20:36.279Z,12.12
2019-04-23T02:21:39.950Z,12.06
2019-04-23T02:22:38.949Z,12.06
2019-04-23T02:26:34.301Z,12.13
2019-04-23T02:27:37.938Z,12.21
2019-04-23T02:28:39.188Z,12.18
2019-04-23T02:29:46.571Z,12.21
2019-04-23T02:30:59.885Z,12.29
2019-04-23T02:31:55.680Z,12.18
2019-04-23T02:32:52.228Z,12.36
2019-04-23T02:35:50.539Z,12.13
2019-04-23T02:36:45.109Z,12.21
2019-04-23T02:38:46.332Z,12.06
2019-04-23T02:39:49.806Z,12.00
2019-04-23T02:41:47.039Z,11.88
2019-04-23T02:43:48.964Z,11.90
2019-04-23T02:44:39.477Z,11.73
2019-04-23T02:45:47.737Z,11.77
2019-04-23T02:46:40.951Z,11.72
2019-04-23T02:47:42.617Z,11.62
2019-04-23T02:48:43.905Z,11.57
2019-04-23T02:50:40.120Z,11.48
2019-04-23T02:51:48.094Z,11.51
2019-04-23T02:52:47.296Z,11.36
2019-04-23T02:55:59.766Z,11.37
2019-04-23T02:56:49.708Z,11.41
2019-04-23T02:57:44.052Z,11.43
2019-04-23T02:58:43.885Z,11.35
2019-04-23T02:59:56.018Z,11.33
2019-04-23T03:00:59.070Z,11.36
2019-04-23T03:02:05.197Z,11.26
2019-04-23T03:03:51.300Z,11.32
2019-04-23T03:04:50.033Z,11.25
2019-04-23T03:05:46.777Z,11.18
2019-04-23T03:07:48.777Z,11.17
2019-04-23T03:09:44.910Z,11.08
2019-04-23T03:15:00.852Z,11.05
2019-04-23T03:16:56.373Z,11.00
2019-04-23T03:17:50.043Z,10.93
2019-04-23T03:18:47.823Z,10.96
2019-04-23T03:20:57.458Z,10.89
2019-04-23T03:22:56.160Z,10.82
2019-04-23T03:23:51.975Z,10.79
2019-04-23T03:25:49.592Z,10.76
2019-04-23T03:27:02.246Z,10.79
2019-04-23T03:29:04.325Z,10.72
2019-04-23T03:30:01.835Z,10.67
2019-04-23T03:32:45.479Z,10.64
2019-04-23T03:38:13.954Z,10.56
2019-04-23T03:38:51.473Z,10.44
2019-04-23T03:40:46.456Z,10.48
2019-04-23T03:42:02.031Z,10.40
2019-04-23T03:46:07.058Z,10.40
2019-04-23T03:46:43.987Z,10.46
2019-04-23T03:49:46.443Z,10.26
2019-04-23T03:50:39.077Z,10.25
2019-04-23T03:51:52.269Z,10.25
2019-04-23T03:52:50.612Z,10.19
2019-04-23T03:53:52.226Z,10.25
2019-04-23T03:54:44.585Z,10.16
2019-04-23T03:57:38.319Z,10.12
2019-04-23T04:02:02.838Z,10.13
2019-04-23T04:04:14.870Z,10.10
2019-04-23T04:05:06.055Z,10.09
2019-04-23T04:06:48.355Z,10.01
2019-04-23T04:08:50.813Z,10.09
2019-04-23T04:09:47.589Z,10.01
2019-04-23T04:10:51.959Z,9.91
2019-04-23T04:11:33.452Z,9.91
2019-04-23T04:12:45.959Z,9.92
2019-04-23T04:13:55.835Z,9.91
2019-04-23T04:15:55.697Z,9.94
2019-04-23T04:16:49.173Z,9.95
2019-04-23T04:17:52.259Z,9.87
2019-04-23T04:19:06.416Z,9.94
2019-04-23T04:19:47.042Z,9.94
2019-04-23T04:20:48.915Z,9.95
2019-04-23T04:21:53.003Z,9.92
2019-04-23T04:23:00.376Z,9.95
2019-04-23T04:23:51.488Z,9.98
2019-04-23T04:25:53.486Z,9.97
2019-04-23T04:28:58.820Z,9.94
2019-04-23T04:31:59.843Z,9.99
2019-04-23T04:32:59.075Z,9.89
2019-04-23T04:35:50.153Z,9.94
2019-04-23T04:37:54.450Z,10.04
2019-04-23T04:40:53.285Z,10.10
2019-04-23T04:42:06.089Z,10.16
2019-04-23T04:44:56.952Z,10.13
2019-04-23T04:47:45.616Z,10.30
2019-04-23T04:48:58.842Z,10.22
2019-04-23T04:49:58.343Z,10.26
2019-04-23T04:51:00.245Z,10.34
2019-04-23T04:54:55.956Z,10.44
2019-04-23T04:55:59.296Z,10.42
2019-04-23T04:56:55.843Z,10.54
2019-04-23T04:58:58.543Z,10.68
2019-04-23T05:01:03.993Z,10.67
2019-04-23T05:03:32.752Z,10.87
2019-04-23T05:06:11.760Z,10.99
2019-04-23T05:07:02.613Z,11.11
2019-04-23T05:07:50.260Z,11.19
2019-04-23T05:08:54.431Z,11.26
2019-04-23T05:09:59.386Z,11.32
2019-04-23T05:11:02.049Z,11.37
2019-04-23T05:12:01.509Z,11.45
2019-04-23T05:12:55.059Z,11.48
2019-04-23T05:13:54.919Z,11.54
2019-04-23T05:15:00.794Z,11.65
2019-04-23T05:16:50.737Z,11.80
2019-04-23T05:19:51.153Z,11.97
2019-04-23T05:20:52.977Z,12.03
2019-04-23T05:21:53.968Z,12.03
2019-04-23T05:23:00.584Z,12.15
2019-04-23T05:23:49.784Z,12.15
2019-04-23T05:24:46.515Z,12.27
2019-04-23T05:25:44.628Z,12.28
2019-04-23T05:28:00.849Z,12.45
2019-04-23T05:28:55.611Z,12.49
2019-04-23T05:29:54.405Z,12.53
2019-04-23T05:30:52.163Z,12.60
2019-04-23T05:31:37.637Z,12.72
2019-04-23T05:32:48.879Z,12.68
2019-04-23T05:33:49.478Z,12.70
2019-04-23T05:34:50.446Z,12.90
2019-04-23T05:36:08.911Z,12.93
2019-04-23T05:36:52.155Z,12.95
2019-04-23T05:38:01.751Z,13.08
2019-04-23T05:39:07.578Z,13.12
2019-04-23T05:39:49.242Z,13.15
2019-04-23T05:42:00.640Z,13.30
2019-04-23T05:42:50.040Z,13.44
2019-04-23T05:43:49.191Z,13.50
2019-04-23T05:44:52.786Z,13.56
2019-04-23T05:45:48.381Z,13.60
2019-04-23T05:46:49.089Z,13.63
2019-04-23T05:47:53.456Z,13.77
2019-04-23T05:48:52.271Z,13.71
2019-04-23T05:51:55.560Z,14.00
2019-04-23T05:52:54.145Z,14.04
2019-04-23T05:53:50.974Z,14.22
2019-04-23T05:54:56.289Z,14.25
2019-04-23T05:55:55.444Z,14.23
2019-04-23T05:56:44.379Z,14.35
2019-04-23T05:57:44.632Z,14.40
2019-04-23T05:58:53.049Z,14.47
2019-04-23T05:59:46.803Z,14.60
2019-04-23T06:00:59.856Z,14.62
2019-04-23T06:03:56.848Z,14.79
2019-04-23T06:04:49.647Z,14.91
2019-04-23T06:05:58.273Z,14.97
2019-04-23T06:07:15.088Z,15.02
2019-04-23T06:07:47.218Z,15.03
2019-04-23T06:08:53.490Z,15.06
2019-04-23T06:09:53.174Z,15.11
2019-04-23T06:12:45.302Z,15.18
2019-04-23T06:13:56.123Z,15.27
2019-04-23T06:14:53.821Z,15.40
2019-04-23T06:16:05.218Z,15.44
2019-04-23T06:16:55.241Z,15.43
2019-04-23T06:17:47.568Z,15.44
2019-04-23T06:18:58.671Z,15.49
2019-04-23T06:19:51.384Z,15.57
2019-04-23T06:22:04.423Z,15.64
2019-04-23T06:22:49.529Z,15.75
2019-04-23T06:24:06.252Z,15.67
2019-04-23T06:24:48.870Z,15.88
2019-04-23T06:26:15.005Z,15.90
2019-04-23T06:26:55.529Z,15.95
2019-04-23T06:27:56.019Z,15.95
2019-04-23T06:28:50.757Z,16.01
2019-04-23T06:29:49.892Z,15.95
2019-04-23T06:30:54.298Z,16.13
2019-04-23T06:31:48.770Z,16.16
2019-04-23T06:32:55.226Z,16.21
2019-04-23T06:33:48.094Z,16.24
2019-04-23T06:35:11.331Z,16.32
2019-04-23T06:35:50.411Z,16.26
2019-04-23T06:36:54.136Z,16.28
2019-04-23T06:39:48.407Z,16.46
2019-04-23T06:40:59.508Z,16.41
2019-04-23T06:42:53.101Z,16.43
2019-04-23T06:44:00.486Z,16.39
2019-04-23T06:44:54.944Z,16.50
2019-04-23T06:45:49.251Z,16.56
2019-04-23T06:47:54.026Z,16.60
2019-04-23T06:48:47.098Z,16.68
2019-04-23T06:49:51.318Z,16.69
2019-04-23T06:51:02.259Z,16.76
2019-04-23T06:52:00.919Z,16.89
2019-04-23T06:52:50.053Z,16.83
2019-04-23T06:53:51.627Z,16.93
2019-04-23T06:54:56.026Z,17.12
2019-04-23T06:55:59.933Z,17.06
2019-04-23T06:57:00.908Z,17.24
2019-04-23T06:57:55.549Z,17.29
2019-04-23T06:58:57.221Z,17.70
2019-04-23T06:59:48.463Z,17.89
2019-04-23T07:00:55.834Z,18.18
2019-04-23T07:02:01.163Z,18.52
2019-04-23T07:02:54.083Z,18.60
2019-04-23T07:04:28.947Z,18.98
2019-04-23T07:04:57.202Z,19.39
2019-04-23T07:06:03.440Z,19.77
2019-04-23T07:07:13.638Z,20.22
2019-04-23T07:09:51.625Z,21.62
2019-04-23T07:10:59.146Z,21.69
2019-04-23T07:11:48.177Z,22.18
2019-04-23T07:13:10.595Z,22.54
2019-04-23T07:15:59.480Z,24.23
2019-04-23T07:16:52.849Z,24.76
2019-04-23T07:17:47.684Z,25.35
2019-04-23T07:18:57.537Z,25.55
2019-04-23T07:20:08.286Z,25.88
2019-04-23T07:20:50.878Z,26.18
2019-04-23T07:22:03.332Z,26.33
2019-04-23T07:23:03.603Z,26.60
2019-04-23T07:24:52.810Z,27.07
2019-04-23T07:26:01.345Z,27.40
2019-04-23T07:26:49.470Z,27.58
2019-04-23T07:27:58.525Z,27.85
2019-04-23T07:30:03.895Z,28.25
2019-04-23T07:31:00.219Z,28.78
2019-04-23T07:31:54.737Z,28.76
2019-04-23T07:32:57.220Z,28.84
2019-04-23T07:33:57.539Z,28.69
2019-04-23T07:34:55.715Z,28.79
2019-04-23T07:35:51.887Z,28.27
2019-04-23T07:36:55.328Z,28.20
2019-04-23T07:39:01.514Z,28.01
2019-04-23T07:40:11.297Z,28.00
2019-04-23T07:40:55.776Z,28.10
2019-04-23T07:42:56.597Z,28.08
2019-04-23T07:44:08.479Z,28.23
2019-04-23T07:44:58.072Z,28.12
2019-04-23T07:46:06.043Z,28.27
2019-04-23T07:47:11.238Z,28.33
2019-04-23T07:48:03.470Z,28.01
2019-04-23T07:48:56.022Z,28.15
2019-04-23T07:50:09.807Z,28.04
2019-04-23T07:51:02.733Z,28.04
2019-04-23T07:52:03.625Z,28.01
2019-04-23T07:54:01.329Z,27.60
2019-04-23T07:55:02.504Z,27.45
2019-04-23T07:57:02.254Z,27.12
2019-04-23T07:58:58.371Z,26.16
2019-04-23T08:00:00.721Z,26.05
2019-04-23T08:01:08.339Z,25.87
2019-04-23T08:01:56.931Z,25.41
2019-04-23T08:03:08.404Z,25.25
2019-04-23T08:03:59.240Z,25.17
2019-04-23T08:05:55.578Z,25.14
2019-04-23T08:07:00.451Z,24.85
2019-04-23T08:07:58.763Z,24.84
2019-04-23T08:08:56.612Z,24.89
2019-04-23T08:10:00.656Z,25.13
2019-04-23T08:11:18.015Z,25.11
2019-04-23T08:11:56.770Z,25.35
2019-04-23T08:13:04.241Z,25.60
2019-04-23T08:13:59.089Z,25.83
2019-04-23T08:15:02.262Z,26.28
2019-04-23T08:15:53.968Z,26.34
2019-04-23T08:16:58.191Z,26.21
2019-04-23T08:18:01.168Z,26.41
2019-04-23T08:19:14.029Z,26.34
2019-04-23T08:20:03.188Z,26.70
2019-04-23T08:20:53.893Z,26.90
2019-04-23T08:22:10.813Z,26.83
2019-04-23T08:23:06.755Z,26.73
2019-04-23T08:24:05.857Z,26.62
2019-04-23T08:25:11.010Z,26.33
2019-04-23T08:26:02.773Z,26.31
2019-04-23T08:27:07.448Z,26.40
2019-04-23T08:27:57.476Z,26.62
2019-04-23T08:29:06.391Z,26.90
2019-04-23T08:29:55.815Z,27.10
2019-04-23T08:30:59.034Z,26.90
2019-04-23T08:32:03.994Z,26.85
2019-04-23T08:32:58.753Z,26.83
2019-04-23T08:34:06.079Z,26.41
2019-04-23T08:36:05.699Z,25.99
2019-04-23T08:37:05.075Z,25.93
2019-04-23T08:38:12.011Z,25.78
2019-04-23T08:39:00.160Z,25.63
2019-04-23T08:39:52.468Z,25.88
2019-04-23T08:41:14.285Z,26.13
2019-04-23T08:42:25.063Z,26.15
2019-04-23T08:43:00.913Z,26.22
2019-04-23T08:44:07.046Z,26.33
2019-04-23T08:45:58.382Z,25.98
2019-04-23T08:47:18.776Z,25.81
2019-04-23T08:48:07.559Z,25.70
2019-04-23T08:49:06.677Z,25.88
2019-04-23T08:49:56.671Z,25.83
2019-04-23T08:51:34.365Z,25.75
2019-04-23T08:53:05.539Z,25.55
2019-04-23T08:54:03.005Z,25.46
2019-04-23T08:55:13.633Z,25.35
2019-04-23T08:56:16.486Z,25.17
2019-04-23T08:57:08.981Z,25.08
2019-04-23T08:57:55.500Z,25.01
2019-04-23T08:59:11.019Z,24.61
2019-04-23T09:00:14.176Z,24.65
2019-04-23T09:01:05.770Z,24.86
2019-04-23T09:02:18.822Z,24.86
2019-04-23T09:03:04.672Z,24.95
2019-04-23T09:04:00.531Z,25.10
2019-04-23T09:05:16.126Z,25.03
2019-04-23T09:07:11.461Z,24.78
2019-04-23T09:08:07.045Z,24.78
2019-04-23T09:09:00.099Z,24.80
2019-04-23T09:10:07.811Z,25.04
2019-04-23T09:11:20.022Z,25.03
2019-04-23T09:11:59.558Z,25.11
2019-04-23T09:13:31.904Z,25.13
2019-04-23T09:14:04.670Z,24.91
2019-04-23T09:15:07.435Z,24.91
2019-04-23T09:16:14.743Z,24.91
2019-04-23T09:17:06.907Z,24.81
2019-04-23T09:18:04.367Z,24.53
2019-04-23T09:19:11.408Z,24.43
2019-04-23T09:20:20.376Z,24.26
2019-04-23T09:21:03.480Z,24.05
2019-04-23T09:22:08.653Z,24.01
2019-04-23T09:22:54.990Z,23.99
2019-04-23T09:23:59.008Z,24.10
2019-04-23T09:25:18.527Z,24.16
2019-04-23T09:25:57.675Z,24.23
2019-04-23T09:27:09.826Z,24.20
2019-04-23T09:28:22.613Z,24.29
2019-04-23T09:29:28.317Z,24.17
2019-04-23T09:30:06.889Z,24.24
2019-04-23T09:31:17.349Z,24.24
2019-04-23T09:33:06.761Z,23.99
2019-04-23T09:34:04.915Z,23.93
2019-04-23T09:35:14.324Z,23.92
2019-04-23T09:36:10.839Z,23.91
2019-04-23T09:38:19.858Z,23.80
2019-04-23T09:39:08.375Z,23.76
2019-04-23T09:40:13.984Z,23.86
2019-04-23T09:42:08.680Z,23.66
2019-04-23T09:43:06.889Z,23.54
2019-04-23T09:44:14.435Z,23.58
2019-04-23T09:47:06.573Z,23.50
2019-04-23T09:48:01.687Z,23.50
2019-04-23T09:49:19.052Z,23.40
2019-04-23T09:50:12.387Z,23.56
2019-04-23T09:51:03.221Z,23.21
2019-04-23T09:52:09.468Z,23.37
2019-04-23T09:53:17.102Z,23.51
2019-04-23T09:54:09.546Z,23.56
2019-04-23T09:55:16.152Z,23.69
2019-04-23T09:56:01.100Z,23.96
2019-04-23T09:57:03.837Z,24.11
2019-04-23T09:59:10.959Z,23.99
2019-04-23T10:00:10.587Z,24.13
2019-04-23T10:01:00.372Z,24.16
2019-04-23T10:01:57.353Z,24.33
2019-04-23T10:02:56.849Z,24.51
2019-04-23T10:03:53.454Z,24.60
2019-04-23T10:04:57.486Z,24.73
2019-04-23T10:05:49.073Z,24.88
2019-04-23T10:06:49.442Z,25.11
2019-04-23T10:07:50.827Z,25.16
2019-04-23T10:08:44.999Z,25.13
2019-04-23T10:09:40.524Z,25.28
2019-04-23T10:10:40.499Z,25.38
2019-04-23T10:11:40.978Z,25.26
2019-04-23T10:12:40.008Z,25.36
2019-04-23T10:13:40.677Z,25.60
2019-04-23T10:14:51.211Z,25.90
2019-04-23T10:15:42.513Z,26.03
2019-04-23T10:16:41.295Z,26.21
2019-04-23T10:17:40.273Z,26.16
2019-04-23T10:18:41.376Z,26.29
2019-04-23T10:19:40.665Z,26.37
2019-04-23T10:20:40.400Z,26.66
2019-04-23T10:21:41.755Z,26.63
2019-04-23T10:22:42.084Z,26.80
2019-04-23T10:23:41.261Z,27.07
2019-04-23T10:24:41.112Z,27.14
2019-04-23T10:25:40.449Z,27.20
2019-04-23T10:26:41.864Z,26.99
2019-04-23T10:27:41.307Z,26.96
2019-04-23T10:28:42.046Z,26.92
2019-04-23T10:29:41.724Z,27.22
2019-04-23T10:30:40.915Z,27.37
2019-04-23T10:31:42.114Z,27.51
2019-04-23T10:32:40.964Z,27.51
2019-04-23T10:33:42.105Z,27.60
2019-04-23T10:34:54.222Z,27.33
2019-04-23T10:35:50.451Z,27.14
2019-04-23T10:36:42.338Z,27.22
2019-04-23T10:37:48.998Z,27.27
2019-04-23T10:38:50.492Z,27.15
2019-04-23T10:39:46.869Z,27.17
2019-04-23T10:40:45.846Z,27.17
2019-04-23T10:41:45.960Z,26.95
2019-04-23T10:42:44.609Z,27.12
2019-04-23T10:43:43.976Z,27.40
2019-04-23T10:44:43.899Z,27.54
2019-04-23T10:45:59.261Z,27.67
2019-04-23T10:47:02.803Z,27.51
2019-04-23T10:48:25.019Z,27.51
2019-04-23T10:50:16.999Z,27.40
2019-04-23T10:51:30.538Z,27.29
2019-04-23T10:52:13.288Z,27.30
2019-04-23T10:53:25.854Z,27.05
2019-04-23T10:54:25.088Z,27.05
2019-04-23T10:55:07.892Z,27.05
2019-04-23T10:56:11.318Z,27.02
2019-04-23T10:57:15.911Z,27.08
2019-04-23T10:58:21.600Z,27.21
2019-04-23T10:59:14.789Z,27.17
2019-04-23T11:00:08.811Z,27.18
2019-04-23T11:01:16.376Z,26.93
2019-04-23T11:02:29.034Z,26.83
2019-04-23T11:03:21.743Z,26.75
2019-04-23T11:04:21.476Z,26.84
2019-04-23T11:05:35.676Z,26.83
2019-04-23T11:06:17.737Z,26.83
2019-04-23T11:07:26.247Z,26.66
2019-04-23T11:08:11.247Z,26.60
2019-04-23T11:09:27.264Z,26.38
2019-04-23T11:10:08.607Z,26.36
2019-04-23T11:11:18.045Z,26.29
2019-04-23T11:12:23.719Z,26.29
2019-04-23T11:13:20.592Z,26.37
2019-04-23T11:14:23.151Z,26.16
2019-04-23T11:15:36.150Z,26.18
2019-04-23T11:16:38.589Z,26.06
2019-04-23T11:17:15.605Z,26.18
2019-04-23T11:18:04.252Z,26.09
2019-04-23T11:19:15.390Z,25.99
2019-04-23T11:22:32.891Z,25.95
2019-04-23T11:23:04.630Z,25.85
2019-04-23T11:24:20.983Z,25.88
2019-04-23T11:25:20.349Z,25.83
2019-04-23T11:26:20.007Z,25.83
2019-04-23T11:27:18.671Z,25.85
2019-04-23T11:29:24.204Z,25.84
2019-04-23T11:30:33.299Z,25.85
2019-04-23T11:31:26.004Z,25.50
2019-04-23T11:34:26.656Z,25.58
2019-04-23T11:35:25.518Z,25.73
2019-04-23T11:36:41.200Z,25.85
2019-04-23T11:37:24.979Z,25.98
2019-04-23T11:38:44.525Z,26.05
2019-04-23T11:39:16.208Z,26.13
2019-04-23T11:40:15.547Z,26.29
2019-04-23T11:41:23.397Z,26.34
2019-04-23T11:44:22.115Z,25.51
2019-04-23T11:45:28.218Z,25.55
2019-04-23T11:46:32.276Z,25.54
2019-04-23T11:47:32.591Z,25.60
2019-04-23T11:48:34.349Z,25.80
2019-04-23T11:49:26.629Z,25.73
2019-04-23T11:50:24.185Z,25.66
2019-04-23T11:52:18.937Z,25.62
2019-04-23T11:53:20.678Z,25.72
2019-04-23T11:54:21.327Z,25.69
2019-04-23T11:55:29.288Z,25.55
2019-04-23T11:56:33.540Z,25.58
2019-04-23T11:59:29.695Z,25.72
2019-04-23T12:00:30.811Z,25.62
2019-04-23T12:01:37.799Z,25.59
2019-04-23T12:02:19.007Z,25.40
2019-04-23T12:03:07.664Z,25.23
2019-04-23T12:05:26.854Z,25.59
2019-04-23T12:06:21.943Z,25.59
2019-04-23T12:07:17.289Z,25.77
2019-04-23T12:08:25.110Z,25.75
2019-04-23T12:09:31.441Z,25.78
2019-04-23T12:10:23.674Z,25.83
2019-04-23T12:12:17.152Z,25.99
2019-04-23T12:13:24.478Z,26.16
2019-04-23T12:14:37.399Z,26.26
2019-04-23T12:15:19.674Z,26.05
2019-04-23T12:16:23.865Z,26.02
2019-04-23T12:18:24.139Z,26.23
2019-04-23T12:20:30.463Z,26.33
2019-04-23T12:21:20.485Z,26.13
2019-04-23T12:23:45.369Z,26.43
2019-04-23T12:24:28.842Z,26.26
2019-04-23T12:26:29.858Z,26.62
2019-04-23T12:27:25.544Z,26.80
2019-04-23T12:28:23.094Z,26.81
2019-04-23T12:29:27.824Z,26.84
2019-04-23T12:31:17.265Z,26.92
2019-04-23T12:32:35.476Z,26.78
2019-04-23T12:33:36.124Z,26.56
2019-04-23T12:34:28.464Z,26.48
2019-04-23T12:35:29.085Z,26.53
2019-04-23T12:36:26.213Z,26.62
2019-04-23T12:37:21.483Z,26.40
2019-04-23T12:39:21.943Z,26.34
2019-04-23T12:40:23.099Z,26.36
2019-04-23T12:41:27.127Z,26.26
2019-04-23T12:42:43.549Z,26.37
2019-04-23T12:44:18.851Z,26.36
2019-04-23T12:46:26.005Z,26.28
2019-04-23T12:47:40.267Z,26.29
2019-04-23T12:48:33.923Z,26.16
2019-04-23T12:49:37.846Z,26.28
2019-04-23T12:50:41.733Z,26.00
2019-04-23T12:51:29.912Z,25.84
2019-04-23T12:52:28.390Z,25.90
2019-04-23T12:53:29.337Z,25.85
2019-04-23T12:54:31.911Z,25.99
2019-04-23T12:55:22.374Z,25.91
2019-04-23T12:56:34.449Z,25.85
2019-04-23T12:57:31.032Z,25.88
2019-04-23T12:58:21.965Z,25.81
2019-04-23T12:59:23.839Z,25.85
2019-04-23T13:00:23.114Z,25.78
2019-04-23T13:01:22.622Z,25.68
2019-04-23T13:02:27.343Z,25.55
2019-04-23T13:04:26.136Z,25.68
2019-04-23T13:05:25.942Z,25.80
2019-04-23T13:06:17.082Z,25.88
2019-04-23T13:07:29.139Z,25.90
2019-04-23T13:08:26.924Z,25.87
2019-04-23T13:09:32.834Z,25.78
2019-04-23T13:10:22.570Z,25.84
2019-04-23T13:11:21.523Z,25.90
2019-04-23T13:12:32.814Z,26.06
2019-04-23T13:14:30.159Z,26.29
2019-04-23T13:16:25.359Z,26.28
2019-04-23T13:17:30.063Z,26.16
2019-04-23T13:18:23.664Z,26.21
2019-04-23T13:19:33.960Z,26.22
2019-04-23T13:20:23.497Z,26.28
2019-04-23T13:21:45.060Z,26.19
2019-04-23T13:22:23.948Z,26.19
2019-04-23T13:23:22.175Z,26.18
2019-04-23T13:24:22.258Z,26.25
2019-04-23T13:25:29.684Z,26.28
2019-04-23T13:26:13.005Z,26.21
2019-04-23T13:27:29.019Z,25.98
2019-04-23T13:28:23.533Z,25.91
2019-04-23T13:29:34.442Z,25.70
2019-04-23T13:30:56.874Z,25.51
2019-04-23T13:31:14.506Z,25.63
2019-04-23T13:32:20.793Z,25.63
2019-04-23T13:33:27.949Z,25.63
2019-04-23T13:34:27.572Z,25.65
2019-04-23T13:35:38.083Z,25.68
2019-04-23T13:36:24.341Z,25.87
2019-04-23T13:37:31.663Z,25.88
2019-04-23T13:38:25.009Z,25.96
2019-04-23T13:39:29.137Z,26.07
2019-04-23T13:40:24.366Z,26.07
2019-04-23T13:41:28.858Z,26.07
2019-04-23T13:42:33.141Z,26.10
2019-04-23T13:43:34.748Z,25.81
2019-04-23T13:44:25.711Z,25.87
2019-04-23T13:45:47.388Z,25.80
2019-04-23T13:46:17.990Z,25.73
2019-04-23T13:47:41.392Z,25.80
2019-04-23T13:48:18.002Z,25.75
2019-04-23T13:49:26.286Z,25.83
2019-04-23T13:50:37.371Z,25.84
2019-04-23T13:52:55.055Z,25.77
2019-04-23T13:53:38.444Z,25.87
2019-04-23T13:55:17.259Z,25.63
2019-04-23T13:56:46.525Z,25.47
2019-04-23T13:58:22.691Z,25.13
2019-04-23T13:59:37.793Z,24.92
2019-04-23T14:00:34.721Z,25.13
2019-04-23T14:02:34.292Z,25.04
2019-04-23T14:03:30.211Z,25.07
2019-04-23T14:04:34.966Z,24.99
2019-04-23T14:05:26.776Z,25.10
2019-04-23T14:07:32.946Z,25.11
2019-04-23T14:08:33.076Z,25.01
2019-04-23T14:09:31.864Z,24.98
2019-04-23T14:11:30.873Z,25.10
2019-04-23T14:12:26.090Z,25.14
2019-04-23T14:14:39.324Z,25.06
2019-04-23T14:15:39.059Z,24.98
2019-04-23T14:16:37.159Z,25.07
2019-04-23T14:19:16.864Z,25.03
2019-04-23T14:22:56.221Z,24.89
2019-04-23T14:23:39.714Z,24.84
2019-04-23T14:24:26.784Z,24.89
2019-04-23T14:25:50.612Z,25.07
2019-04-23T14:26:29.535Z,25.10
2019-04-23T14:28:28.039Z,24.93
2019-04-23T14:29:31.867Z,24.89
2019-04-23T14:30:31.384Z,24.89
2019-04-23T14:31:23.455Z,24.74
2019-04-23T14:33:40.154Z,24.74
2019-04-23T14:34:27.213Z,24.68
2019-04-23T14:35:32.515Z,24.81
2019-04-23T14:36:25.373Z,24.88
2019-04-23T14:37:23.304Z,24.95
2019-04-23T14:39:28.694Z,24.86
2019-04-23T14:40:58.921Z,24.89
2019-04-23T14:41:26.412Z,24.84
2019-04-23T14:42:33.383Z,24.80
2019-04-23T14:44:23.721Z,24.76
2019-04-23T14:45:46.738Z,24.74
2019-04-23T14:46:43.096Z,24.69
2019-04-23T14:47:30.491Z,24.68
2019-04-23T14:48:23.157Z,24.58
2019-04-23T14:49:25.797Z,24.60
2019-04-23T14:50:34.565Z,24.58
2019-04-23T14:51:44.317Z,24.60
2019-04-23T14:52:31.352Z,24.73
2019-04-23T14:53:40.662Z,24.74
2019-04-23T14:55:07.520Z,24.80
2019-04-23T14:57:32.689Z,24.84
2019-04-23T14:59:15.031Z,24.65
2019-04-23T15:00:33.586Z,24.61
2019-04-23T15:01:36.115Z,24.63
2019-04-23T15:03:33.261Z,24.69
2019-04-23T15:04:27.158Z,24.77
2019-04-23T15:07:31.692Z,24.74
2019-04-23T15:08:32.863Z,24.85
2019-04-23T15:09:43.032Z,24.89
2019-04-23T15:10:32.635Z,24.98
2019-04-23T15:13:31.672Z,25.01
2019-04-23T15:14:33.937Z,25.01
2019-04-23T15:15:24.037Z,24.84
2019-04-23T15:17:27.070Z,25.01
2019-04-23T15:18:35.663Z,25.06
2019-04-23T15:20:28.779Z,25.18
2019-04-23T15:22:45.817Z,25.25
2019-04-23T15:25:40.205Z,25.13
2019-04-23T15:27:21.954Z,25.16
2019-04-23T15:28:03.819Z,25.10
2019-04-23T15:28:09.021Z,24.96
2019-04-23T15:29:12.799Z,25.17
2019-04-23T15:30:21.635Z,25.03
2019-04-23T15:31:33.205Z,25.07
2019-04-23T15:32:38.126Z,25.11
2019-04-23T15:33:35.447Z,25.08
2019-04-23T15:34:23.611Z,25.14
2019-04-23T15:36:41.525Z,25.14
2019-04-23T15:37:46.529Z,25.03
2019-04-23T15:39:31.473Z,24.96
2019-04-23T15:40:26.969Z,24.91
2019-04-23T15:42:29.704Z,24.89
2019-04-23T15:43:30.457Z,24.80
2019-04-23T15:44:22.538Z,24.81
2019-04-23T15:45:34.248Z,24.81
2019-04-23T15:46:37.124Z,24.84
2019-04-23T15:47:36.090Z,24.88