createdAt,value
2022-11-24T00:00:33.065Z,0.00
2022-11-24T00:01:33.061Z,0.00
2022-11-24T00:02:33.199Z,0.00
2022-11-24T00:03:33.165Z,0.00
2022-11-24T00:04:33.312Z,0.00
2022-11-24T00:05:33.041Z,0.00
2022-11-24T00:06:33.036Z,0.00
2022-11-24T00:07:33.113Z,0.00
2022-11-24T00:08:33.040Z,0.00
2022-11-24T00:09:33.031Z,0.00
2022-11-24T00:10:33.033Z,0.00
2022-11-24T00:11:33.016Z,0.00
2022-11-24T00:12:33.023Z,0.00
2022-11-24T00:13:33.014Z,0.00
2022-11-24T00:14:33.408Z,0.00
2022-11-24T00:15:33.007Z,0.00
2022-11-24T00:16:33.066Z,0.00
2022-11-24T00:17:32.992Z,0.00
2022-11-24T00:18:33.017Z,0.00
2022-11-24T00:19:32.990Z,0.00
2022-11-24T00:20:32.985Z,0.00
2022-11-24T00:21:32.982Z,0.00
2022-11-24T00:22:32.981Z,0.00
2022-11-24T00:23:33.004Z,0.00
2022-11-24T00:24:33.220Z,0.00
2022-11-24T00:25:33.008Z,0.00
2022-11-24T00:26:32.972Z,0.00
2022-11-24T00:27:32.964Z,0.00
2022-11-24T00:28:32.957Z,0.00
2022-11-24T00:29:32.958Z,0.00
2022-11-24T00:30:33.013Z,0.00
2022-11-24T00:31:33.039Z,0.00
2022-11-24T00:32:32.935Z,0.00
2022-11-24T00:33:32.938Z,0.00
2022-11-24T00:34:33.347Z,0.00
2022-11-24T00:35:32.933Z,0.00
2022-11-24T00:36:32.927Z,0.00
2022-11-24T00:37:32.921Z,0.00
2022-11-24T00:38:32.915Z,0.00
2022-11-24T00:39:32.938Z,0.00
2022-11-24T00:40:35.122Z,0.00
2022-11-24T00:41:32.908Z,0.00
2022-11-24T00:42:32.912Z,0.00
2022-11-24T00:43:32.899Z,0.00
2022-11-24T00:44:33.143Z,0.00
2022-11-24T00:45:33.030Z,0.00
2022-11-24T00:46:32.979Z,0.00
2022-11-24T00:47:32.887Z,0.00
2022-11-24T00:48:32.884Z,0.00
2022-11-24T00:49:32.877Z,0.00
2022-11-24T00:50:32.863Z,0.00
2022-11-24T00:51:32.877Z,0.00
2022-11-24T00:52:32.865Z,0.00
2022-11-24T00:53:32.855Z,0.00
2022-11-24T00:54:33.087Z,0.00
2022-11-24T00:55:32.886Z,0.00
2022-11-24T00:56:32.843Z,0.00
2022-11-24T00:57:32.838Z,0.00
2022-11-24T00:58:32.837Z,0.00
2022-11-24T00:59:32.843Z,0.00
2022-11-24T01:00:32.832Z,0.00
2022-11-24T01:01:32.921Z,0.00
2022-11-24T01:02:32.877Z,0.00
2022-11-24T01:03:32.822Z,0.00
2022-11-24T01:04:33.149Z,0.00
2022-11-24T01:05:32.824Z,0.00
2022-11-24T01:06:32.951Z,0.00
2022-11-24T01:07:32.864Z,0.00
2022-11-24T01:08:32.811Z,0.00
2022-11-24T01:09:32.792Z,0.00
2022-11-24T01:10:32.793Z,0.00
2022-11-24T01:11:32.813Z,0.00
2022-11-24T01:12:32.793Z,0.00
2022-11-24T01:13:32.791Z,0.00
2022-11-24T01:14:33.269Z,0.00
2022-11-24T01:15:32.815Z,0.00
2022-11-24T01:16:32.775Z,0.00
2022-11-24T01:17:32.770Z,0.00
2022-11-24T01:18:32.770Z,0.00
2022-11-24T01:19:32.764Z,0.00
2022-11-24T01:20:32.754Z,0.00
2022-11-24T01:21:32.759Z,0.00
2022-11-24T01:22:32.761Z,0.00
2022-11-24T01:23:32.762Z,0.00
2022-11-24T01:24:33.115Z,0.00
2022-11-24T01:25:32.743Z,0.00
2022-11-24T01:26:32.738Z,0.00
2022-11-24T01:27:32.753Z,0.00
2022-11-24T01:28:32.733Z,0.00
2022-11-24T01:29:32.736Z,0.00
2022-11-24T01:30:32.762Z,0.00
2022-11-24T01:31:32.716Z,0.00
2022-11-24T01:32:32.722Z,0.00
2022-11-24T01:33:32.710Z,0.00
2022-11-24T01:34:33.051Z,0.00
2022-11-24T01:35:32.710Z,0.00
2022-11-24T01:36:32.696Z,0.00
2022-11-24T01:37:32.689Z,0.00
2022-11-24T01:38:32.695Z,0.00
2022-11-24T01:39:32.690Z,0.00
2022-11-24T01:40:32.690Z,0.00
2022-11-24T01:41:32.682Z,0.00
2022-11-24T01:42:32.676Z,0.00
2022-11-24T01:43:32.694Z,0.00
2022-11-24T01:44:33.085Z,0.00
2022-11-24T01:45:32.671Z,0.00
2022-11-24T01:46:32.750Z,0.00
2022-11-24T01:47:32.650Z,0.00
2022-11-24T01:48:32.654Z,0.00
2022-11-24T01:49:32.655Z,0.00
2022-11-24T01:50:32.654Z,0.00
2022-11-24T01:51:32.634Z,0.00
2022-11-24T01:52:32.640Z,0.00
2022-11-24T01:53:32.633Z,0.00
2022-11-24T01:54:32.885Z,0.00
2022-11-24T01:55:32.622Z,0.00
2022-11-24T01:56:32.616Z,0.00
2022-11-24T01:57:32.610Z,0.00
2022-11-24T01:58:32.618Z,0.00
2022-11-24T01:59:32.632Z,0.00
2022-11-24T02:00:32.610Z,0.00
2022-11-24T02:01:32.638Z,0.00
2022-11-24T02:02:32.670Z,0.00
2022-11-24T02:03:32.595Z,0.00
2022-11-24T02:04:33.011Z,0.00
2022-11-24T02:05:32.586Z,0.00
2022-11-24T02:06:32.582Z,0.00
2022-11-24T02:07:32.624Z,0.00
2022-11-24T02:08:32.592Z,0.00
2022-11-24T02:09:32.567Z,0.00
2022-11-24T02:10:32.576Z,0.00
2022-11-24T02:11:32.568Z,0.00
2022-11-24T02:12:32.557Z,0.00
2022-11-24T02:13:32.554Z,0.00
2022-11-24T02:14:32.803Z,0.00
2022-11-24T02:15:32.635Z,0.00
2022-11-24T02:16:32.544Z,0.00
2022-11-24T02:17:32.540Z,0.00
2022-11-24T02:18:32.534Z,0.00
2022-11-24T02:19:32.542Z,0.00
2022-11-24T02:20:32.523Z,0.00
2022-11-24T02:21:32.547Z,0.00
2022-11-24T02:22:32.517Z,0.00
2022-11-24T02:23:32.513Z,0.00
2022-11-24T02:24:32.889Z,0.00
2022-11-24T02:25:32.507Z,0.00
2022-11-24T02:26:32.513Z,0.00
2022-11-24T02:27:32.500Z,0.00
2022-11-24T02:28:32.495Z,0.00
2022-11-24T02:29:32.494Z,0.00
2022-11-24T02:30:32.487Z,0.00
2022-11-24T02:31:32.663Z,0.00
2022-11-24T02:32:32.481Z,0.00
2022-11-24T02:33:32.477Z,0.00
2022-11-24T02:34:32.892Z,0.00
2022-11-24T02:35:32.479Z,0.00
2022-11-24T02:36:32.477Z,0.00
2022-11-24T02:37:32.472Z,0.00
2022-11-24T02:38:32.476Z,0.00
2022-11-24T02:39:32.452Z,0.00
2022-11-24T02:40:32.461Z,0.00
2022-11-24T02:41:32.448Z,0.00
2022-11-24T02:42:32.443Z,0.00
2022-11-24T02:43:32.447Z,0.00
2022-11-24T02:44:32.725Z,0.00
2022-11-24T02:45:32.445Z,0.00
2022-11-24T02:46:32.463Z,0.00
2022-11-24T02:47:32.445Z,0.00
2022-11-24T02:48:32.424Z,0.00
2022-11-24T02:49:32.419Z,0.00
2022-11-24T02:50:32.411Z,0.00
2022-11-24T02:51:32.406Z,0.00
2022-11-24T02:52:32.410Z,0.00
2022-11-24T02:53:32.405Z,0.00
2022-11-24T02:54:32.864Z,0.00
2022-11-24T02:55:32.406Z,0.00
2022-11-24T02:56:32.391Z,0.00
2022-11-24T02:57:32.395Z,0.00
2022-11-24T02:58:32.387Z,0.00
2022-11-24T02:59:32.378Z,0.00
2022-11-24T03:00:32.379Z,0.00
2022-11-24T03:01:32.468Z,0.00
2022-11-24T03:02:32.447Z,0.00
2022-11-24T03:03:32.388Z,0.00
2022-11-24T03:04:32.739Z,0.00
2022-11-24T03:05:32.353Z,0.00
2022-11-24T03:06:32.355Z,0.00
2022-11-24T03:07:32.452Z,0.00
2022-11-24T03:08:32.346Z,0.00
2022-11-24T03:09:32.346Z,0.00
2022-11-24T03:10:32.348Z,0.00
2022-11-24T03:11:32.346Z,0.00
2022-11-24T03:12:32.335Z,0.00
2022-11-24T03:13:32.330Z,0.00
2022-11-24T03:14:32.912Z,0.00
2022-11-24T03:15:32.340Z,0.00
2022-11-24T03:16:32.329Z,0.00
2022-11-24T03:17:32.311Z,0.00
2022-11-24T03:18:32.303Z,0.00
2022-11-24T03:19:32.330Z,0.00
2022-11-24T03:20:32.300Z,0.00
2022-11-24T03:21:32.301Z,0.00
2022-11-24T03:22:32.309Z,0.00
2022-11-24T03:23:32.292Z,0.00
2022-11-24T03:24:32.671Z,0.00
2022-11-24T03:25:32.306Z,0.00
2022-11-24T03:26:32.294Z,0.00
2022-11-24T03:27:32.281Z,0.00
2022-11-24T03:28:32.290Z,0.00
2022-11-24T03:29:32.279Z,0.00
2022-11-24T03:30:32.269Z,0.00
2022-11-24T03:31:32.296Z,0.00
2022-11-24T03:32:32.262Z,0.00
2022-11-24T03:33:32.279Z,0.00
2022-11-24T03:34:32.699Z,0.00
2022-11-24T03:35:32.273Z,0.00
2022-11-24T03:36:32.238Z,0.00
2022-11-24T03:37:32.236Z,0.00
2022-11-24T03:38:32.231Z,0.00
2022-11-24T03:39:32.239Z,0.00
2022-11-24T03:40:32.226Z,0.00
2022-11-24T03:41:32.231Z,0.00
2022-11-24T03:42:32.213Z,0.00
2022-11-24T03:43:32.220Z,0.00
2022-11-24T03:44:32.656Z,0.00
2022-11-24T03:45:45.837Z,0.00
2022-11-24T03:46:32.268Z,0.00
2022-11-24T03:47:32.199Z,0.00
2022-11-24T03:48:32.194Z,0.00
2022-11-24T03:49:32.560Z,0.00
2022-11-24T03:50:32.193Z,0.00
2022-11-24T03:51:32.202Z,0.00
2022-11-24T03:52:32.182Z,0.00
2022-11-24T03:53:32.189Z,0.00
2022-11-24T03:54:32.533Z,0.00
2022-11-24T03:55:32.175Z,0.00
2022-11-24T03:56:32.162Z,0.00
2022-11-24T03:57:32.170Z,0.00
2022-11-24T03:58:32.162Z,0.00
2022-11-24T03:59:32.158Z,0.00
2022-11-24T04:00:32.151Z,0.00
2022-11-24T04:01:32.227Z,0.00
2022-11-24T04:02:32.249Z,0.00
2022-11-24T04:03:32.143Z,0.00
2022-11-24T04:04:32.409Z,0.00
2022-11-24T04:05:32.140Z,0.00
2022-11-24T04:06:32.128Z,0.00
2022-11-24T04:07:32.229Z,0.00
2022-11-24T04:08:32.121Z,0.00
2022-11-24T04:09:32.119Z,0.00
2022-11-24T04:10:32.113Z,0.00
2022-11-24T04:11:32.113Z,0.00
2022-11-24T04:12:32.197Z,0.00
2022-11-24T04:13:32.125Z,0.00
2022-11-24T04:14:32.421Z,0.00
2022-11-24T04:15:32.095Z,0.00
2022-11-24T04:16:32.126Z,0.00
2022-11-24T04:17:32.093Z,0.00
2022-11-24T04:18:32.081Z,0.00
2022-11-24T04:19:32.080Z,0.00
2022-11-24T04:20:32.071Z,0.00
2022-11-24T04:21:32.080Z,0.00
2022-11-24T04:22:32.070Z,0.00
2022-11-24T04:23:32.078Z,0.00
2022-11-24T04:24:32.445Z,0.00
2022-11-24T04:25:32.050Z,0.00
2022-11-24T04:26:32.049Z,0.00
2022-11-24T04:27:32.042Z,0.00
2022-11-24T04:28:32.042Z,0.00
2022-11-24T04:29:32.035Z,0.00
2022-11-24T04:30:32.037Z,0.00
2022-11-24T04:31:32.099Z,0.00
2022-11-24T04:32:32.026Z,0.00
2022-11-24T04:33:32.049Z,0.00
2022-11-24T04:34:32.464Z,0.00
2022-11-24T04:35:32.018Z,0.00
2022-11-24T04:36:32.011Z,0.00
2022-11-24T04:37:32.008Z,0.00
2022-11-24T04:39:25.565Z,0.00
2022-11-24T04:39:32.028Z,0.00
2022-11-24T04:40:31.999Z,0.00
2022-11-24T04:41:31.991Z,0.00
2022-11-24T04:42:31.995Z,0.00
2022-11-24T04:43:36.384Z,0.00
2022-11-24T04:44:32.613Z,0.00
2022-11-24T04:45:31.974Z,0.00
2022-11-24T04:46:32.049Z,0.00
2022-11-24T04:47:31.969Z,0.00
2022-11-24T04:48:31.964Z,0.00
2022-11-24T04:49:31.968Z,0.00
2022-11-24T04:50:31.965Z,0.00
2022-11-24T04:51:31.959Z,0.00
2022-11-24T04:52:31.954Z,0.00
2022-11-24T04:53:31.949Z,0.00
2022-11-24T04:54:32.276Z,0.00
2022-11-24T04:55:31.960Z,0.00
2022-11-24T04:56:31.932Z,0.00
2022-11-24T04:57:31.938Z,0.00
2022-11-24T04:58:31.928Z,0.00
2022-11-24T04:59:31.926Z,0.00
2022-11-24T05:00:31.948Z,0.00
2022-11-24T05:01:31.970Z,0.00
2022-11-24T05:02:31.911Z,0.00
2022-11-24T05:03:31.912Z,0.00
2022-11-24T05:04:32.321Z,0.00
2022-11-24T05:05:31.899Z,0.00
2022-11-24T05:06:31.902Z,0.00
2022-11-24T05:07:31.947Z,0.00
2022-11-24T05:08:31.899Z,0.00
2022-11-24T05:09:48.166Z,0.00
2022-11-24T05:10:31.891Z,0.00
2022-11-24T05:11:31.926Z,0.00
2022-11-24T05:12:31.873Z,0.00
2022-11-24T05:13:31.873Z,0.00
2022-11-24T05:14:32.258Z,0.00
2022-11-24T05:15:31.861Z,0.00
2022-11-24T05:16:31.976Z,0.00
2022-11-24T05:17:31.863Z,0.00
2022-11-24T05:18:31.850Z,0.00
2022-11-24T05:19:32.444Z,0.00
2022-11-24T05:20:31.841Z,0.00
2022-11-24T05:21:31.859Z,0.00
2022-11-24T05:22:31.849Z,0.00
2022-11-24T05:23:31.835Z,0.00
2022-11-24T05:24:32.350Z,0.00
2022-11-24T05:25:31.842Z,0.00
2022-11-24T05:26:31.831Z,0.00
2022-11-24T05:27:31.838Z,0.00
2022-11-24T05:28:31.814Z,0.00
2022-11-24T05:29:31.809Z,0.00
2022-11-24T05:30:31.806Z,0.00
2022-11-24T05:31:31.843Z,0.00
2022-11-24T05:32:31.809Z,0.00
2022-11-24T05:33:31.793Z,0.00
2022-11-24T05:34:32.161Z,0.00
2022-11-24T05:35:31.791Z,0.00
2022-11-24T05:36:31.776Z,0.00
2022-11-24T05:37:31.775Z,0.00
2022-11-24T05:38:31.780Z,0.00
2022-11-24T05:39:31.783Z,0.00
2022-11-24T05:40:31.763Z,0.00
2022-11-24T05:41:31.776Z,0.00
2022-11-24T05:42:31.762Z,0.00
2022-11-24T05:43:31.793Z,0.00
2022-11-24T05:44:32.182Z,0.00
2022-11-24T05:45:31.776Z,0.00
2022-11-24T05:46:31.812Z,0.00
2022-11-24T05:47:31.740Z,0.00
2022-11-24T05:48:31.744Z,0.00
2022-11-24T05:49:31.747Z,0.00
2022-11-24T05:50:31.732Z,0.00
2022-11-24T05:51:31.742Z,0.00
2022-11-24T05:52:31.742Z,0.00
2022-11-24T05:53:31.732Z,0.00
2022-11-24T05:54:32.117Z,0.00
2022-11-24T05:55:31.727Z,0.00
2022-11-24T05:56:31.698Z,0.00
2022-11-24T05:57:31.711Z,0.00
2022-11-24T05:58:31.707Z,0.00
2022-11-24T05:59:31.714Z,0.00
2022-11-24T06:00:31.688Z,0.00
2022-11-24T06:01:31.771Z,0.00
2022-11-24T06:02:31.810Z,0.00
2022-11-24T06:03:31.696Z,0.00
2022-11-24T06:04:31.811Z,0.00
2022-11-24T06:05:31.681Z,0.00
2022-11-24T06:06:31.661Z,0.00
2022-11-24T06:07:31.782Z,0.00
2022-11-24T06:08:31.720Z,0.00
2022-11-24T06:09:31.671Z,0.00
2022-11-24T06:10:31.661Z,0.00
2022-11-24T06:11:31.645Z,0.00
2022-11-24T06:12:31.655Z,0.00
2022-11-24T06:13:31.696Z,0.00
2022-11-24T06:14:31.984Z,0.00
2022-11-24T06:15:31.656Z,0.00
2022-11-24T06:16:31.734Z,0.00
2022-11-24T06:17:31.636Z,0.00
2022-11-24T06:18:31.630Z,0.00
2022-11-24T06:19:31.615Z,0.00
2022-11-24T06:20:33.016Z,0.00
2022-11-24T06:21:31.613Z,0.00
2022-11-24T06:22:31.623Z,0.00
2022-11-24T06:23:31.599Z,0.00
2022-11-24T06:24:31.795Z,0.00
2022-11-24T06:25:31.606Z,0.00
2022-11-24T06:26:31.587Z,0.00
2022-11-24T06:27:31.594Z,0.00
2022-11-24T06:28:31.596Z,0.00
2022-11-24T06:29:31.593Z,4.00
2022-11-24T06:30:31.597Z,4.00
2022-11-24T06:31:31.666Z,4.00
2022-11-24T06:32:31.581Z,4.00
2022-11-24T06:33:31.582Z,4.00
2022-11-24T06:34:31.847Z,4.00
2022-11-24T06:35:31.555Z,4.00
2022-11-24T06:36:31.563Z,4.00
2022-11-24T06:37:31.581Z,4.00
2022-11-24T06:38:31.564Z,8.00
2022-11-24T06:39:31.542Z,4.00
2022-11-24T06:40:31.542Z,4.00
2022-11-24T06:41:31.562Z,4.00
2022-11-24T06:42:31.536Z,4.00
2022-11-24T06:43:31.548Z,4.00
2022-11-24T06:44:31.715Z,4.00
2022-11-24T06:45:31.578Z,4.00
2022-11-24T06:46:31.532Z,4.00
2022-11-24T06:47:31.649Z,8.00
2022-11-24T06:48:31.510Z,8.00
2022-11-24T06:49:31.522Z,8.00
2022-11-24T06:50:33.698Z,8.00
2022-11-24T06:51:31.507Z,8.00
2022-11-24T06:52:31.499Z,8.00
2022-11-24T06:53:31.514Z,4.00
2022-11-24T06:54:31.597Z,4.00
2022-11-24T06:55:31.500Z,4.00
2022-11-24T06:56:31.505Z,0.00
2022-11-24T06:57:31.495Z,0.00
2022-11-24T06:58:31.484Z,4.00
2022-11-24T06:59:31.483Z,4.00
2022-11-24T07:00:31.479Z,4.00
2022-11-24T07:01:31.525Z,4.00
2022-11-24T07:02:31.482Z,4.00
2022-11-24T07:03:31.537Z,8.00
2022-11-24T07:04:31.659Z,4.00
2022-11-24T07:05:31.465Z,8.00
2022-11-24T07:06:31.476Z,12.00
2022-11-24T07:07:31.511Z,12.00
2022-11-24T07:08:31.465Z,8.00
2022-11-24T07:09:31.469Z,12.00
2022-11-24T07:10:31.452Z,12.00
2022-11-24T07:11:31.462Z,16.00
2022-11-24T07:12:31.455Z,16.00
2022-11-24T07:13:31.438Z,16.00
2022-11-24T07:14:31.806Z,20.00
2022-11-24T07:15:31.438Z,20.00
2022-11-24T07:16:31.469Z,20.00
2022-11-24T07:17:31.436Z,24.00
2022-11-24T07:18:31.424Z,24.00
2022-11-24T07:19:31.434Z,24.00
2022-11-24T07:20:31.423Z,24.00
2022-11-24T07:21:31.416Z,28.00
2022-11-24T07:22:31.412Z,28.00
2022-11-24T07:23:31.405Z,28.00
2022-11-24T07:24:31.618Z,28.00
2022-11-24T07:25:31.399Z,32.00
2022-11-24T07:26:31.399Z,32.00
2022-11-24T07:27:31.398Z,36.00
2022-11-24T07:28:31.404Z,36.00
2022-11-24T07:29:31.384Z,40.00
2022-11-24T07:30:31.390Z,40.00
2022-11-24T07:31:31.447Z,40.00
2022-11-24T07:32:31.399Z,40.00
2022-11-24T07:33:31.387Z,40.00
2022-11-24T07:34:31.513Z,40.00
2022-11-24T07:35:31.393Z,44.00
2022-11-24T07:36:31.368Z,44.00
2022-11-24T07:37:31.957Z,40.00
2022-11-24T07:38:31.368Z,44.00
2022-11-24T07:39:31.374Z,36.00
2022-11-24T07:40:31.359Z,28.00
2022-11-24T07:41:31.374Z,28.00
2022-11-24T07:42:31.366Z,28.00
2022-11-24T07:43:31.358Z,28.00
2022-11-24T07:44:31.554Z,28.00
2022-11-24T07:45:31.446Z,32.00
2022-11-24T07:46:31.355Z,28.00
2022-11-24T07:47:31.350Z,28.00
2022-11-24T07:48:31.351Z,28.00
2022-11-24T07:49:31.329Z,28.00
2022-11-24T07:50:31.345Z,28.00
2022-11-24T07:51:31.372Z,28.00
2022-11-24T07:52:31.334Z,28.00
2022-11-24T07:53:31.328Z,32.00
2022-11-24T07:54:31.495Z,32.00
2022-11-24T07:55:31.381Z,36.00
2022-11-24T07:56:31.318Z,32.00
2022-11-24T07:57:31.303Z,32.00
2022-11-24T07:58:32.823Z,32.00
2022-11-24T07:59:31.318Z,32.00
2022-11-24T08:00:31.319Z,36.00
2022-11-24T08:01:31.349Z,36.00
2022-11-24T08:02:31.310Z,40.00
2022-11-24T08:03:31.319Z,44.00
2022-11-24T08:04:31.482Z,44.00
2022-11-24T08:05:31.282Z,44.00
2022-11-24T08:06:39.660Z,44.00
2022-11-24T08:07:31.422Z,44.00
2022-11-24T08:08:31.293Z,56.00
2022-11-24T08:09:31.282Z,64.00
2022-11-24T08:10:31.284Z,64.00
2022-11-24T08:11:31.271Z,64.00
2022-11-24T08:12:31.287Z,68.00
2022-11-24T08:13:31.291Z,60.00
2022-11-24T08:14:31.321Z,64.00
2022-11-24T08:15:31.250Z,80.00
2022-11-24T08:16:31.272Z,84.00
2022-11-24T08:17:31.245Z,68.00
2022-11-24T08:18:31.272Z,68.00
2022-11-24T08:19:31.234Z,72.00
2022-11-24T08:20:31.237Z,76.00
2022-11-24T08:21:31.349Z,100.00
2022-11-24T08:22:31.256Z,96.00
2022-11-24T08:23:31.242Z,100.00
2022-11-24T08:24:31.498Z,100.00
2022-11-24T08:25:31.219Z,104.00
2022-11-24T08:26:31.232Z,100.00
2022-11-24T08:27:31.224Z,104.00
2022-11-24T08:28:31.217Z,96.00
2022-11-24T08:29:31.205Z,116.00
2022-11-24T08:30:31.262Z,164.00
2022-11-24T08:31:31.314Z,152.00
2022-11-24T08:32:31.228Z,148.00
2022-11-24T08:33:31.205Z,140.00
2022-11-24T08:34:31.377Z,144.00
2022-11-24T08:35:31.224Z,144.00
2022-11-24T08:36:31.242Z,128.00
2022-11-24T08:37:31.263Z,168.00
2022-11-24T08:38:31.227Z,180.00
2022-11-24T08:39:31.227Z,160.00
2022-11-24T08:40:31.186Z,152.00
2022-11-24T08:41:31.169Z,152.00
2022-11-24T08:42:31.178Z,188.00
2022-11-24T08:43:31.171Z,208.00
2022-11-24T08:44:31.158Z,200.00
2022-11-24T08:45:32.545Z,188.00
2022-11-24T08:46:31.269Z,180.00
2022-11-24T08:47:31.149Z,200.00
2022-11-24T08:48:31.173Z,204.00
2022-11-24T08:49:31.140Z,188.00
2022-11-24T08:50:31.143Z,176.00
2022-11-24T08:51:31.156Z,180.00
2022-11-24T08:52:31.161Z,152.00
2022-11-24T08:53:31.176Z,128.00
2022-11-24T08:54:31.144Z,132.00
2022-11-24T08:55:31.147Z,144.00
2022-11-24T08:56:31.146Z,156.00
2022-11-24T08:57:31.124Z,188.00
2022-11-24T08:58:31.123Z,200.00
2022-11-24T08:59:31.180Z,232.00
2022-11-24T09:00:31.111Z,224.00
2022-11-24T09:01:31.184Z,196.00
2022-11-24T09:02:31.128Z,212.00
2022-11-24T09:03:31.094Z,260.00
2022-11-24T09:04:31.227Z,240.00
2022-11-24T09:05:53.763Z,232.00
2022-11-24T09:06:31.195Z,236.00
2022-11-24T09:07:31.155Z,244.00
2022-11-24T09:08:31.111Z,224.00
2022-11-24T09:09:31.081Z,220.00
2022-11-24T09:10:31.078Z,256.00
2022-11-24T09:11:31.111Z,212.00
2022-11-24T09:12:31.081Z,212.00
2022-11-24T09:13:31.065Z,216.00
2022-11-24T09:14:31.277Z,200.00
2022-11-24T09:15:31.054Z,196.00
2022-11-24T09:16:31.135Z,184.00
2022-11-24T09:17:31.071Z,156.00
2022-11-24T09:18:31.074Z,188.00
2022-11-24T09:19:31.164Z,204.00
2022-11-24T09:20:31.056Z,212.00
2022-11-24T09:21:31.054Z,208.00
2022-11-24T09:22:31.073Z,200.00
2022-11-24T09:23:31.051Z,164.00
2022-11-24T09:24:31.045Z,144.00
2022-11-24T09:25:31.043Z,160.00
2022-11-24T09:26:31.030Z,184.00
2022-11-24T09:27:31.039Z,176.00
2022-11-24T09:28:31.042Z,188.00
2022-11-24T09:29:31.072Z,180.00
2022-11-24T09:30:31.150Z,244.00
2022-11-24T09:31:31.053Z,320.00
2022-11-24T09:32:31.024Z,344.00
2022-11-24T09:33:31.010Z,312.00
2022-11-24T09:34:31.010Z,276.00
2022-11-24T09:35:30.985Z,324.00
2022-11-24T09:36:30.998Z,320.00
2022-11-24T09:37:32.909Z,292.00
2022-11-24T09:38:30.983Z,304.00
2022-11-24T09:39:31.042Z,292.00
2022-11-24T09:40:30.986Z,292.00
2022-11-24T09:41:30.983Z,280.00
2022-11-24T09:42:30.973Z,272.00
2022-11-24T09:43:30.982Z,284.00
2022-11-24T09:44:30.964Z,336.00
2022-11-24T09:46:03.450Z,300.00
2022-11-24T09:46:31.015Z,260.00
2022-11-24T09:47:30.973Z,284.00
2022-11-24T09:48:31.070Z,284.00
2022-11-24T09:49:31.018Z,272.00
2022-11-24T09:50:30.957Z,288.00
2022-11-24T09:51:31.028Z,272.00
2022-11-24T09:52:30.930Z,284.00
2022-11-24T09:53:30.923Z,240.00
2022-11-24T09:54:30.937Z,244.00
2022-11-24T09:55:30.934Z,240.00
2022-11-24T09:56:30.930Z,232.00
2022-11-24T09:57:36.945Z,264.00
2022-11-24T09:58:30.967Z,256.00
2022-11-24T09:59:30.986Z,268.00
2022-11-24T10:00:30.947Z,300.00
2022-11-24T10:01:30.952Z,300.00
2022-11-24T10:02:30.947Z,300.00
2022-11-24T10:03:30.951Z,288.00
2022-11-24T10:04:30.977Z,256.00
2022-11-24T10:05:30.886Z,204.00
2022-11-24T10:06:30.885Z,232.00
2022-11-24T10:07:30.918Z,252.00
2022-11-24T10:08:30.913Z,268.00
2022-11-24T10:09:30.911Z,356.00
2022-11-24T10:10:30.883Z,308.00
2022-11-24T10:11:30.864Z,224.00
2022-11-24T10:12:30.893Z,196.00
2022-11-24T10:13:30.869Z,184.00
2022-11-24T10:14:30.897Z,184.00
2022-11-24T10:15:30.984Z,204.00
2022-11-24T10:16:30.954Z,184.00
2022-11-24T10:17:30.849Z,156.00
2022-11-24T10:18:30.864Z,144.00
2022-11-24T10:19:36.945Z,144.00
2022-11-24T10:20:30.975Z,144.00
2022-11-24T10:21:30.831Z,172.00
2022-11-24T10:22:30.847Z,152.00
2022-11-24T10:23:32.666Z,168.00
2022-11-24T10:24:30.826Z,164.00
2022-11-24T10:25:30.847Z,168.00
2022-11-24T10:26:30.820Z,152.00
2022-11-24T10:27:30.813Z,140.00
2022-11-24T10:28:30.816Z,144.00
2022-11-24T10:29:30.808Z,140.00
2022-11-24T10:30:30.850Z,144.00
2022-11-24T10:31:30.887Z,148.00
2022-11-24T10:32:30.804Z,156.00
2022-11-24T10:33:31.211Z,148.00
2022-11-24T10:34:30.832Z,152.00
2022-11-24T10:35:30.851Z,240.00
2022-11-24T10:36:30.807Z,164.00
2022-11-24T10:37:30.808Z,172.00
2022-11-24T10:38:30.779Z,160.00
2022-11-24T10:39:30.789Z,204.00
2022-11-24T10:40:56.024Z,164.00
2022-11-24T10:41:30.857Z,168.00
2022-11-24T10:42:30.797Z,156.00
2022-11-24T10:43:30.756Z,144.00
2022-11-24T10:44:30.769Z,252.00
2022-11-24T10:45:30.766Z,284.00
2022-11-24T10:46:36.243Z,176.00
2022-11-24T10:47:30.788Z,156.00
2022-11-24T10:48:30.750Z,152.00
2022-11-24T10:49:30.749Z,256.00
2022-11-24T10:50:30.756Z,276.00
2022-11-24T10:51:30.837Z,176.00
2022-11-24T10:52:30.748Z,156.00
2022-11-24T10:53:30.735Z,156.00
2022-11-24T10:54:30.758Z,212.00
2022-11-24T10:55:30.730Z,212.00
2022-11-24T10:56:30.731Z,232.00
2022-11-24T10:57:30.727Z,156.00
2022-11-24T10:58:37.090Z,148.00
2022-11-24T10:59:30.711Z,164.00
2022-11-24T11:00:30.714Z,180.00
2022-11-24T11:01:30.876Z,212.00
2022-11-24T11:02:30.814Z,148.00
2022-11-24T11:03:30.717Z,156.00
2022-11-24T11:04:30.691Z,140.00
2022-11-24T11:05:30.685Z,160.00
2022-11-24T11:06:30.703Z,144.00
2022-11-24T11:07:30.833Z,140.00
2022-11-24T11:08:30.703Z,140.00
2022-11-24T11:09:30.682Z,140.00
2022-11-24T11:10:30.688Z,148.00
2022-11-24T11:11:30.751Z,136.00
2022-11-24T11:12:46.140Z,140.00
2022-11-24T11:13:30.681Z,140.00
2022-11-24T11:14:30.668Z,140.00
2022-11-24T11:15:30.753Z,148.00
2022-11-24T11:16:30.692Z,144.00
2022-11-24T11:17:30.674Z,160.00
2022-11-24T11:18:30.639Z,160.00
2022-11-24T11:19:48.482Z,176.00
2022-11-24T11:20:30.631Z,156.00
2022-11-24T11:21:30.787Z,164.00
2022-11-24T11:22:30.642Z,156.00
2022-11-24T11:23:30.625Z,152.00
2022-11-24T11:24:30.620Z,156.00
2022-11-24T11:25:30.633Z,144.00
2022-11-24T11:26:30.619Z,148.00
2022-11-24T11:27:30.620Z,144.00
2022-11-24T11:28:30.603Z,168.00
2022-11-24T11:31:30.603Z,144.00
2022-11-24T11:34:30.735Z,168.00
2022-11-24T11:35:30.626Z,200.00
2022-11-24T11:36:30.598Z,228.00
2022-11-24T11:37:30.582Z,196.00
2022-11-24T11:38:30.575Z,184.00
2022-11-24T11:39:30.588Z,172.00
2022-11-24T11:40:30.599Z,184.00
2022-11-24T11:41:30.568Z,172.00
2022-11-24T11:43:01.880Z,232.00
2022-11-24T11:43:30.575Z,260.00
2022-11-24T11:44:31.388Z,176.00
2022-11-24T11:45:30.684Z,172.00
2022-11-24T11:46:30.577Z,172.00
2022-11-24T11:47:30.561Z,160.00
2022-11-24T11:48:35.094Z,172.00
2022-11-24T11:49:30.542Z,160.00
2022-11-24T11:50:30.623Z,164.00
2022-11-24T11:51:30.725Z,152.00
2022-11-24T11:52:30.548Z,156.00
2022-11-24T11:53:30.547Z,160.00
2022-11-24T11:54:30.536Z,164.00
2022-11-24T11:55:30.535Z,248.00
2022-11-24T11:56:30.526Z,252.00
2022-11-24T11:57:30.532Z,264.00
2022-11-24T11:58:30.523Z,252.00
2022-11-24T11:59:30.508Z,272.00
2022-11-24T12:00:30.504Z,324.00
2022-11-24T12:01:30.516Z,228.00
2022-11-24T12:02:30.649Z,192.00
2022-11-24T12:03:30.612Z,256.00
2022-11-24T12:04:30.485Z,244.00
2022-11-24T12:05:30.509Z,200.00
2022-11-24T12:06:30.492Z,176.00
2022-11-24T12:07:30.566Z,152.00
2022-11-24T12:08:43.975Z,152.00
2022-11-24T12:09:30.491Z,176.00
2022-11-24T12:10:30.493Z,192.00
2022-11-24T12:11:30.479Z,228.00
2022-11-24T12:12:30.464Z,220.00
2022-11-24T12:13:30.465Z,208.00
2022-11-24T12:14:30.458Z,188.00
2022-11-24T12:15:30.469Z,168.00
2022-11-24T12:16:30.473Z,196.00
2022-11-24T12:17:30.486Z,192.00
2022-11-24T12:18:56.659Z,168.00
2022-11-24T12:19:30.446Z,168.00
2022-11-24T12:20:30.437Z,188.00
2022-11-24T12:21:30.443Z,212.00
2022-11-24T12:22:30.519Z,168.00
2022-11-24T12:23:30.463Z,160.00
2022-11-24T12:24:30.506Z,148.00
2022-11-24T12:25:30.439Z,144.00
2022-11-24T12:26:30.427Z,132.00
2022-11-24T12:27:31.034Z,140.00
2022-11-24T12:28:30.412Z,164.00
2022-11-24T12:29:30.432Z,144.00
2022-11-24T12:30:30.527Z,140.00
2022-11-24T12:31:30.463Z,144.00
2022-11-24T12:32:30.394Z,144.00
2022-11-24T12:33:30.411Z,140.00
2022-11-24T12:34:30.399Z,140.00
2022-11-24T12:35:30.410Z,132.00
2022-11-24T12:36:30.406Z,132.00
2022-11-24T12:37:30.397Z,132.00
2022-11-24T12:38:30.380Z,132.00
2022-11-24T12:39:30.395Z,132.00
2022-11-24T12:40:30.374Z,132.00
2022-11-24T12:41:45.738Z,128.00
2022-11-24T12:42:30.386Z,132.00
2022-11-24T12:43:30.385Z,132.00
2022-11-24T12:44:30.369Z,128.00
2022-11-24T12:45:30.362Z,128.00
2022-11-24T12:46:30.429Z,124.00
2022-11-24T12:47:30.365Z,128.00
2022-11-24T12:48:30.350Z,128.00
2022-11-24T12:49:30.366Z,124.00
2022-11-24T12:50:30.339Z,124.00
2022-11-24T12:51:30.349Z,128.00
2022-11-24T12:52:30.331Z,124.00
2022-11-24T12:53:30.349Z,128.00
2022-11-24T12:54:30.321Z,124.00
2022-11-24T12:55:30.348Z,128.00
2022-11-24T12:56:30.331Z,124.00
2022-11-24T12:57:30.321Z,124.00
2022-11-24T12:58:30.322Z,124.00
2022-11-24T12:59:30.329Z,124.00
2022-11-24T13:00:30.366Z,120.00
2022-11-24T13:01:30.332Z,124.00