createdAt,value
2022-10-05T00:14:18.936Z,9.1
2022-10-05T00:24:19.119Z,9.1
2022-10-05T00:34:19.721Z,9.2
2022-10-05T01:14:22.846Z,9.5
2022-10-05T01:34:23.635Z,9.9
2022-10-05T01:44:24.575Z,10.3
2022-10-05T01:54:24.710Z,10.8
2022-10-05T02:04:43.534Z,10.9
2022-10-05T02:14:25.019Z,11
2022-10-05T02:34:26.222Z,11.5
2022-10-05T02:44:26.738Z,11.6
2022-10-05T02:54:27.011Z,11.8
2022-10-05T03:04:27.704Z,11.6
2022-10-05T03:34:29.571Z,12.2
2022-10-05T03:44:30.613Z,12.3
2022-10-05T03:54:30.867Z,12.2
2022-10-05T04:04:31.187Z,12.3
2022-10-05T04:14:31.973Z,12.4
2022-10-05T04:34:33.219Z,12.4
2022-10-05T04:44:33.337Z,12.6
2022-10-05T04:54:34.184Z,12.7
2022-10-05T05:04:34.833Z,12.9
2022-10-05T05:14:35.021Z,13
2022-10-05T05:24:35.773Z,13
2022-10-05T05:34:36.201Z,13.1
2022-10-05T05:54:37.736Z,13.3
2022-10-05T06:14:38.184Z,13.6
2022-10-05T06:24:38.791Z,13.8
2022-10-05T06:34:38.909Z,14
2022-10-05T06:54:40.122Z,14.3
2022-10-05T07:04:40.722Z,14.6
2022-10-05T07:14:41.535Z,14.7
2022-10-05T07:24:42.385Z,14.8
2022-10-05T07:34:42.986Z,14.9
2022-10-05T07:54:44.730Z,14.9
2022-10-05T08:04:44.883Z,15.2
2022-10-05T08:14:45.199Z,15.3
2022-10-05T08:24:45.901Z,15.5
2022-10-05T08:34:46.617Z,15.6
2022-10-05T08:44:47.459Z,15.7
2022-10-05T08:54:47.567Z,15.9
2022-10-05T09:04:48.168Z,16
2022-10-05T09:14:56.535Z,16.2
2022-10-05T09:24:49.131Z,16.3
2022-10-05T09:34:49.738Z,16.3
2022-10-05T09:44:50.425Z,16.6
2022-10-05T09:54:50.723Z,16.7
2022-10-05T10:04:51.610Z,17
2022-10-05T10:24:52.419Z,17.7
2022-10-05T10:34:53.170Z,17.6
2022-10-05T10:44:54.304Z,17.8
2022-10-05T10:54:55.179Z,18
2022-10-05T11:24:57.234Z,18.2
2022-10-05T11:34:58.045Z,18.6
2022-10-05T11:44:58.909Z,19.1
2022-10-05T12:05:00.094Z,20
2022-10-05T13:35:09.256Z,21.1
2022-10-05T14:05:06.273Z,21.4
2022-10-05T14:45:08.853Z,22.2
2022-10-05T15:35:12.065Z,20.8
2022-10-05T15:45:12.783Z,20.4
2022-10-05T18:15:21.010Z,17.9
2022-10-05T19:35:25.662Z,18.1
2022-10-05T19:45:26.694Z,18.1
2022-10-05T20:15:27.840Z,18.3
2022-10-05T20:25:28.317Z,18.2
2022-10-05T20:45:28.978Z,18.3
