createdAt,value
2023-01-21T00:02:18.861Z,33.20
2023-01-21T00:04:47.169Z,31.40
2023-01-21T00:07:14.110Z,34.20
2023-01-21T00:09:41.050Z,34.00
2023-01-21T00:12:08.027Z,35.40
2023-01-21T00:14:34.927Z,36.50
2023-01-21T00:17:01.896Z,35.40
2023-01-21T00:19:29.761Z,35.00
2023-01-21T00:21:57.042Z,33.60
2023-01-21T00:24:25.056Z,34.50
2023-01-21T00:26:52.781Z,35.70
2023-01-21T00:29:20.439Z,35.10
2023-01-21T00:31:47.706Z,35.10
2023-01-21T00:34:14.873Z,34.40
2023-01-21T00:36:41.751Z,35.90
2023-01-21T00:39:08.720Z,36.30
2023-01-21T00:41:37.436Z,37.40
2023-01-21T00:44:05.375Z,35.70
2023-01-21T00:46:32.576Z,33.90
2023-01-21T00:49:00.410Z,36.30
2023-01-21T00:51:27.775Z,35.10
2023-01-21T00:53:54.704Z,37.00
2023-01-21T00:56:21.697Z,35.40
2023-01-21T00:58:49.876Z,35.20
2023-01-21T01:01:20.984Z,35.70
2023-01-21T01:03:48.499Z,35.80
2023-01-21T01:06:20.445Z,37.60
2023-01-21T01:08:47.795Z,39.90
2023-01-21T01:11:14.799Z,39.10
2023-01-21T01:13:41.787Z,35.90
2023-01-21T01:16:08.987Z,36.80
2023-01-21T01:18:36.205Z,38.50
2023-01-21T01:21:03.287Z,39.40
2023-01-21T01:23:30.341Z,38.30
2023-01-21T01:25:58.771Z,37.40
2023-01-21T01:28:25.851Z,36.80
2023-01-21T01:30:52.956Z,39.40
2023-01-21T01:33:20.081Z,41.80
2023-01-21T01:35:47.704Z,40.60
2023-01-21T01:38:20.305Z,38.50
2023-01-21T01:40:48.103Z,35.30
2023-01-21T01:43:19.929Z,39.60
2023-01-21T01:45:47.561Z,39.10
2023-01-21T01:48:27.544Z,38.50
2023-01-21T01:51:00.025Z,37.50
2023-01-21T01:53:26.921Z,36.50
2023-01-21T01:55:53.777Z,38.50
2023-01-21T01:58:21.364Z,39.60
2023-01-21T02:00:48.352Z,39.40
2023-01-21T02:03:34.003Z,39.90
2023-01-21T02:06:00.990Z,35.20
2023-01-21T02:08:27.896Z,39.70
2023-01-21T02:10:57.639Z,39.20
2023-01-21T02:13:27.378Z,37.90
2023-01-21T02:16:10.489Z,36.70
2023-01-21T02:18:49.688Z,37.70
2023-01-21T02:21:30.464Z,40.60
2023-01-21T02:24:09.595Z,37.60
2023-01-21T02:26:42.681Z,37.20
2023-01-21T02:29:47.272Z,37.00
2023-01-21T02:32:32.645Z,39.40
2023-01-21T02:35:30.981Z,40.60
2023-01-21T02:38:12.179Z,36.10
2023-01-21T02:40:44.329Z,35.50
2023-01-21T02:43:16.407Z,37.90
2023-01-21T02:45:45.524Z,36.60
2023-01-21T02:48:15.305Z,37.50
2023-01-21T02:50:46.502Z,36.50
2023-01-21T02:53:32.825Z,36.10
2023-01-21T02:56:06.559Z,38.50
2023-01-21T02:58:35.113Z,39.40
2023-01-21T03:01:18.689Z,37.00
2023-01-21T03:04:07.583Z,36.10
2023-01-21T03:06:55.063Z,34.70
2023-01-21T03:09:29.170Z,38.80
2023-01-21T03:12:25.059Z,38.10
2023-01-21T03:15:28.244Z,36.00
2023-01-21T03:18:19.678Z,35.20
2023-01-21T03:20:53.754Z,36.50
2023-01-21T03:23:24.133Z,37.40
2023-01-21T03:25:51.058Z,34.60
2023-01-21T03:28:21.688Z,33.30
2023-01-21T03:30:54.297Z,34.10
2023-01-21T03:33:21.205Z,33.40
2023-01-21T03:35:48.923Z,36.50
2023-01-21T03:38:26.184Z,32.80
2023-01-21T03:41:01.941Z,35.50
2023-01-21T03:43:28.829Z,33.50
2023-01-21T03:50:04.344Z,32.70
2023-01-21T03:52:31.311Z,33.70
2023-01-21T03:54:58.093Z,33.40
2023-01-21T03:57:24.832Z,30.30
2023-01-21T03:59:51.623Z,33.10
2023-01-21T04:02:20.537Z,31.30
2023-01-21T04:04:47.567Z,31.70
2023-01-21T04:07:17.349Z,32.50
2023-01-21T04:09:44.206Z,31.90
2023-01-21T04:12:11.024Z,32.90
2023-01-21T04:14:38.097Z,31.00
2023-01-21T04:17:04.869Z,32.60
2023-01-21T04:19:31.641Z,34.00
2023-01-21T04:21:58.632Z,29.00
2023-01-21T04:24:25.536Z,31.90
2023-01-21T04:26:52.447Z,30.20
2023-01-21T04:29:19.407Z,31.00
2023-01-21T04:31:46.307Z,29.70
2023-01-21T04:34:13.406Z,28.60
2023-01-21T04:36:40.233Z,30.10
2023-01-21T04:39:07.052Z,29.40
2023-01-21T04:41:33.804Z,31.60
2023-01-21T04:44:00.552Z,30.90
2023-01-21T04:46:27.363Z,30.90
2023-01-21T04:48:54.224Z,28.50
2023-01-21T04:51:21.074Z,27.70
2023-01-21T04:53:47.942Z,29.20
2023-01-21T04:56:14.709Z,30.80
2023-01-21T04:58:41.524Z,28.80
2023-01-21T05:01:08.601Z,28.00
2023-01-21T05:03:35.960Z,28.20
2023-01-21T05:06:02.789Z,29.00
2023-01-21T05:08:29.758Z,27.60
2023-01-21T05:10:56.544Z,29.30
2023-01-21T05:13:23.349Z,28.10
2023-01-21T05:15:50.200Z,28.20
2023-01-21T05:18:16.979Z,27.00
2023-01-21T05:23:51.147Z,28.20
2023-01-21T05:26:18.499Z,27.30
2023-01-21T05:28:45.366Z,26.70
2023-01-21T05:31:12.277Z,26.10
2023-01-21T05:33:39.254Z,28.20
2023-01-21T05:36:06.277Z,27.80
2023-01-21T05:38:33.088Z,26.70
2023-01-21T05:41:00.355Z,27.00
2023-01-21T05:43:27.494Z,27.70
2023-01-21T05:45:54.613Z,28.40
2023-01-21T05:48:21.439Z,26.20
2023-01-21T05:50:49.015Z,24.90
2023-01-21T05:53:16.329Z,26.20
2023-01-21T05:55:43.144Z,25.90
2023-01-21T05:58:09.991Z,25.40
2023-01-21T06:00:36.863Z,28.20
2023-01-21T06:03:03.719Z,27.90
2023-01-21T06:05:30.501Z,27.40
2023-01-21T06:07:57.349Z,26.30
2023-01-21T06:10:26.906Z,25.80
2023-01-21T06:12:53.774Z,27.10
2023-01-21T06:15:20.603Z,26.30
2023-01-21T06:17:47.666Z,24.50
2023-01-21T06:20:14.823Z,24.60
2023-01-21T06:22:41.821Z,24.80
2023-01-21T06:25:08.818Z,24.80
2023-01-21T06:27:37.469Z,26.80
2023-01-21T06:30:07.587Z,24.90
2023-01-21T06:32:35.853Z,24.60
2023-01-21T06:35:02.897Z,24.30
2023-01-21T06:37:29.926Z,27.20
2023-01-21T06:39:56.723Z,25.20
2023-01-21T06:42:23.647Z,26.10
2023-01-21T06:44:50.465Z,23.60
2023-01-21T06:47:17.344Z,27.30
2023-01-21T06:49:44.268Z,26.00
2023-01-21T06:52:11.277Z,28.20
2023-01-21T06:54:38.058Z,25.40
2023-01-21T06:57:04.836Z,24.40
2023-01-21T06:59:31.709Z,22.70
2023-01-21T07:01:59.297Z,27.00
2023-01-21T07:04:26.624Z,26.80
2023-01-21T07:06:53.533Z,25.20
2023-01-21T07:09:20.527Z,26.10
2023-01-21T07:11:47.455Z,24.40
2023-01-21T07:14:14.296Z,26.60
2023-01-21T07:16:41.264Z,24.40
2023-01-21T07:19:08.105Z,25.00
2023-01-21T07:21:34.998Z,25.30
2023-01-21T07:24:01.872Z,25.80
2023-01-21T07:26:28.634Z,23.30
2023-01-21T07:28:55.523Z,24.90
2023-01-21T07:31:22.540Z,25.70
2023-01-21T07:33:49.431Z,26.50
2023-01-21T07:36:16.165Z,23.90
2023-01-21T07:38:42.959Z,25.10
2023-01-21T07:41:09.733Z,25.40
2023-01-21T07:43:36.692Z,26.10
2023-01-21T07:46:03.502Z,27.20
2023-01-21T07:48:30.577Z,27.90
2023-01-21T07:51:00.592Z,28.90
2023-01-21T07:53:27.391Z,25.10
2023-01-21T07:55:57.114Z,28.60
2023-01-21T07:58:23.920Z,27.10
2023-01-21T08:00:50.741Z,26.30
2023-01-21T08:03:20.125Z,27.80
2023-01-21T08:05:46.989Z,25.10
2023-01-21T08:08:13.823Z,27.30
2023-01-21T08:10:40.691Z,29.60
2023-01-21T08:13:08.006Z,28.40
2023-01-21T08:15:34.810Z,25.30
2023-01-21T08:18:01.644Z,25.10
2023-01-21T08:20:28.557Z,26.70
2023-01-21T08:22:59.036Z,25.30
2023-01-21T08:25:25.811Z,26.50
2023-01-21T08:27:52.688Z,25.30
2023-01-21T08:30:20.453Z,27.40
2023-01-21T08:32:47.388Z,27.20
2023-01-21T10:39:53.396Z,27.10
2023-01-21T10:42:49.179Z,26.20
2023-01-21T10:45:23.938Z,30.70
2023-01-21T10:48:02.659Z,30.60
2023-01-21T10:50:47.094Z,30.20
2023-01-21T10:53:27.978Z,29.70
2023-01-21T10:58:47.467Z,30.10
2023-01-21T11:01:34.839Z,30.70
2023-01-21T11:04:15.410Z,31.90
2023-01-21T11:06:43.781Z,31.60
2023-01-21T11:09:12.796Z,32.20
2023-01-21T11:11:41.087Z,32.90
2023-01-21T11:14:08.584Z,30.90
2023-01-21T11:16:38.287Z,32.20
2023-01-21T11:19:06.280Z,31.20
2023-01-21T11:21:33.423Z,32.70
2023-01-21T11:24:04.480Z,32.20
2023-01-21T11:26:35.849Z,30.50
2023-01-21T11:29:12.796Z,31.90
2023-01-21T11:31:50.983Z,33.70
2023-01-21T11:34:19.679Z,30.30
2023-01-21T11:36:57.527Z,31.40
2023-01-21T11:39:25.788Z,30.00
2023-01-21T11:42:15.713Z,30.20
2023-01-21T11:44:53.391Z,32.50
2023-01-21T11:47:40.797Z,29.60
2023-01-21T11:50:16.163Z,30.70
2023-01-21T11:52:43.692Z,29.40
2023-01-21T11:55:40.711Z,32.30
2023-01-21T11:58:28.682Z,30.80
2023-01-21T12:00:58.331Z,28.70
2023-01-21T12:03:30.417Z,29.10
2023-01-21T12:05:58.975Z,30.40
2023-01-21T12:08:28.348Z,30.30
2023-01-21T12:10:56.340Z,30.30
2023-01-21T12:13:57.680Z,29.90
2023-01-21T12:16:55.286Z,29.60
2023-01-21T12:19:37.089Z,30.50
2023-01-21T12:24:53.098Z,27.40
2023-01-21T12:27:34.998Z,31.60
2023-01-21T12:30:16.483Z,28.10
2023-01-21T12:32:56.133Z,28.00
2023-01-21T12:35:28.443Z,29.20
2023-01-21T12:38:13.416Z,28.60
2023-01-21T12:40:56.783Z,28.40
2023-01-21T12:43:26.763Z,28.20
2023-01-21T12:46:17.064Z,28.60
2023-01-21T12:48:51.921Z,31.10
2023-01-21T12:51:31.874Z,30.70
2023-01-21T12:54:04.034Z,31.40
2023-01-21T12:56:50.442Z,29.80
2023-01-21T12:59:22.806Z,27.40
2023-01-21T13:01:59.897Z,28.30
2023-01-21T13:04:44.647Z,28.80
2023-01-21T13:07:14.739Z,30.80
2023-01-21T13:10:00.483Z,30.20
2023-01-21T13:12:29.088Z,32.50
2023-01-21T13:15:11.274Z,32.40
2023-01-21T13:17:41.547Z,27.20
2023-01-21T13:20:19.121Z,28.30
2023-01-21T13:22:46.562Z,27.60
2023-01-21T13:25:16.013Z,29.90
2023-01-21T13:28:00.380Z,26.50
2023-01-21T13:30:28.077Z,25.70
2023-01-21T13:33:23.264Z,25.70
2023-01-21T13:36:09.197Z,25.60
2023-01-21T13:38:45.868Z,27.80
2023-01-21T13:41:12.727Z,28.20
2023-01-21T13:44:17.658Z,25.30
2023-01-21T13:47:16.841Z,24.00
2023-01-21T13:49:52.765Z,22.50
2023-01-21T13:52:23.991Z,23.30
2023-01-21T18:17:47.369Z,56.00
2023-01-21T18:21:51.257Z,63.20
2023-01-21T18:24:18.726Z,56.00
2023-01-21T18:26:48.723Z,53.80
2023-01-21T18:29:17.688Z,53.70
2023-01-21T18:31:45.642Z,57.20
2023-01-21T18:34:12.761Z,52.30
2023-01-21T18:36:39.638Z,51.00
2023-01-21T18:39:16.629Z,51.10
2023-01-21T18:41:43.375Z,49.00
2023-01-21T18:44:10.204Z,48.10
2023-01-21T18:46:43.655Z,44.50
2023-01-21T18:49:18.068Z,45.50
2023-01-21T18:51:45.100Z,43.70
2023-01-21T18:54:12.704Z,40.00
2023-01-21T18:56:40.774Z,37.60
2023-01-21T18:59:17.521Z,38.80
2023-01-21T19:01:44.451Z,39.40
2023-01-21T19:04:13.743Z,33.60
2023-01-21T19:06:41.191Z,33.10
2023-01-21T19:09:22.367Z,30.80
2023-01-21T19:11:49.926Z,33.30
2023-01-21T19:14:17.136Z,30.50
2023-01-21T19:16:44.043Z,28.60
2023-01-21T19:19:12.530Z,29.20
2023-01-21T19:21:39.350Z,29.60
2023-01-21T19:24:06.667Z,29.30
2023-01-21T19:26:34.180Z,31.30
2023-01-21T19:29:02.295Z,26.90
2023-01-21T19:31:29.918Z,28.10
2023-01-21T19:33:56.805Z,28.80
2023-01-21T19:36:23.792Z,28.80
2023-01-21T19:38:54.705Z,28.30
2023-01-21T19:41:21.497Z,26.00
2023-01-21T19:43:48.281Z,26.80
2023-01-21T19:46:16.473Z,31.90
2023-01-21T19:48:43.618Z,28.90
2023-01-21T19:51:10.460Z,29.40
2023-01-21T19:53:37.255Z,27.70
2023-01-21T19:56:04.566Z,29.80
2023-01-21T19:58:31.532Z,29.00
2023-01-21T20:00:58.492Z,29.40
2023-01-21T20:03:25.565Z,30.00
2023-01-21T20:05:54.284Z,29.40
2023-01-21T20:08:22.238Z,30.30
2023-01-21T20:10:49.675Z,31.40
2023-01-21T20:13:17.174Z,29.90
2023-01-21T20:15:44.752Z,27.60
2023-01-21T20:18:22.312Z,26.80
2023-01-21T20:20:49.448Z,29.00
2023-01-21T20:23:16.351Z,27.20
2023-01-21T20:25:44.847Z,27.90
2023-01-21T20:28:33.295Z,29.30
2023-01-21T20:31:03.560Z,28.90
2023-01-21T20:33:30.509Z,28.10
2023-01-21T20:35:57.452Z,26.00
2023-01-21T20:38:29.527Z,27.70
2023-01-21T20:40:57.341Z,27.70
2023-01-21T20:43:24.792Z,28.10
2023-01-21T20:45:51.964Z,28.00
2023-01-21T20:48:29.363Z,28.20
2023-01-21T20:50:56.975Z,27.70
2023-01-21T20:53:24.082Z,26.70
2023-01-21T20:55:51.355Z,25.70
2023-01-21T20:58:18.859Z,26.10
2023-01-21T21:00:46.182Z,27.00
2023-01-21T21:03:16.191Z,29.60
2023-01-21T21:05:46.846Z,27.00
2023-01-21T21:08:16.001Z,27.20
2023-01-21T21:10:42.877Z,27.50
2023-01-21T21:13:09.868Z,27.00
2023-01-21T21:15:37.452Z,26.20
2023-01-21T21:18:05.404Z,26.20
2023-01-21T21:20:34.858Z,25.70
2023-01-21T21:23:01.977Z,25.80
2023-01-21T21:25:30.388Z,27.90
2023-01-21T21:27:57.213Z,28.10
2023-01-21T21:30:25.709Z,27.30
2023-01-21T21:32:52.523Z,26.70
2023-01-21T21:35:24.940Z,27.40
2023-01-21T21:37:52.092Z,25.80
2023-01-21T21:40:20.063Z,26.20
2023-01-21T21:43:06.044Z,28.50
2023-01-21T21:45:36.183Z,28.60
2023-01-21T21:48:22.559Z,26.90
2023-01-21T21:50:56.231Z,26.80
2023-01-21T21:53:29.557Z,26.20
2023-01-21T21:56:04.588Z,27.00
2023-01-21T21:58:31.731Z,27.00
2023-01-21T22:01:07.976Z,26.80
2023-01-21T22:03:35.149Z,28.30
2023-01-21T22:06:03.492Z,26.40
2023-01-21T22:08:32.233Z,28.80
