createdAt,value
2019-01-29T00:01:31.783Z,2.00
2019-01-29T00:03:58.587Z,2.00
2019-01-29T00:06:25.604Z,1.90
2019-01-29T00:08:52.701Z,1.90
2019-01-29T00:11:21.241Z,1.90
2019-01-29T00:13:48.159Z,1.90
2019-01-29T00:16:15.097Z,2.00
2019-01-29T00:18:42.249Z,2.10
2019-01-29T00:21:09.266Z,2.10
2019-01-29T00:23:36.226Z,2.00
2019-01-29T00:26:03.278Z,1.90
2019-01-29T00:28:30.178Z,1.90
2019-01-29T00:30:57.014Z,1.90
2019-01-29T00:33:25.240Z,1.90
2019-01-29T00:35:52.144Z,1.90
2019-01-29T00:38:19.150Z,1.90
2019-01-29T00:40:45.964Z,1.90
2019-01-29T00:43:13.260Z,1.90
2019-01-29T00:45:40.278Z,1.90
2019-01-29T00:48:07.198Z,1.90
2019-01-29T00:50:34.494Z,1.90
2019-01-29T00:53:01.411Z,1.90
2019-01-29T00:55:28.325Z,1.90
2019-01-29T00:57:55.332Z,2.00
2019-01-29T01:00:22.564Z,2.00
2019-01-29T01:02:49.834Z,2.00
2019-01-29T01:05:17.241Z,2.00
2019-01-29T01:07:44.512Z,2.00
2019-01-29T01:10:13.718Z,1.90
2019-01-29T01:12:40.978Z,2.00
2019-01-29T01:15:08.754Z,2.00
2019-01-29T01:17:35.681Z,2.00
2019-01-29T01:20:04.013Z,2.00
2019-01-29T01:22:31.079Z,1.90
2019-01-29T01:24:57.973Z,1.90
2019-01-29T01:27:24.787Z,2.00
2019-01-29T01:29:51.594Z,2.00
2019-01-29T01:32:18.667Z,2.00
2019-01-29T01:34:45.680Z,2.00
2019-01-29T01:37:12.933Z,2.00
2019-01-29T01:39:40.365Z,1.90
2019-01-29T01:42:07.165Z,2.00
2019-01-29T01:44:34.164Z,2.00
2019-01-29T01:47:01.070Z,2.00
2019-01-29T01:49:27.988Z,2.00
2019-01-29T01:51:54.798Z,2.00
2019-01-29T01:54:21.998Z,1.90
2019-01-29T01:56:49.017Z,2.10
2019-01-29T01:59:16.195Z,2.10
2019-01-29T02:01:43.346Z,2.10
2019-01-29T02:04:10.378Z,2.00
2019-01-29T02:06:37.629Z,2.10
2019-01-29T02:09:07.277Z,2.00
2019-01-29T02:11:34.177Z,2.00
2019-01-29T02:14:01.514Z,2.00
2019-01-29T02:16:28.565Z,2.00
2019-01-29T02:18:55.894Z,2.00
2019-01-29T02:21:26.326Z,2.00
2019-01-29T02:23:53.449Z,2.00
2019-01-29T02:26:21.010Z,2.00
2019-01-29T02:28:48.213Z,2.00
2019-01-29T02:31:15.569Z,2.10
2019-01-29T02:33:42.641Z,2.00
2019-01-29T02:36:09.711Z,2.00
2019-01-29T02:38:36.756Z,1.90
2019-01-29T02:41:03.851Z,1.90
2019-01-29T02:43:30.905Z,1.90
2019-01-29T02:45:57.974Z,1.80
2019-01-29T02:48:25.397Z,1.90
2019-01-29T02:50:52.488Z,1.90
2019-01-29T02:53:19.646Z,2.00
2019-01-29T02:55:46.969Z,2.00
2019-01-29T02:58:14.146Z,2.00
2019-01-29T03:00:41.219Z,1.90
2019-01-29T03:03:08.271Z,1.90
2019-01-29T03:05:35.335Z,1.70
2019-01-29T03:08:02.388Z,1.80
2019-01-29T03:10:29.480Z,1.80
2019-01-29T03:12:56.550Z,1.80
2019-01-29T03:15:26.297Z,1.90
2019-01-29T03:17:53.614Z,2.00
2019-01-29T03:20:20.708Z,1.90
2019-01-29T03:22:48.018Z,2.10
2019-01-29T03:25:15.288Z,2.00
2019-01-29T03:27:42.594Z,2.00
2019-01-29T03:30:11.726Z,1.80
2019-01-29T03:32:38.851Z,1.80
2019-01-29T03:35:06.420Z,1.80
2019-01-29T03:37:33.329Z,1.90
2019-01-29T03:40:00.258Z,1.80
2019-01-29T03:42:27.386Z,1.90
2019-01-29T03:44:54.297Z,1.90
2019-01-29T03:47:21.457Z,1.80
2019-01-29T03:49:48.371Z,1.90
2019-01-29T03:52:15.292Z,2.00
2019-01-29T03:54:42.307Z,2.00
2019-01-29T03:57:09.496Z,1.90
2019-01-29T03:59:36.398Z,2.00
2019-01-29T04:02:03.404Z,1.90
2019-01-29T04:04:30.305Z,1.90
2019-01-29T04:06:57.381Z,1.90
2019-01-29T04:09:24.374Z,1.90
2019-01-29T04:11:51.405Z,1.90
2019-01-29T04:14:18.399Z,1.90
2019-01-29T04:16:45.313Z,1.90
2019-01-29T04:19:12.465Z,1.80
2019-01-29T04:21:39.370Z,1.80
2019-01-29T04:24:06.282Z,1.70
2019-01-29T04:26:33.086Z,1.80
2019-01-29T04:29:00.006Z,1.80
2019-01-29T04:31:27.257Z,1.80
2019-01-29T04:33:54.181Z,1.80
2019-01-29T04:36:21.014Z,1.90
2019-01-29T04:38:47.923Z,1.80
2019-01-29T04:41:14.833Z,1.80
2019-01-29T04:43:41.749Z,1.90
2019-01-29T04:46:08.912Z,1.80
2019-01-29T04:48:35.832Z,1.80
2019-01-29T04:51:03.095Z,1.70
2019-01-29T04:53:30.202Z,1.60
2019-01-29T04:55:56.984Z,1.70
2019-01-29T04:58:23.898Z,1.80
2019-01-29T05:00:50.905Z,1.70
2019-01-29T05:03:17.726Z,1.80
2019-01-29T05:05:44.628Z,1.80
2019-01-29T05:08:11.583Z,1.80
2019-01-29T05:10:38.385Z,1.80
2019-01-29T05:13:05.413Z,1.70
2019-01-29T05:15:32.579Z,1.70
2019-01-29T05:17:59.674Z,1.80
2019-01-29T05:20:26.829Z,1.80
2019-01-29T05:22:53.982Z,1.70
2019-01-29T05:25:20.918Z,1.70
2019-01-29T05:27:48.047Z,1.60
2019-01-29T05:30:17.363Z,1.60
2019-01-29T05:32:44.640Z,1.50
2019-01-29T05:35:12.185Z,1.60
2019-01-29T05:37:39.180Z,1.50
2019-01-29T05:40:08.795Z,1.60
2019-01-29T05:42:35.932Z,1.70
2019-01-29T05:45:03.791Z,1.80
2019-01-29T05:47:30.594Z,1.70
2019-01-29T05:49:57.514Z,1.70
2019-01-29T05:52:24.690Z,1.60
2019-01-29T05:54:51.606Z,1.50
2019-01-29T05:57:18.416Z,1.50
2019-01-29T05:59:45.330Z,1.60
2019-01-29T06:02:12.373Z,1.60
2019-01-29T06:04:39.184Z,1.60
2019-01-29T06:07:06.382Z,1.60
2019-01-29T06:09:33.579Z,1.60
2019-01-29T06:12:00.386Z,1.60
2019-01-29T06:14:27.633Z,1.60
2019-01-29T06:16:54.545Z,1.60
2019-01-29T06:19:21.436Z,1.50
2019-01-29T06:21:48.510Z,1.50
2019-01-29T06:24:15.410Z,1.50
2019-01-29T06:26:42.333Z,1.60
2019-01-29T06:29:09.136Z,1.60
2019-01-29T06:31:36.127Z,1.60
2019-01-29T06:34:03.422Z,1.60
2019-01-29T06:36:30.224Z,1.60
2019-01-29T06:38:57.036Z,1.60
2019-01-29T06:41:24.301Z,1.60
2019-01-29T06:43:51.462Z,1.60
2019-01-29T06:46:18.372Z,1.60
2019-01-29T06:48:45.274Z,1.60
2019-01-29T06:51:12.147Z,1.60
2019-01-29T06:53:38.933Z,1.60
2019-01-29T06:56:05.844Z,1.60
2019-01-29T06:58:32.850Z,1.60
2019-01-29T07:00:59.997Z,1.60
2019-01-29T07:03:26.909Z,1.60
2019-01-29T07:05:54.067Z,1.60
2019-01-29T07:08:21.333Z,1.70
2019-01-29T07:10:48.242Z,1.60
2019-01-29T07:13:15.164Z,1.70
2019-01-29T07:16:08.042Z,1.60
2019-01-29T07:18:54.713Z,1.60
2019-01-29T07:21:22.282Z,1.60
2019-01-29T07:23:49.186Z,1.60
2019-01-29T07:26:16.342Z,1.60
2019-01-29T07:28:43.262Z,1.70
2019-01-29T07:31:10.534Z,1.60
2019-01-29T07:33:37.697Z,1.70
2019-01-29T07:36:04.596Z,1.60
2019-01-29T07:38:31.858Z,1.60
2019-01-29T07:40:58.862Z,1.60
2019-01-29T07:43:25.772Z,1.60
2019-01-29T07:45:52.928Z,1.60
2019-01-29T07:48:19.907Z,1.60
2019-01-29T07:50:46.910Z,1.60
2019-01-29T07:53:13.888Z,1.60
2019-01-29T07:55:41.120Z,1.60
2019-01-29T07:58:08.124Z,1.70
2019-01-29T08:00:35.052Z,1.70
2019-01-29T08:03:02.074Z,1.60
2019-01-29T08:05:28.972Z,1.50
2019-01-29T08:07:56.132Z,1.60
2019-01-29T08:10:24.650Z,1.60
2019-01-29T08:12:51.911Z,1.70
2019-01-29T08:15:19.136Z,1.70
2019-01-29T08:17:46.149Z,1.80
2019-01-29T08:20:13.557Z,1.80
2019-01-29T08:22:40.785Z,1.70
2019-01-29T08:25:07.809Z,1.80
2019-01-29T08:27:34.709Z,1.80
2019-01-29T08:30:01.635Z,1.80
2019-01-29T08:32:28.554Z,1.80
2019-01-29T08:34:55.464Z,1.70
2019-01-29T08:37:22.382Z,1.80
2019-01-29T08:39:49.205Z,1.90
2019-01-29T08:42:16.210Z,1.90
2019-01-29T08:44:43.038Z,1.90
2019-01-29T08:47:10.069Z,1.90
2019-01-29T08:49:36.913Z,1.90
2019-01-29T08:52:04.173Z,1.90
2019-01-29T08:54:31.108Z,1.90
2019-01-29T08:56:58.113Z,1.90
2019-01-29T08:59:25.016Z,1.80
2019-01-29T09:01:51.929Z,1.90
2019-01-29T09:04:19.004Z,1.90
2019-01-29T09:06:45.830Z,2.00
2019-01-29T09:09:12.665Z,2.00
2019-01-29T09:11:39.674Z,2.00
2019-01-29T09:14:06.578Z,1.90
2019-01-29T09:16:33.602Z,2.00
2019-01-29T09:19:00.919Z,1.90
2019-01-29T09:21:27.978Z,1.90
2019-01-29T09:23:55.116Z,2.00
2019-01-29T09:26:22.054Z,1.90
2019-01-29T09:28:49.356Z,1.90
2019-01-29T09:31:16.317Z,1.90
2019-01-29T09:33:43.400Z,2.00
2019-01-29T09:36:10.560Z,2.00
2019-01-29T09:38:37.352Z,2.00
2019-01-29T09:41:04.525Z,1.90
2019-01-29T09:43:31.714Z,2.00
2019-01-29T09:45:58.995Z,2.00
2019-01-29T09:48:25.892Z,2.20
2019-01-29T09:50:52.815Z,2.30
2019-01-29T09:53:19.816Z,2.20
2019-01-29T09:55:48.223Z,2.40
2019-01-29T09:58:15.034Z,2.50
2019-01-29T10:00:42.053Z,2.50
2019-01-29T10:03:10.433Z,2.40
2019-01-29T10:05:37.561Z,2.40
2019-01-29T10:08:05.562Z,2.20
2019-01-29T10:10:32.877Z,2.20
2019-01-29T10:12:59.863Z,2.20
2019-01-29T10:15:28.786Z,2.20
2019-01-29T10:17:55.961Z,2.30
2019-01-29T10:20:23.066Z,2.30
2019-01-29T10:22:50.149Z,2.30
2019-01-29T10:25:17.256Z,2.30
2019-01-29T10:27:44.354Z,2.30
2019-01-29T10:30:12.486Z,2.40
2019-01-29T10:32:39.513Z,2.50
2019-01-29T10:35:09.169Z,2.40
2019-01-29T10:37:35.981Z,2.50
2019-01-29T10:40:04.795Z,2.60
2019-01-29T10:42:31.764Z,2.60
2019-01-29T10:44:58.665Z,2.50
2019-01-29T10:47:25.576Z,2.50
2019-01-29T10:49:52.726Z,2.50
2019-01-29T10:52:19.545Z,2.50
2019-01-29T10:54:46.445Z,2.50
2019-01-29T10:57:13.402Z,2.50
2019-01-29T10:59:40.444Z,2.50
2019-01-29T11:02:07.453Z,2.40
2019-01-29T11:04:34.470Z,2.50
2019-01-29T11:07:01.368Z,2.40
2019-01-29T11:09:28.186Z,2.40
2019-01-29T11:11:55.344Z,2.50
2019-01-29T11:14:22.600Z,2.40
2019-01-29T11:16:49.616Z,2.40
2019-01-29T11:19:16.528Z,2.30
2019-01-29T11:21:43.882Z,2.40
2019-01-29T11:24:10.803Z,2.40
2019-01-29T11:26:37.962Z,2.40
2019-01-29T11:29:05.068Z,2.60
2019-01-29T11:31:32.329Z,2.60
2019-01-29T11:33:59.406Z,2.60
2019-01-29T11:36:26.462Z,2.50
2019-01-29T11:38:53.481Z,2.60
2019-01-29T11:41:20.386Z,2.60
2019-01-29T11:43:47.434Z,2.70
2019-01-29T11:46:14.445Z,2.70
2019-01-29T11:48:41.613Z,2.70
2019-01-29T11:51:08.681Z,2.70
2019-01-29T11:53:35.576Z,2.90
2019-01-29T11:56:04.794Z,2.80
2019-01-29T11:58:31.605Z,2.80
2019-01-29T12:01:08.798Z,2.70
2019-01-29T12:03:35.702Z,2.70
2019-01-29T12:06:03.131Z,2.90
2019-01-29T12:08:30.169Z,2.90
2019-01-29T12:10:57.282Z,2.80
2019-01-29T12:13:24.525Z,2.90
2019-01-29T12:15:51.549Z,2.90
2019-01-29T12:18:18.816Z,2.90
2019-01-29T12:20:45.973Z,2.90
2019-01-29T12:23:13.054Z,3.00
2019-01-29T12:25:40.156Z,2.90
2019-01-29T12:28:07.072Z,2.80
2019-01-29T12:30:33.991Z,2.70
2019-01-29T12:33:01.541Z,2.80
2019-01-29T12:35:28.536Z,2.90
2019-01-29T12:37:55.333Z,2.90
2019-01-29T12:40:22.337Z,3.00
2019-01-29T12:42:49.328Z,3.00
2019-01-29T12:45:16.634Z,3.10
2019-01-29T12:47:43.634Z,3.00
2019-01-29T12:50:15.920Z,3.00
2019-01-29T12:53:06.424Z,3.00
2019-01-29T12:55:33.445Z,3.00
2019-01-29T12:58:00.454Z,3.10
2019-01-29T13:00:30.973Z,3.10
2019-01-29T13:02:57.982Z,3.10
2019-01-29T13:05:25.010Z,3.00
2019-01-29T13:07:51.967Z,3.00
2019-01-29T13:10:19.741Z,3.10
2019-01-29T13:12:46.838Z,3.20
2019-01-29T13:15:16.330Z,3.40
2019-01-29T13:17:43.252Z,3.60
2019-01-29T13:20:10.554Z,3.80
2019-01-29T13:22:42.976Z,3.80
2019-01-29T13:25:10.350Z,3.90
2019-01-29T13:27:37.262Z,4.00
2019-01-29T13:30:07.677Z,4.00
2019-01-29T13:32:34.606Z,4.00
2019-01-29T13:35:01.723Z,4.00
2019-01-29T13:37:28.600Z,4.00
2019-01-29T13:39:55.393Z,4.00
2019-01-29T13:42:22.675Z,3.90
2019-01-29T13:44:50.182Z,3.80
2019-01-29T13:47:17.631Z,3.90
2019-01-29T13:49:44.642Z,3.90
2019-01-29T13:52:11.892Z,4.00
2019-01-29T13:54:39.321Z,4.00
2019-01-29T13:57:06.785Z,4.00
2019-01-29T13:59:33.857Z,3.80
2019-01-29T14:02:01.265Z,3.90
2019-01-29T14:04:28.279Z,3.80
2019-01-29T14:06:55.550Z,4.00
2019-01-29T14:09:22.621Z,3.90
2019-01-29T14:11:49.533Z,3.90
2019-01-29T14:14:16.618Z,3.90
2019-01-29T14:16:43.561Z,3.80
2019-01-29T14:19:10.481Z,3.90
2019-01-29T14:21:37.437Z,3.80
2019-01-29T14:24:04.509Z,3.80
2019-01-29T14:26:31.571Z,3.90
2019-01-29T14:28:58.497Z,3.90
2019-01-29T14:31:25.505Z,3.90
2019-01-29T14:33:52.795Z,3.90
2019-01-29T14:36:19.707Z,3.90
2019-01-29T14:39:33.613Z,3.90
2019-01-29T14:42:01.106Z,3.90
2019-01-29T14:44:34.446Z,3.80
2019-01-29T14:47:01.459Z,3.80
2019-01-29T14:49:28.538Z,3.70
2019-01-29T14:51:55.705Z,3.80
2019-01-29T14:54:22.742Z,3.80
2019-01-29T14:56:56.687Z,3.80
2019-01-29T14:59:18.672Z,3.70
2019-01-29T15:01:46.054Z,3.60
2019-01-29T15:04:12.966Z,3.60
2019-01-29T15:06:40.093Z,3.60
2019-01-29T15:09:10.108Z,3.60
2019-01-29T15:11:37.210Z,3.60
2019-01-29T15:14:04.729Z,3.50
2019-01-29T15:16:40.600Z,3.30
2019-01-29T15:19:13.377Z,3.20
2019-01-29T15:21:40.657Z,3.20
2019-01-29T15:24:07.667Z,3.10
2019-01-29T15:26:34.882Z,3.20
2019-01-29T15:29:02.119Z,3.10
2019-01-29T15:31:29.113Z,3.10
2019-01-29T15:33:56.205Z,3.00
2019-01-29T15:36:23.455Z,3.00
2019-01-29T15:38:50.341Z,3.00
2019-01-29T15:41:17.402Z,2.90
2019-01-29T15:43:44.562Z,2.90
2019-01-29T15:46:11.597Z,2.80
2019-01-29T15:48:38.533Z,2.80
2019-01-29T15:51:05.788Z,2.90
2019-01-29T15:53:32.614Z,3.10
2019-01-29T15:55:59.525Z,2.90
2019-01-29T15:58:26.694Z,2.90
2019-01-29T16:00:53.596Z,2.80
2019-01-29T16:03:20.597Z,2.80
2019-01-29T16:05:47.608Z,2.80
2019-01-29T16:08:14.600Z,2.80
2019-01-29T16:10:41.993Z,2.70
2019-01-29T16:13:09.022Z,2.70
2019-01-29T16:15:36.482Z,2.60
2019-01-29T16:18:03.964Z,2.60
2019-01-29T16:20:30.989Z,2.60
2019-01-29T16:22:58.030Z,2.50
2019-01-29T16:25:25.363Z,2.50
2019-01-29T16:27:52.484Z,2.40
2019-01-29T16:30:24.026Z,2.50
2019-01-29T16:32:51.304Z,2.50
2019-01-29T16:35:21.368Z,2.50
2019-01-29T16:37:48.284Z,2.50
2019-01-29T16:40:16.324Z,2.40
2019-01-29T16:42:43.330Z,2.40
2019-01-29T16:45:12.505Z,2.40
2019-01-29T16:47:39.788Z,2.40
2019-01-29T16:50:06.965Z,2.30
2019-01-29T16:52:33.768Z,2.30
2019-01-29T16:55:00.671Z,2.30
2019-01-29T16:57:31.827Z,2.30
2019-01-29T16:59:56.765Z,2.30
2019-01-29T17:02:23.779Z,2.20
2019-01-29T17:04:50.660Z,2.30
2019-01-29T17:07:17.618Z,2.40
2019-01-29T17:09:44.717Z,2.50
2019-01-29T17:12:11.626Z,2.50
2019-01-29T17:14:38.765Z,2.50
2019-01-29T17:17:05.682Z,2.50
2019-01-29T17:19:32.668Z,2.40
2019-01-29T17:21:59.485Z,2.40
2019-01-29T17:24:26.300Z,2.40
2019-01-29T17:26:53.407Z,2.50
2019-01-29T17:29:20.415Z,2.60
2019-01-29T17:31:47.518Z,2.40
2019-01-29T17:34:14.589Z,2.50
2019-01-29T17:36:41.487Z,2.40
2019-01-29T17:39:08.651Z,2.40
2019-01-29T17:41:35.464Z,2.30
2019-01-29T17:44:02.478Z,2.20
2019-01-29T17:46:31.261Z,2.20
2019-01-29T17:48:58.650Z,2.10
2019-01-29T17:51:25.791Z,2.20
2019-01-29T17:53:55.158Z,2.20
2019-01-29T17:56:22.059Z,2.10
2019-01-29T17:58:49.469Z,2.10
2019-01-29T18:01:16.470Z,2.10
2019-01-29T18:03:43.426Z,2.10
2019-01-29T18:06:10.673Z,2.00
2019-01-29T18:08:38.151Z,2.10
2019-01-29T18:11:05.312Z,2.10
2019-01-29T18:13:32.345Z,2.10
2019-01-29T18:15:59.145Z,2.20
2019-01-29T18:18:26.366Z,2.10
2019-01-29T18:20:53.357Z,2.00
2019-01-29T18:23:21.052Z,1.90
2019-01-29T18:25:48.158Z,1.80
2019-01-29T18:28:15.329Z,1.90
2019-01-29T18:30:42.150Z,1.80
2019-01-29T18:33:09.326Z,1.70
2019-01-29T18:35:36.344Z,1.80
2019-01-29T18:38:03.456Z,1.80
2019-01-29T18:40:33.618Z,1.70
2019-01-29T18:43:00.836Z,1.50
2019-01-29T18:45:27.833Z,1.50
2019-01-29T18:47:54.824Z,1.30
2019-01-29T18:50:21.849Z,1.20
2019-01-29T18:52:54.414Z,1.10
2019-01-29T18:55:21.341Z,1.20
2019-01-29T18:57:48.337Z,1.20
2019-01-29T19:00:17.837Z,1.00
2019-01-29T19:02:45.184Z,1.00
2019-01-29T19:05:12.642Z,1.30
2019-01-29T19:07:39.893Z,1.50
2019-01-29T19:10:07.981Z,1.70
2019-01-29T19:12:34.881Z,1.80
2019-01-29T19:15:01.896Z,1.80
2019-01-29T19:17:28.904Z,1.70
2019-01-29T19:19:56.166Z,1.70
2019-01-29T19:22:23.338Z,1.70
2019-01-29T19:24:50.141Z,2.00
2019-01-29T19:27:17.301Z,2.00
2019-01-29T19:29:44.355Z,2.00
2019-01-29T19:32:11.200Z,1.90
2019-01-29T19:34:38.205Z,1.90
2019-01-29T19:37:05.184Z,2.00
2019-01-29T19:39:31.982Z,1.70
2019-01-29T19:41:59.110Z,1.60
2019-01-29T19:44:26.252Z,1.60
2019-01-29T19:46:53.468Z,1.60
2019-01-29T19:49:20.370Z,1.40
2019-01-29T19:51:49.039Z,1.40
2019-01-29T19:54:16.303Z,1.40
2019-01-29T19:56:43.290Z,1.50
2019-01-29T19:59:10.281Z,1.50
2019-01-29T20:01:37.389Z,1.50
2019-01-29T20:04:04.529Z,1.60
2019-01-29T20:06:31.674Z,1.60
2019-01-29T20:08:58.571Z,1.70
2019-01-29T20:11:29.908Z,1.80
2019-01-29T20:13:56.341Z,1.70
2019-01-29T20:16:23.584Z,1.70
2019-01-29T20:18:50.405Z,1.80
2019-01-29T20:21:17.800Z,1.90
2019-01-29T20:23:44.875Z,1.90
2019-01-29T20:26:11.871Z,1.90
2019-01-29T20:28:42.435Z,1.80
2019-01-29T20:31:07.754Z,1.60
2019-01-29T20:33:34.702Z,1.50
2019-01-29T20:36:01.978Z,1.60
2019-01-29T20:38:34.928Z,1.70
2019-01-29T20:40:57.964Z,1.80
2019-01-29T20:43:25.468Z,1.70
2019-01-29T20:45:52.468Z,1.70
2019-01-29T20:48:19.423Z,1.50
2019-01-29T20:50:46.225Z,1.50
2019-01-29T20:53:13.139Z,1.20
2019-01-29T20:55:40.049Z,1.10
2019-01-29T20:58:07.401Z,1.10
2019-01-29T21:00:36.668Z,1.10
2019-01-29T21:03:04.288Z,1.10
2019-01-29T21:05:31.189Z,1.10
2019-01-29T21:08:00.499Z,1.20
2019-01-29T21:10:27.215Z,1.20
2019-01-29T21:12:54.534Z,1.20
2019-01-29T21:15:22.158Z,1.30
2019-01-29T21:17:49.437Z,1.10
2019-01-29T21:20:21.329Z,1.20
2019-01-29T21:22:48.325Z,1.20
2019-01-29T21:25:15.333Z,1.20
2019-01-29T21:27:42.389Z,1.00
2019-01-29T21:30:13.616Z,1.20
2019-01-29T21:32:40.769Z,1.10
2019-01-29T21:35:08.168Z,1.10
2019-01-29T21:37:34.982Z,0.90
2019-01-29T21:40:02.245Z,0.80
2019-01-29T21:42:29.293Z,0.70
2019-01-29T21:44:56.109Z,0.60
2019-01-29T21:47:23.125Z,0.50
2019-01-29T21:49:49.941Z,0.70
2019-01-29T21:52:16.985Z,0.50
2019-01-29T21:54:43.892Z,0.40
2019-01-29T21:57:10.890Z,0.30
2019-01-29T21:59:37.794Z,0.30
2019-01-29T22:02:04.854Z,0.30
2019-01-29T22:04:31.650Z,0.30
2019-01-29T22:06:58.669Z,0.30
2019-01-29T22:09:28.073Z,0.30
2019-01-29T22:11:54.894Z,0.40
2019-01-29T22:14:22.072Z,0.50
2019-01-29T22:16:49.237Z,0.30
2019-01-29T22:19:16.489Z,0.30
2019-01-29T22:21:44.099Z,0.30
2019-01-29T22:24:11.172Z,0.20
2019-01-29T22:26:38.168Z,0.20
2019-01-29T22:29:05.408Z,0.30
2019-01-29T22:31:32.507Z,0.30
2019-01-29T22:33:59.520Z,0.30
2019-01-29T22:36:26.444Z,0.30
2019-01-29T22:38:53.470Z,0.40
2019-01-29T22:41:20.365Z,0.40
2019-01-29T22:43:47.411Z,0.50
2019-01-29T22:46:14.726Z,0.50
2019-01-29T22:48:41.929Z,0.60
2019-01-29T22:51:09.071Z,0.40
2019-01-29T22:53:36.296Z,0.30
2019-01-29T22:56:03.877Z,0.30
2019-01-29T22:58:30.702Z,0.30
2019-01-29T23:01:24.853Z,0.20
2019-01-29T23:04:04.462Z,0.10
2019-01-29T23:07:13.860Z,0.10
2019-01-29T23:09:40.966Z,-0.10
2019-01-29T23:12:08.361Z,0.00
2019-01-29T23:14:35.981Z,-0.10
2019-01-29T23:17:03.864Z,-0.20
2019-01-29T23:19:30.885Z,-0.20
2019-01-29T23:21:57.975Z,-0.10
2019-01-29T23:24:25.258Z,-0.20
2019-01-29T23:26:52.233Z,-0.30
2019-01-29T23:29:19.369Z,-0.30
2019-01-29T23:31:46.732Z,-0.30
2019-01-29T23:34:13.945Z,-0.30
2019-01-29T23:36:41.131Z,-0.30
2019-01-29T23:39:08.443Z,-0.40
2019-01-29T23:41:35.892Z,-0.40
2019-01-29T23:44:03.414Z,-0.60
2019-01-29T23:46:30.743Z,-0.60
2019-01-29T23:48:57.873Z,-0.70
2019-01-29T23:51:24.690Z,-0.80
2019-01-29T23:53:51.765Z,-0.90
2019-01-29T23:56:19.147Z,-0.90
2019-01-29T23:58:45.979Z,-0.90
