createdAt,value
2022-08-07T00:01:43.687Z,12.10
2022-08-07T00:04:00.722Z,12.10
2022-08-07T00:06:33.432Z,12.10
2022-08-07T00:09:16.632Z,12.00
2022-08-07T00:11:54.519Z,11.90
2022-08-07T00:14:30.272Z,11.70
2022-08-07T00:16:58.855Z,11.60
2022-08-07T00:19:26.180Z,11.60
2022-08-07T00:22:12.343Z,11.60
2022-08-07T00:24:51.576Z,11.50
2022-08-07T00:27:18.214Z,11.40
2022-08-07T00:29:49.351Z,11.30
2022-08-07T00:32:16.738Z,11.30
2022-08-07T00:34:43.419Z,11.30
2022-08-07T00:37:10.017Z,11.30
2022-08-07T00:39:37.999Z,11.20
2022-08-07T00:42:11.887Z,11.10
2022-08-07T00:44:41.369Z,11.00
2022-08-07T00:47:16.028Z,10.90
2022-08-07T00:50:20.420Z,10.90
2022-08-07T00:52:42.330Z,10.80
2022-08-07T00:55:14.188Z,10.70
2022-08-07T00:57:55.288Z,10.80
2022-08-07T01:00:23.032Z,10.80
2022-08-07T01:02:50.794Z,10.90
2022-08-07T01:05:19.820Z,11.00
2022-08-07T01:07:46.673Z,10.90
2022-08-07T01:10:17.031Z,10.90
2022-08-07T01:12:53.795Z,10.90
2022-08-07T01:15:22.196Z,10.80
2022-08-07T01:17:48.837Z,10.80
2022-08-07T01:20:16.668Z,10.70
2022-08-07T01:22:46.866Z,10.70
2022-08-07T01:25:55.880Z,10.70
2022-08-07T01:28:07.725Z,10.80
2022-08-07T01:30:38.331Z,11.00
2022-08-07T01:33:05.665Z,11.10
2022-08-07T01:35:52.867Z,11.30
2022-08-07T01:38:24.931Z,11.50
2022-08-07T01:41:03.169Z,11.70
2022-08-07T01:43:38.235Z,11.80
2022-08-07T01:46:05.287Z,12.00
2022-08-07T01:48:32.700Z,12.10
2022-08-07T01:51:24.509Z,12.20
2022-08-07T01:54:09.478Z,12.30
2022-08-07T01:56:53.647Z,12.40
2022-08-07T01:59:32.885Z,12.50
2022-08-07T02:02:06.309Z,12.60
2022-08-07T02:05:04.801Z,12.60
2022-08-07T02:07:49.863Z,12.80
2022-08-07T02:10:18.598Z,12.60
2022-08-07T02:12:46.359Z,12.60
2022-08-07T02:15:15.729Z,12.70
2022-08-07T02:17:49.498Z,12.60
2022-08-07T02:20:19.757Z,12.60
2022-08-07T02:22:52.948Z,12.50
2022-08-07T02:25:21.593Z,12.50
2022-08-07T02:28:08.215Z,12.50
2022-08-07T02:30:38.492Z,12.40
2022-08-07T02:33:10.492Z,12.40
2022-08-07T02:36:29.722Z,12.40
2022-08-07T02:38:31.561Z,12.40
2022-08-07T02:40:59.232Z,12.40
2022-08-07T02:43:27.653Z,12.40
2022-08-07T02:45:59.408Z,12.30
2022-08-07T02:48:29.095Z,12.20
2022-08-07T02:50:55.957Z,12.20
2022-08-07T02:53:38.349Z,12.10
2022-08-07T02:56:12.829Z,12.10
2022-08-07T02:58:47.328Z,12.00
2022-08-07T03:01:19.125Z,11.90
2022-08-07T03:04:03.522Z,11.80
2022-08-07T03:06:34.601Z,11.80
2022-08-07T03:09:02.423Z,11.60
2022-08-07T03:11:29.396Z,11.50
2022-08-07T03:14:01.636Z,11.40
2022-08-07T03:16:29.199Z,11.20
2022-08-07T03:18:58.093Z,11.10
2022-08-07T03:21:24.692Z,11.10
2022-08-07T03:24:18.145Z,11.00
2022-08-07T03:26:42.910Z,10.90
2022-08-07T03:29:24.402Z,10.90
2022-08-07T03:31:54.257Z,10.70
2022-08-07T03:34:22.872Z,10.70
2022-08-07T03:36:54.027Z,10.60
2022-08-07T03:39:45.890Z,10.60
2022-08-07T03:42:08.621Z,10.50
2022-08-07T03:44:36.210Z,10.40
2022-08-07T03:47:13.855Z,10.40
2022-08-07T03:49:51.860Z,10.40
2022-08-07T03:52:22.744Z,10.30
2022-08-07T03:54:54.132Z,10.30
2022-08-07T03:58:34.531Z,10.20
2022-08-07T04:00:10.572Z,10.20
2022-08-07T04:02:41.166Z,10.20
2022-08-07T04:05:08.601Z,10.20
2022-08-07T04:07:42.378Z,10.20
2022-08-07T04:10:15.380Z,10.30
2022-08-07T06:20:25.446Z,10.30
2022-08-07T06:25:57.186Z,16.30
2022-08-07T06:28:27.353Z,17.10
2022-08-07T06:30:54.473Z,17.70
2022-08-07T06:38:36.525Z,18.30
2022-08-07T06:41:07.034Z,20.30
2022-08-07T06:43:40.015Z,20.20
2022-08-07T06:46:13.440Z,19.90
2022-08-07T06:48:42.180Z,19.50
2022-08-07T06:51:31.366Z,19.20
2022-08-07T06:55:28.227Z,19.10
2022-08-07T06:56:54.242Z,19.10
2022-08-07T07:00:12.759Z,19.00
2022-08-07T07:02:48.856Z,19.10
2022-08-07T07:05:05.070Z,19.20
2022-08-07T07:07:58.565Z,19.50
2022-08-07T07:10:29.294Z,19.60
2022-08-07T07:13:04.016Z,19.90
2022-08-07T07:15:35.718Z,20.00
2022-08-07T07:18:08.577Z,20.10
2022-08-07T07:20:43.896Z,20.20
2022-08-07T07:24:08.734Z,20.40
2022-08-07T07:26:32.154Z,20.50
2022-08-07T07:29:39.887Z,20.80
2022-08-07T07:31:46.773Z,20.90
2022-08-07T07:34:16.794Z,21.10
2022-08-07T08:55:55.143Z,21.40
2022-08-07T20:52:51.896Z,29.50
2022-08-07T20:55:23.986Z,19.20
2022-08-07T20:58:03.630Z,18.50
2022-08-07T21:00:44.364Z,18.40
2022-08-07T21:03:14.125Z,18.30
2022-08-07T21:05:54.714Z,18.30
2022-08-07T21:08:51.624Z,18.20
2022-08-07T21:11:21.938Z,18.20
2022-08-07T21:14:16.835Z,18.10
2022-08-07T21:16:56.362Z,18.00
2022-08-07T22:19:12.873Z,17.90
2022-08-07T22:22:02.256Z,16.70
2022-08-07T22:25:10.717Z,16.40
2022-08-07T22:28:20.019Z,16.30
2022-08-07T22:31:45.407Z,16.20
2022-08-07T22:34:06.052Z,16.10
2022-08-07T22:36:58.866Z,16.00
2022-08-07T22:39:53.988Z,16.00
2022-08-07T22:42:25.988Z,15.80
2022-08-07T22:45:10.916Z,15.80
2022-08-07T22:48:31.519Z,15.80
2022-08-07T22:51:04.075Z,15.60
2022-08-07T22:54:08.788Z,15.50
2022-08-07T22:56:47.613Z,15.50
2022-08-07T22:59:17.023Z,15.50
2022-08-07T23:01:59.250Z,15.40
2022-08-07T23:04:30.039Z,15.40
2022-08-07T23:07:41.955Z,15.30
2022-08-07T23:10:41.481Z,15.20
2022-08-07T23:13:21.015Z,15.10
2022-08-07T23:16:48.267Z,15.10
2022-08-07T23:19:48.148Z,15.00
2022-08-07T23:22:32.766Z,15.00
2022-08-07T23:25:04.432Z,14.90
2022-08-07T23:28:22.686Z,14.80
2022-08-07T23:31:07.079Z,14.80
2022-08-07T23:34:22.144Z,14.60
2022-08-07T23:37:30.599Z,14.60
2022-08-07T23:39:57.301Z,14.50
2022-08-07T23:42:53.367Z,14.50
2022-08-07T23:45:49.844Z,14.40
2022-08-07T23:48:28.066Z,14.30
2022-08-07T23:53:00.113Z,14.30
2022-08-07T23:54:46.288Z,14.20
2022-08-07T23:57:27.676Z,14.10
