createdAt,value
2023-04-26T00:00:09.450Z,21.67
2023-04-26T00:02:37.817Z,21.00
2023-04-26T00:05:09.770Z,14.27
2023-04-26T00:07:39.066Z,15.63
2023-04-26T00:10:08.682Z,19.80
2023-04-26T00:12:37.401Z,23.65
2023-04-26T00:15:06.518Z,22.92
2023-04-26T00:17:34.724Z,28.90
2023-04-26T00:20:03.603Z,62.50
2023-04-26T00:22:32.951Z,22.98
2023-04-26T00:25:00.998Z,26.50
2023-04-26T00:27:29.045Z,17.95
2023-04-26T00:29:57.132Z,21.00
2023-04-26T00:32:25.300Z,15.95
2023-04-26T00:34:53.394Z,23.75
2023-04-26T00:37:21.576Z,16.50
2023-04-26T00:39:51.172Z,18.95
2023-04-26T00:42:19.679Z,24.52
2023-04-26T00:44:47.857Z,22.65
2023-04-26T00:47:16.627Z,27.35
2023-04-26T00:49:45.379Z,20.75
2023-04-26T00:52:13.925Z,30.88
2023-04-26T00:54:42.752Z,27.58
2023-04-26T00:57:13.800Z,21.55
2023-04-26T00:59:42.412Z,25.75
2023-04-26T01:02:10.662Z,13.02
2023-04-26T01:04:41.745Z,15.80
2023-04-26T01:07:10.071Z,18.73
2023-04-26T01:09:38.092Z,19.98
2023-04-26T01:12:08.150Z,25.85
2023-04-26T01:14:38.031Z,21.20
2023-04-26T01:17:06.706Z,33.58
2023-04-26T01:19:37.332Z,27.50
2023-04-26T01:22:05.462Z,24.65
2023-04-26T01:24:37.292Z,21.83
2023-04-26T01:27:05.513Z,31.80
2023-04-26T01:29:34.084Z,26.67
2023-04-26T01:32:02.172Z,26.33
2023-04-26T01:34:30.314Z,29.52
2023-04-26T01:36:58.340Z,20.75
2023-04-26T01:39:26.436Z,23.98
2023-04-26T01:41:58.474Z,21.88
2023-04-26T01:44:26.711Z,23.58
2023-04-26T01:46:54.729Z,18.92
2023-04-26T01:49:22.793Z,24.23
2023-04-26T01:51:50.899Z,23.23
2023-04-26T01:54:18.947Z,18.15
2023-04-26T01:56:47.010Z,30.60
2023-04-26T01:59:16.538Z,20.92
2023-04-26T02:01:44.708Z,22.90
2023-04-26T02:04:13.034Z,28.27
2023-04-26T02:06:41.724Z,28.13
2023-04-26T02:09:11.239Z,26.02
2023-04-26T02:11:39.260Z,28.90
2023-04-26T02:14:07.298Z,24.70
2023-04-26T02:16:36.852Z,28.73
2023-04-26T02:19:05.386Z,31.52
2023-04-26T02:21:33.468Z,31.17
2023-04-26T02:24:01.570Z,26.33
2023-04-26T02:26:29.566Z,29.52
2023-04-26T02:28:57.589Z,28.45
2023-04-26T02:31:25.814Z,31.02
2023-04-26T02:33:55.364Z,32.38
2023-04-26T02:36:23.436Z,36.95
2023-04-26T02:38:52.778Z,39.40
2023-04-26T02:41:21.067Z,42.15
2023-04-26T02:43:49.115Z,40.97
2023-04-26T02:46:17.494Z,26.55
2023-04-26T02:48:45.730Z,31.90
2023-04-26T02:51:16.070Z,29.15
2023-04-26T02:53:44.254Z,29.42
2023-04-26T02:56:12.355Z,29.35
2023-04-26T02:58:40.457Z,27.27
2023-04-26T03:01:08.630Z,32.65
2023-04-26T03:03:37.351Z,32.10
2023-04-26T03:06:06.344Z,31.30
2023-04-26T03:08:36.728Z,36.28
2023-04-26T03:11:04.898Z,39.90
2023-04-26T03:13:32.888Z,33.97
2023-04-26T03:16:01.153Z,33.30
2023-04-26T03:18:29.323Z,29.25
2023-04-26T03:20:57.397Z,38.83
2023-04-26T03:23:25.469Z,39.20
2023-04-26T03:25:54.897Z,38.72
2023-04-26T03:28:22.994Z,35.30
2023-04-26T03:30:51.046Z,35.80
2023-04-26T03:33:19.292Z,39.45
2023-04-26T03:35:47.388Z,34.67
2023-04-26T03:38:15.601Z,36.15
2023-04-26T03:40:43.673Z,37.28
2023-04-26T03:43:13.121Z,35.40
2023-04-26T03:45:41.211Z,38.35
2023-04-26T03:48:11.831Z,42.17
2023-04-26T03:50:40.077Z,48.97
2023-04-26T03:53:08.257Z,43.47
2023-04-26T03:55:36.695Z,43.10
2023-04-26T03:58:07.823Z,40.45
2023-04-26T04:00:39.204Z,44.55
2023-04-26T04:03:08.488Z,41.63
2023-04-26T04:05:37.224Z,41.65
2023-04-26T04:08:05.618Z,43.70
2023-04-26T04:10:33.733Z,46.33
2023-04-26T04:13:01.914Z,44.90
2023-04-26T04:15:30.057Z,39.10
2023-04-26T04:17:59.628Z,46.00
2023-04-26T04:20:27.734Z,43.53
2023-04-26T04:22:55.788Z,53.63
2023-04-26T04:25:24.854Z,58.63
2023-04-26T04:27:53.364Z,38.33
2023-04-26T04:30:31.889Z,58.17
2023-04-26T04:33:05.596Z,51.92
2023-04-26T04:35:34.430Z,51.58
2023-04-26T04:38:03.105Z,44.63
2023-04-26T04:40:32.115Z,51.58
2023-04-26T04:43:01.014Z,46.97
2023-04-26T04:45:29.182Z,44.30
2023-04-26T04:47:57.310Z,39.08
2023-04-26T04:50:26.940Z,52.50
2023-04-26T04:52:55.000Z,36.92
2023-04-26T04:55:23.317Z,49.22
2023-04-26T04:57:51.344Z,47.78
2023-04-26T05:00:21.113Z,51.10
2023-04-26T05:02:49.587Z,56.22
2023-04-26T05:05:17.927Z,48.05
2023-04-26T05:07:47.479Z,44.33
2023-04-26T05:10:16.350Z,55.25
2023-04-26T05:12:44.557Z,43.28
2023-04-26T05:15:12.816Z,41.22
2023-04-26T05:17:43.377Z,41.63
2023-04-26T05:20:12.605Z,67.75
2023-04-26T05:22:41.297Z,68.55
2023-04-26T05:25:11.586Z,71.97
2023-04-26T05:27:39.718Z,67.85
2023-04-26T05:30:09.633Z,61.72
2023-04-26T05:32:37.719Z,59.22
2023-04-26T05:35:06.873Z,59.33
2023-04-26T05:37:35.698Z,54.72
2023-04-26T05:40:04.679Z,48.92
2023-04-26T05:42:34.210Z,36.65
2023-04-26T05:45:02.671Z,44.08
2023-04-26T05:47:30.903Z,29.23
2023-04-26T05:49:58.933Z,24.25
2023-04-26T05:52:27.142Z,19.05
2023-04-26T05:54:55.300Z,12.32
2023-04-26T05:57:23.359Z,10.80
2023-04-26T05:59:52.816Z,7.72
2023-04-26T06:02:20.957Z,6.80
2023-04-26T06:04:49.920Z,9.35
2023-04-26T06:07:18.352Z,5.82
2023-04-26T06:09:46.556Z,6.68
2023-04-26T06:12:14.750Z,7.85
2023-04-26T06:14:47.149Z,6.32
2023-04-26T06:17:20.445Z,11.98
2023-04-26T06:19:51.080Z,7.25
2023-04-26T06:22:22.928Z,8.13
2023-04-26T06:24:51.381Z,5.85
2023-04-26T06:27:19.978Z,10.05
2023-04-26T06:29:48.799Z,15.68
2023-04-26T06:32:18.669Z,10.60
2023-04-26T06:34:47.296Z,9.98
2023-04-26T06:37:19.121Z,7.25
2023-04-26T06:39:48.510Z,8.02
2023-04-26T06:42:21.564Z,4.07
2023-04-26T06:44:59.129Z,10.60
2023-04-26T06:47:31.588Z,8.35
2023-04-26T06:49:59.703Z,5.75
2023-04-26T06:52:29.829Z,7.03
2023-04-26T06:54:59.638Z,4.70
2023-04-26T06:57:28.266Z,15.75
2023-04-26T06:59:57.130Z,4.53
2023-04-26T07:02:25.666Z,3.80
2023-04-26T07:05:03.584Z,7.38
2023-04-26T07:07:31.934Z,7.03
2023-04-26T07:10:00.166Z,4.88
2023-04-26T07:12:31.684Z,4.25
2023-04-26T07:15:01.601Z,4.10
2023-04-26T07:17:34.529Z,6.05
2023-04-26T07:20:18.323Z,8.75
2023-04-26T07:22:46.724Z,6.25
2023-04-26T07:25:24.544Z,9.40
2023-04-26T07:27:55.315Z,5.72
2023-04-26T07:30:30.343Z,5.85
2023-04-26T07:33:03.224Z,7.10
2023-04-26T07:35:36.233Z,4.80
2023-04-26T07:38:06.074Z,5.50
2023-04-26T07:40:39.610Z,6.78
2023-04-26T07:43:10.754Z,5.50
2023-04-26T07:45:39.928Z,5.55
2023-04-26T07:48:12.154Z,4.35
2023-04-26T07:50:50.316Z,7.47
2023-04-26T07:53:24.453Z,3.30
2023-04-26T07:55:57.788Z,7.93
2023-04-26T07:58:39.147Z,5.93
2023-04-26T08:01:15.699Z,6.70
2023-04-26T08:03:50.213Z,4.28
2023-04-26T08:06:20.529Z,10.85
2023-04-26T08:08:50.870Z,5.70
2023-04-26T08:11:19.626Z,7.93
2023-04-26T08:13:48.039Z,5.82
2023-04-26T08:16:16.417Z,7.43
2023-04-26T08:18:46.790Z,4.38
2023-04-26T08:21:15.238Z,4.40
2023-04-26T08:23:44.855Z,8.35
2023-04-26T08:26:12.993Z,5.68
2023-04-26T08:28:41.437Z,8.20
2023-04-26T08:31:10.212Z,6.07
2023-04-26T08:33:38.595Z,7.97
2023-04-26T08:36:08.192Z,7.70
2023-04-26T08:38:36.705Z,4.47
2023-04-26T08:41:07.845Z,8.88
2023-04-26T08:43:38.598Z,7.68
2023-04-26T08:46:13.573Z,6.43
2023-04-26T08:48:42.278Z,6.60
2023-04-26T08:51:35.268Z,12.98
2023-04-26T08:54:05.621Z,6.35
2023-04-26T08:56:36.375Z,5.18
2023-04-26T08:59:04.804Z,5.30
2023-04-26T09:01:35.038Z,6.07
2023-04-26T09:04:04.153Z,6.60
2023-04-26T09:06:34.202Z,7.88
2023-04-26T09:09:07.809Z,5.47
2023-04-26T09:11:57.694Z,3.53
2023-04-26T09:14:26.282Z,8.30
2023-04-26T09:16:55.846Z,6.30
2023-04-26T09:19:37.483Z,5.45
2023-04-26T09:22:06.315Z,5.82
2023-04-26T09:24:52.319Z,5.45
2023-04-26T09:27:22.493Z,7.82
2023-04-26T09:30:05.836Z,7.40
2023-04-26T09:32:53.053Z,6.72
2023-04-26T09:38:02.883Z,8.98
2023-04-26T09:40:38.674Z,5.22
2023-04-26T09:43:11.599Z,7.72
2023-04-26T09:45:50.241Z,5.47
2023-04-26T09:48:22.419Z,5.75
2023-04-26T09:50:54.233Z,8.18
2023-04-26T09:53:34.791Z,6.32
2023-04-26T09:56:12.030Z,7.63
2023-04-26T09:58:59.001Z,6.72
2023-04-26T10:01:30.666Z,4.97
2023-04-26T10:04:03.199Z,4.22
2023-04-26T10:09:16.423Z,6.13
2023-04-26T10:11:44.544Z,8.27
2023-04-26T10:14:14.680Z,5.82
2023-04-26T10:16:46.866Z,5.78
2023-04-26T10:19:15.854Z,3.00
2023-04-26T10:21:46.062Z,4.40
2023-04-26T10:24:14.228Z,8.35
2023-04-26T10:26:54.679Z,4.18
2023-04-26T10:29:26.050Z,9.57
2023-04-26T10:32:08.726Z,4.32
2023-04-26T10:34:38.256Z,2.70
2023-04-26T10:37:14.202Z,4.03
2023-04-26T10:39:44.994Z,3.72
2023-04-26T10:42:26.348Z,5.05
2023-04-26T10:44:58.484Z,7.40
2023-04-26T10:47:34.042Z,5.78
2023-04-26T10:50:09.249Z,2.78
2023-04-26T10:52:39.346Z,5.78
2023-04-26T10:55:08.577Z,4.68
2023-04-26T10:57:52.823Z,4.22
2023-04-26T11:00:32.689Z,2.67
2023-04-26T11:03:08.839Z,3.45
2023-04-26T11:05:49.494Z,5.88
2023-04-26T11:08:19.690Z,3.65
2023-04-26T11:10:53.577Z,7.05
2023-04-26T11:13:21.917Z,4.00
2023-04-26T11:16:00.493Z,6.18
2023-04-26T11:18:28.646Z,6.88
2023-04-26T11:20:57.274Z,4.35
2023-04-26T11:23:27.108Z,7.32
2023-04-26T11:25:55.894Z,4.47
2023-04-26T11:28:24.234Z,5.40
2023-04-26T11:30:54.078Z,3.15
2023-04-26T11:33:23.758Z,3.85
2023-04-26T11:35:53.238Z,4.80
2023-04-26T11:38:24.490Z,6.72
2023-04-26T11:40:58.119Z,8.77
2023-04-26T11:43:35.703Z,3.80
2023-04-26T11:46:06.912Z,5.05
2023-04-26T11:48:37.407Z,4.43
2023-04-26T11:51:07.900Z,4.82
2023-04-26T11:53:40.778Z,5.35
2023-04-26T11:56:17.126Z,3.45
2023-04-26T11:58:50.423Z,6.13
2023-04-26T12:01:25.024Z,6.18
2023-04-26T12:03:54.647Z,4.40
2023-04-26T12:06:30.789Z,6.80
2023-04-26T12:08:59.053Z,3.17
2023-04-26T12:11:28.147Z,3.97
2023-04-26T12:13:59.206Z,6.25
2023-04-26T12:16:28.803Z,6.68
2023-04-26T12:18:57.724Z,3.35
2023-04-26T12:21:30.441Z,3.38
2023-04-26T12:23:59.021Z,5.22
2023-04-26T12:26:44.720Z,3.65
2023-04-26T12:29:13.014Z,3.78
2023-04-26T12:31:42.677Z,5.35
2023-04-26T12:34:10.788Z,8.43
2023-04-26T12:36:41.317Z,5.20
2023-04-26T12:39:09.597Z,3.97
2023-04-26T12:41:37.736Z,4.88
2023-04-26T12:44:06.506Z,3.92
2023-04-26T12:46:34.770Z,4.38
2023-04-26T12:49:04.824Z,3.33
2023-04-26T12:51:33.933Z,6.55
2023-04-26T12:54:02.237Z,5.32
2023-04-26T12:56:31.261Z,5.78
2023-04-26T12:58:59.366Z,7.32
2023-04-26T13:01:27.518Z,9.40
2023-04-26T13:03:57.041Z,6.50
2023-04-26T13:06:27.796Z,3.92
2023-04-26T13:08:55.957Z,5.50
2023-04-26T13:11:24.126Z,3.45
2023-04-26T13:13:52.198Z,8.27
2023-04-26T13:16:20.478Z,3.00
2023-04-26T13:18:48.571Z,6.95
2023-04-26T13:21:16.894Z,4.90
2023-04-26T13:23:47.423Z,5.32
2023-04-26T13:26:20.001Z,7.35
2023-04-26T13:28:48.475Z,10.80
2023-04-26T13:31:17.525Z,5.57
2023-04-26T13:33:47.227Z,6.82
2023-04-26T13:36:15.854Z,6.80
2023-04-26T13:38:45.803Z,8.63
2023-04-26T13:41:14.308Z,9.07
2023-04-26T13:43:42.434Z,11.40
2023-04-26T13:46:10.533Z,7.80
2023-04-26T13:48:38.629Z,4.93
2023-04-26T13:51:07.588Z,9.13
2023-04-26T13:53:36.507Z,5.20
2023-04-26T13:56:08.462Z,17.23
2023-04-26T13:58:37.108Z,8.80
2023-04-26T14:01:05.765Z,5.80
2023-04-26T14:03:34.838Z,6.13
2023-04-26T14:06:03.931Z,6.20
2023-04-26T14:08:32.279Z,6.43
2023-04-26T14:11:00.870Z,5.38
2023-04-26T14:13:30.386Z,3.15
2023-04-26T14:15:58.632Z,3.20
2023-04-26T14:18:26.767Z,5.70
2023-04-26T14:20:54.859Z,2.78
2023-04-26T14:23:22.961Z,4.15
2023-04-26T14:25:53.390Z,2.88
2023-04-26T14:28:22.028Z,5.15
2023-04-26T14:30:51.534Z,13.95
2023-04-26T14:33:19.699Z,8.90
2023-04-26T14:35:48.656Z,5.28
2023-04-26T14:38:17.454Z,1.88
2023-04-26T14:40:46.419Z,3.70
2023-04-26T14:43:14.521Z,3.20
2023-04-26T14:45:45.106Z,3.90
2023-04-26T14:48:15.174Z,4.45
2023-04-26T14:50:43.437Z,2.42
2023-04-26T14:53:11.599Z,3.60
2023-04-26T14:55:39.896Z,3.85
2023-04-26T14:58:08.138Z,6.15
2023-04-26T15:00:36.330Z,4.47
2023-04-26T15:03:05.317Z,5.20
2023-04-26T15:05:35.297Z,4.03
2023-04-26T15:08:04.052Z,3.42
2023-04-26T15:10:32.217Z,7.65
2023-04-26T15:13:00.317Z,5.25
2023-04-26T15:15:28.740Z,4.25
2023-04-26T15:17:57.289Z,4.32
2023-04-26T15:20:25.651Z,6.07
2023-04-26T15:22:55.112Z,3.22
2023-04-26T15:25:23.218Z,7.13
2023-04-26T15:27:51.705Z,3.30
2023-04-26T15:30:20.054Z,7.22
2023-04-26T15:32:50.490Z,3.22
2023-04-26T15:35:18.859Z,4.03
2023-04-26T15:37:47.899Z,3.72
2023-04-26T15:40:17.748Z,2.80
2023-04-26T15:42:46.080Z,4.82
2023-04-26T15:45:14.292Z,6.60
2023-04-26T15:47:42.471Z,2.75
2023-04-26T15:50:11.265Z,6.55
2023-04-26T15:52:40.692Z,3.70
2023-04-26T15:55:09.460Z,5.88
2023-04-26T15:57:42.285Z,6.25
2023-04-26T16:00:14.089Z,7.18
2023-04-26T16:02:44.860Z,11.93
2023-04-26T16:05:14.243Z,4.13
2023-04-26T16:07:42.766Z,5.07
2023-04-26T16:10:12.122Z,7.57
2023-04-26T16:12:43.429Z,4.75
2023-04-26T16:15:12.123Z,4.38
2023-04-26T16:17:40.923Z,5.25
2023-04-26T16:20:10.669Z,3.60
2023-04-26T16:22:38.974Z,3.67
2023-04-26T16:25:08.725Z,3.33
2023-04-26T16:27:37.198Z,6.45
2023-04-26T16:30:08.639Z,6.88
2023-04-26T16:32:37.309Z,3.22
2023-04-26T16:35:08.925Z,4.93
2023-04-26T16:37:39.293Z,6.57
2023-04-26T16:40:11.251Z,3.78
2023-04-26T16:42:43.115Z,4.05
2023-04-26T16:45:16.575Z,8.23
2023-04-26T16:47:45.511Z,5.72
2023-04-26T16:50:14.156Z,3.60
2023-04-26T16:52:42.405Z,6.90
2023-04-26T16:55:11.488Z,3.33
2023-04-26T16:57:39.705Z,7.55
2023-04-26T17:00:11.851Z,5.03
2023-04-26T17:02:42.116Z,7.30
2023-04-26T17:05:11.437Z,6.55
2023-04-26T17:07:40.494Z,3.45
2023-04-26T17:10:10.570Z,4.68
2023-04-26T17:12:39.394Z,3.88
2023-04-26T17:15:10.147Z,5.15
2023-04-26T17:17:38.965Z,3.78
2023-04-26T17:20:11.341Z,4.40
2023-04-26T17:22:40.704Z,2.47
2023-04-26T17:25:11.174Z,7.80
2023-04-26T17:27:39.887Z,4.03
2023-04-26T17:30:09.762Z,3.47
2023-04-26T17:32:38.246Z,7.65
2023-04-26T17:35:10.110Z,6.93
2023-04-26T17:37:38.386Z,4.40
2023-04-26T17:40:08.284Z,2.40
2023-04-26T17:42:37.738Z,3.65
2023-04-26T17:45:07.543Z,3.30
2023-04-26T17:47:35.628Z,2.85
2023-04-26T17:50:03.791Z,4.68
2023-04-26T17:52:33.284Z,8.95
2023-04-26T17:55:01.510Z,3.00
2023-04-26T17:57:29.683Z,5.70
2023-04-26T17:59:57.838Z,4.63
2023-04-26T18:02:26.152Z,6.15
2023-04-26T18:04:55.269Z,2.92
2023-04-26T18:07:24.487Z,4.30
2023-04-26T18:09:53.992Z,5.03
2023-04-26T18:12:22.099Z,6.55
2023-04-26T18:14:50.149Z,6.80
2023-04-26T18:17:18.402Z,2.58
2023-04-26T18:19:46.729Z,3.97
2023-04-26T18:22:14.883Z,4.50
2023-04-26T18:24:43.048Z,4.75
2023-04-26T18:27:14.022Z,3.45
2023-04-26T18:29:42.374Z,2.75
2023-04-26T18:32:10.492Z,2.70
2023-04-26T18:34:38.608Z,6.85
2023-04-26T18:37:07.237Z,2.78
2023-04-26T18:39:35.521Z,3.33
2023-04-26T18:42:03.840Z,6.53
2023-04-26T18:44:33.531Z,5.82
2023-04-26T18:47:01.624Z,1.75
2023-04-26T18:49:29.679Z,4.00
2023-04-26T18:51:58.042Z,4.35
2023-04-26T18:54:26.343Z,11.48
2023-04-26T18:56:54.528Z,3.53
2023-04-26T18:59:22.750Z,2.83
2023-04-26T19:01:52.352Z,10.65
2023-04-26T19:04:20.901Z,6.00
2023-04-26T19:06:49.228Z,2.42
2023-04-26T19:09:17.361Z,4.57
2023-04-26T19:11:45.450Z,7.75
2023-04-26T19:14:13.527Z,4.15
2023-04-26T19:16:41.785Z,8.10
2023-04-26T19:19:12.120Z,3.80
2023-04-26T19:21:40.354Z,4.55
2023-04-26T19:24:08.908Z,5.97
2023-04-26T19:26:38.619Z,13.50
2023-04-26T19:29:07.055Z,7.22
2023-04-26T19:31:35.289Z,4.35
2023-04-26T19:34:03.842Z,5.93
2023-04-26T19:36:34.818Z,3.05
2023-04-26T19:39:02.917Z,4.03
2023-04-26T19:41:31.019Z,10.20
2023-04-26T19:43:59.093Z,4.13
2023-04-26T19:46:27.170Z,4.05
2023-04-26T19:48:55.336Z,3.90
2023-04-26T19:51:23.328Z,3.00
2023-04-26T19:53:52.776Z,10.07
2023-04-26T19:56:21.210Z,3.47
2023-04-26T19:58:49.258Z,4.07
2023-04-26T20:01:17.476Z,7.15
2023-04-26T20:03:45.945Z,6.78
2023-04-26T20:06:14.744Z,8.75
2023-04-26T20:08:43.527Z,9.30
2023-04-26T20:11:16.783Z,7.75
2023-04-26T20:13:45.919Z,6.50
2023-04-26T20:16:14.204Z,4.15
2023-04-26T20:18:42.407Z,5.78
2023-04-26T20:21:10.533Z,8.55
2023-04-26T20:23:38.690Z,5.90
2023-04-26T20:26:06.823Z,3.15
2023-04-26T20:28:39.291Z,4.30
2023-04-26T20:31:09.588Z,5.68
2023-04-26T20:33:37.744Z,10.23
2023-04-26T20:36:06.336Z,5.60
2023-04-26T20:38:34.412Z,6.38
2023-04-26T20:41:02.546Z,9.88
2023-04-26T20:43:30.676Z,5.80
2023-04-26T20:46:00.373Z,5.13
2023-04-26T20:48:28.510Z,4.65
2023-04-26T20:50:57.067Z,7.65
2023-04-26T20:53:25.206Z,5.85
2023-04-26T20:55:53.718Z,9.02
2023-04-26T20:58:21.832Z,7.50
2023-04-26T21:00:51.444Z,6.10
2023-04-26T21:03:21.110Z,8.02
2023-04-26T21:05:49.276Z,5.28
2023-04-26T21:08:17.424Z,5.45
2023-04-26T21:10:45.493Z,6.22
2023-04-26T21:13:13.918Z,7.47
2023-04-26T21:15:41.966Z,11.02
2023-04-26T21:18:10.064Z,5.00
2023-04-26T21:20:39.649Z,5.18
2023-04-26T21:23:07.685Z,4.55
2023-04-26T21:25:35.742Z,7.80
2023-04-26T21:28:03.859Z,5.90
2023-04-26T21:30:31.908Z,5.53
2023-04-26T21:32:59.990Z,5.05
2023-04-26T21:35:28.083Z,10.68
2023-04-26T21:37:57.576Z,7.13
2023-04-26T21:40:25.836Z,8.45
2023-04-26T21:43:04.450Z,8.65
2023-04-26T21:45:33.225Z,10.88
2023-04-26T21:48:01.419Z,10.18
2023-04-26T21:50:29.581Z,5.60
2023-04-26T21:52:59.121Z,13.95
2023-04-26T21:55:27.429Z,8.32
2023-04-26T21:57:55.837Z,6.15
2023-04-26T22:00:24.280Z,10.80
2023-04-26T22:02:52.404Z,11.25
2023-04-26T22:05:20.819Z,5.68
2023-04-26T22:07:48.884Z,9.63
2023-04-26T22:10:18.589Z,15.43
2023-04-26T22:12:46.664Z,6.13
2023-04-26T22:15:14.990Z,9.00
2023-04-26T22:17:43.167Z,10.27
2023-04-26T22:20:13.116Z,7.95
2023-04-26T22:22:41.489Z,8.18
2023-04-26T22:25:10.970Z,11.07
2023-04-26T22:27:40.530Z,9.95
2023-04-26T22:30:24.025Z,15.13
2023-04-26T22:32:54.210Z,10.35
2023-04-26T22:35:23.895Z,10.57
2023-04-26T22:37:52.350Z,9.15
2023-04-26T22:40:20.977Z,7.15
2023-04-26T22:42:50.472Z,7.75
2023-04-26T22:45:18.841Z,13.68
2023-04-26T22:47:47.073Z,10.13
2023-04-26T22:50:15.126Z,10.45
2023-04-26T22:52:43.152Z,8.82
2023-04-26T22:55:11.500Z,9.98
2023-04-26T22:57:39.557Z,15.07
2023-04-26T23:00:12.504Z,12.98
2023-04-26T23:02:40.957Z,15.40
2023-04-26T23:05:10.744Z,8.98
2023-04-26T23:07:39.532Z,11.30
2023-04-26T23:10:09.291Z,9.32
2023-04-26T23:12:37.459Z,11.43
2023-04-26T23:15:06.557Z,8.88
2023-04-26T23:17:36.541Z,8.45
2023-04-26T23:20:11.945Z,9.70
2023-04-26T23:22:41.118Z,10.60
2023-04-26T23:25:10.823Z,14.68
2023-04-26T23:27:39.371Z,13.05
2023-04-26T23:30:09.286Z,7.85
2023-04-26T23:32:38.706Z,10.73
2023-04-26T23:35:07.848Z,7.80
2023-04-26T23:37:36.192Z,7.60
2023-04-26T23:40:06.536Z,6.53
2023-04-26T23:42:34.561Z,7.28
2023-04-26T23:45:02.601Z,6.85
2023-04-26T23:47:32.030Z,7.63
2023-04-26T23:50:02.736Z,8.02
2023-04-26T23:52:30.840Z,7.68
2023-04-26T23:54:58.955Z,8.18
2023-04-26T23:57:27.216Z,9.63
2023-04-26T23:59:55.318Z,6.07
