createdAt,value
2023-01-01T00:00:48.715Z,100797.72
2023-01-01T00:03:18.383Z,100799.13
2023-01-01T00:05:44.730Z,100803.78
2023-01-01T00:08:11.276Z,100801.78
2023-01-01T00:10:50.866Z,100808.47
2023-01-01T00:13:22.367Z,100797.66
2023-01-01T00:15:51.730Z,100813.09
2023-01-01T00:18:18.285Z,100787.50
2023-01-01T00:20:47.391Z,100798.06
2023-01-01T00:23:16.560Z,100802.59
2023-01-01T00:25:47.304Z,100799.06
2023-01-01T00:28:16.259Z,100803.72
2023-01-01T00:30:42.687Z,100799.47
2023-01-01T00:33:11.503Z,100809.41
2023-01-01T00:35:40.436Z,100774.28
2023-01-01T00:38:07.273Z,100798.88
2023-01-01T00:40:33.692Z,100786.06
2023-01-01T00:43:01.296Z,100805.56
2023-01-01T00:45:27.695Z,100797.03
2023-01-01T00:47:54.343Z,100792.78
2023-01-01T00:50:22.982Z,100813.09
2023-01-01T00:52:52.529Z,100807.00
2023-01-01T00:55:19.154Z,100814.72
2023-01-01T00:57:47.843Z,100794.84
2023-01-01T01:00:17.585Z,100797.13
2023-01-01T01:02:46.620Z,100798.31
2023-01-01T01:05:13.123Z,100783.47
2023-01-01T01:07:39.972Z,100807.06
2023-01-01T01:10:15.292Z,100806.03
2023-01-01T01:12:44.704Z,100816.22
2023-01-01T01:15:27.147Z,100805.03
2023-01-01T01:17:57.097Z,100784.47
2023-01-01T01:20:26.442Z,100796.69
2023-01-01T01:22:52.862Z,100802.53
2023-01-01T01:25:25.141Z,100823.28
2023-01-01T01:27:55.541Z,100822.25
2023-01-01T01:30:28.285Z,100826.31
2023-01-01T01:32:58.295Z,100828.13
2023-01-01T01:35:33.638Z,100838.25
2023-01-01T01:38:00.053Z,100847.31
2023-01-01T01:40:43.081Z,100841.34
2023-01-01T01:43:51.164Z,100856.38
2023-01-01T01:46:23.919Z,100843.09
2023-01-01T01:48:56.649Z,100846.94
2023-01-01T01:51:34.729Z,100869.44
2023-01-01T01:54:10.430Z,100872.06
2023-01-01T01:56:55.925Z,100858.41
2023-01-01T01:59:28.665Z,100869.16
2023-01-01T02:01:55.943Z,100863.88
2023-01-01T02:04:25.607Z,100876.84
2023-01-01T02:06:55.666Z,100869.13
2023-01-01T02:09:47.162Z,100877.22
2023-01-01T02:12:16.789Z,100875.19
2023-01-01T02:14:50.817Z,100885.16
2023-01-01T02:17:36.950Z,100884.69
2023-01-01T02:20:35.611Z,100890.59
2023-01-01T02:23:17.151Z,100892.25
2023-01-01T02:26:25.731Z,100887.34
2023-01-01T02:29:06.284Z,100893.00
2023-01-01T02:31:39.650Z,100899.53
2023-01-01T02:34:14.486Z,100902.16
2023-01-01T02:36:49.213Z,100899.06
2023-01-01T02:42:07.629Z,100891.91
2023-01-01T02:44:37.884Z,100884.16
2023-01-01T02:47:15.084Z,100884.63
2023-01-01T02:49:51.407Z,100881.16
2023-01-01T02:52:40.821Z,100895.81
2023-01-01T02:55:20.441Z,100884.00
2023-01-01T02:58:04.752Z,100894.09
2023-01-01T03:00:35.833Z,100887.81
2023-01-01T03:03:29.051Z,100901.00
2023-01-01T03:06:25.964Z,100903.84
2023-01-01T03:09:02.399Z,100891.03
2023-01-01T03:14:30.250Z,100910.75
2023-01-01T03:17:06.762Z,100913.38
2023-01-01T03:19:39.266Z,100898.19
2023-01-01T03:22:18.495Z,100921.56
2023-01-01T03:24:57.059Z,100914.03
2023-01-01T03:30:34.980Z,100906.28
2023-01-01T03:33:05.927Z,100905.53
2023-01-01T03:36:08.844Z,100928.66
2023-01-01T03:39:06.549Z,100931.09
2023-01-01T03:41:49.818Z,100921.66
2023-01-01T03:44:47.837Z,100934.47
2023-01-01T03:47:14.865Z,100932.81
2023-01-01T03:49:44.162Z,100942.38
2023-01-01T03:52:23.638Z,100959.03
2023-01-01T03:55:14.549Z,100959.03
2023-01-01T03:58:29.334Z,100983.41
2023-01-01T04:01:11.223Z,100989.31
2023-01-01T04:03:41.567Z,100986.41
2023-01-01T04:06:15.184Z,100968.03
2023-01-01T04:08:41.713Z,100973.00
2023-01-01T04:11:34.829Z,101006.00
2023-01-01T04:14:04.777Z,101019.81
2023-01-01T04:16:31.129Z,101000.44
2023-01-01T04:19:09.283Z,101028.00
2023-01-01T04:21:38.205Z,101057.78
2023-01-01T04:24:05.176Z,101018.44
2023-01-01T04:26:31.516Z,101022.63
2023-01-01T04:28:57.840Z,101028.59
2023-01-01T04:31:37.708Z,101003.50
2023-01-01T04:34:05.421Z,101005.53
2023-01-01T04:36:32.090Z,101014.31
2023-01-01T04:38:58.487Z,101018.66
2023-01-01T04:41:24.922Z,101014.09
2023-01-01T04:43:51.333Z,101024.50
2023-01-01T04:46:23.150Z,101028.84
2023-01-01T04:48:52.370Z,101039.91
2023-01-01T04:51:21.557Z,101040.88
2023-01-01T04:53:52.211Z,101045.69
2023-01-01T04:56:26.952Z,101052.59
2023-01-01T04:58:53.961Z,101058.38
2023-01-01T05:01:26.647Z,101059.19
2023-01-01T05:03:54.261Z,101060.00
2023-01-01T05:06:28.841Z,101051.44
2023-01-01T05:08:56.999Z,101067.91
2023-01-01T05:11:29.289Z,101071.38
2023-01-01T05:14:00.190Z,101071.72
2023-01-01T05:16:33.904Z,101060.19
2023-01-01T05:19:04.273Z,101075.31
2023-01-01T05:21:38.487Z,101076.31
2023-01-01T05:24:10.232Z,101086.50
2023-01-01T05:26:40.427Z,101096.53
2023-01-01T05:29:15.271Z,101104.25
2023-01-01T05:31:43.485Z,101094.72
2023-01-01T05:34:09.998Z,101090.28
2023-01-01T05:36:46.293Z,101102.44
2023-01-01T05:39:13.126Z,101102.09
2023-01-01T05:41:40.685Z,101103.91
2023-01-01T05:44:18.969Z,101109.16
2023-01-01T05:46:45.880Z,101120.53
2023-01-01T05:49:13.763Z,101128.59
2023-01-01T05:54:05.804Z,101117.59
2023-01-01T05:56:37.670Z,101126.31
2023-01-01T05:59:04.299Z,101138.81
2023-01-01T06:01:31.696Z,101140.47
2023-01-01T06:04:01.659Z,101145.91
2023-01-01T06:06:30.560Z,101145.56
2023-01-01T06:09:04.909Z,101143.75
2023-01-01T06:11:32.021Z,101139.47
2023-01-01T06:14:02.538Z,101166.81
2023-01-01T06:16:34.064Z,101181.13
2023-01-01T06:19:00.632Z,101171.41
2023-01-01T06:21:30.209Z,101170.41
2023-01-01T06:24:00.800Z,101178.66
2023-01-01T06:26:33.520Z,101190.03
2023-01-01T06:29:03.770Z,101207.31
2023-01-01T06:31:40.119Z,101200.41
2023-01-01T06:34:07.156Z,101199.75
2023-01-01T06:36:36.401Z,101213.06
2023-01-01T06:39:05.764Z,101213.06
2023-01-01T06:41:32.196Z,101211.63
2023-01-01T06:44:02.379Z,101216.03
2023-01-01T06:46:34.299Z,101220.81
2023-01-01T06:49:06.756Z,101221.81
2023-01-01T06:51:37.119Z,101236.94
2023-01-01T06:54:12.951Z,101240.09
2023-01-01T06:56:39.796Z,101246.50
2023-01-01T06:59:09.128Z,101258.00
2023-01-01T07:01:44.286Z,101247.03
2023-01-01T07:04:14.627Z,101248.81
2023-01-01T07:06:41.726Z,101254.25
2023-01-01T07:09:10.998Z,101255.75
2023-01-01T07:11:47.576Z,101255.91
2023-01-01T07:14:16.391Z,101246.34
2023-01-01T07:16:45.660Z,101262.16
2023-01-01T07:19:12.143Z,101266.44
2023-01-01T07:21:54.068Z,101277.75
2023-01-01T07:24:26.621Z,101281.22
2023-01-01T07:26:53.136Z,101295.22
2023-01-01T07:29:19.491Z,101291.91
2023-01-01T07:31:54.058Z,101298.50
2023-01-01T07:34:21.383Z,101311.31
2023-01-01T07:36:50.546Z,101302.59
2023-01-01T07:39:20.090Z,101309.81
2023-01-01T07:41:46.488Z,101317.22
2023-01-01T07:47:05.889Z,101363.88
2023-01-01T07:49:32.368Z,101356.00
2023-01-01T07:52:01.855Z,101370.28
2023-01-01T07:54:28.390Z,101365.19
2023-01-01T07:56:54.794Z,101379.47
2023-01-01T07:59:26.826Z,101384.50
2023-01-01T08:01:56.955Z,101392.88
2023-01-01T08:04:32.330Z,101390.72
2023-01-01T08:06:58.694Z,101400.88
2023-01-01T08:09:25.066Z,101411.56
2023-01-01T08:12:00.961Z,101406.28
2023-01-01T08:14:27.328Z,101418.63
2023-01-01T08:16:54.065Z,101421.59
2023-01-01T08:19:23.368Z,101414.44
2023-01-01T08:21:49.812Z,101428.75
2023-01-01T08:24:19.942Z,101434.31
2023-01-01T08:26:50.305Z,101444.97
2023-01-01T08:29:21.601Z,101436.94
2023-01-01T08:31:50.952Z,101430.53
2023-01-01T08:34:19.826Z,101430.38
2023-01-01T08:36:47.693Z,101433.16
2023-01-01T08:39:17.897Z,101450.59
2023-01-01T08:41:57.872Z,101443.03
2023-01-01T08:44:24.734Z,101439.41
2023-01-01T08:46:52.854Z,101437.31
2023-01-01T08:49:19.362Z,101432.19
2023-01-01T08:51:45.699Z,101433.00
2023-01-01T08:54:20.562Z,101443.53
2023-01-01T08:56:46.908Z,101451.41
2023-01-01T09:01:55.422Z,101464.22
2023-01-01T09:04:22.570Z,101470.16
2023-01-01T09:06:48.956Z,101471.97
2023-01-01T09:09:15.477Z,101465.22
2023-01-01T09:11:52.304Z,101468.53
2023-01-01T09:14:18.928Z,101474.94
2023-01-01T09:16:48.686Z,101478.25
2023-01-01T09:19:17.869Z,101480.06
2023-01-01T09:21:44.245Z,101489.28
2023-01-01T09:24:13.961Z,101471.84
2023-01-01T09:26:40.388Z,101483.88
2023-01-01T09:29:06.747Z,101473.53
2023-01-01T09:31:38.344Z,101472.38
2023-01-01T09:34:04.749Z,101484.41
2023-01-01T09:36:35.306Z,101489.84
2023-01-01T09:39:02.743Z,101482.19
2023-01-01T09:42:03.456Z,101480.44
2023-01-01T09:44:50.760Z,101484.06
2023-01-01T09:47:31.917Z,101475.84
2023-01-01T09:50:07.686Z,101467.84
2023-01-01T09:52:57.895Z,101488.56
2023-01-01T09:55:48.512Z,101498.44
2023-01-01T09:58:24.154Z,101497.69
2023-01-01T10:01:00.387Z,101507.75
2023-01-01T10:03:45.338Z,101515.03
2023-01-01T10:06:33.034Z,101500.56
2023-01-01T10:09:27.456Z,101502.19
2023-01-01T10:12:21.624Z,101518.16
2023-01-01T10:14:59.626Z,101519.00
2023-01-01T10:17:51.740Z,101507.13
2023-01-01T10:20:36.208Z,101517.19
2023-01-01T10:23:19.074Z,101525.91
2023-01-01T10:25:47.819Z,101520.47
2023-01-01T10:28:28.993Z,101500.41
2023-01-01T10:31:32.857Z,101496.63
2023-01-01T10:34:21.642Z,101488.53
2023-01-01T10:36:51.916Z,101478.00
2023-01-01T10:39:22.234Z,101464.84
2023-01-01T10:41:51.672Z,101459.25
2023-01-01T10:44:34.628Z,101455.47
2023-01-01T10:47:26.765Z,101451.84
2023-01-01T10:50:08.568Z,101459.75
2023-01-01T10:52:43.541Z,101474.25
2023-01-01T10:55:25.714Z,101477.84
2023-01-01T10:57:52.503Z,101495.63
2023-01-01T11:00:28.696Z,101507.97
2023-01-01T11:03:21.056Z,101502.72
2023-01-01T11:06:07.100Z,101505.19
2023-01-01T11:08:39.493Z,101523.63
2023-01-01T11:11:06.232Z,101519.66
2023-01-01T11:13:41.599Z,101522.28
2023-01-01T11:16:11.917Z,101521.00
2023-01-01T11:18:39.552Z,101524.59
2023-01-01T11:21:07.353Z,101519.31
2023-01-01T11:23:58.668Z,101521.16
2023-01-01T11:26:28.589Z,101533.66
2023-01-01T11:29:22.192Z,101527.72
2023-01-01T11:31:52.735Z,101531.69
2023-01-01T11:34:32.808Z,101534.97
2023-01-01T11:37:28.867Z,101519.00
2023-01-01T11:39:58.828Z,101524.59
2023-01-01T11:42:40.088Z,101515.00
2023-01-01T11:45:18.888Z,101510.75
2023-01-01T11:47:45.910Z,101507.94
2023-01-01T11:50:21.674Z,101512.88
2023-01-01T11:55:47.625Z,101507.28
2023-01-01T11:58:40.697Z,101505.81
2023-01-01T12:01:33.486Z,101517.66
2023-01-01T12:04:09.981Z,101522.28
2023-01-01T12:06:55.572Z,101524.75
2023-01-01T12:09:35.719Z,101517.31
2023-01-01T12:12:26.992Z,101505.16
2023-01-01T12:15:06.192Z,101517.19
2023-01-01T12:17:45.430Z,101536.78
2023-01-01T12:20:33.543Z,101528.75
2023-01-01T12:23:00.821Z,101530.72
2023-01-01T12:25:44.451Z,101529.38
2023-01-01T12:29:08.363Z,101530.88
2023-01-01T12:32:05.190Z,101524.94
2023-01-01T12:34:46.364Z,101537.28
2023-01-01T12:37:31.592Z,101536.31
2023-01-01T12:40:21.130Z,101534.81
2023-01-01T12:43:26.392Z,101532.84
2023-01-01T12:46:14.624Z,101527.25
2023-01-01T12:49:13.722Z,101530.56
2023-01-01T12:51:59.949Z,101513.09
2023-01-01T12:55:00.416Z,101518.34
2023-01-01T12:58:34.956Z,101526.09
2023-01-01T13:01:34.168Z,101522.66
2023-01-01T13:04:22.305Z,101538.13
2023-01-01T13:06:54.231Z,101537.47
2023-01-01T13:56:25.731Z,101538.25
2023-01-01T13:59:40.067Z,101545.34
2023-01-01T14:02:18.203Z,101543.19
2023-01-01T14:04:57.983Z,101553.38
2023-01-01T14:07:50.702Z,101547.44
2023-01-01T14:10:35.335Z,101553.03
2023-01-01T14:13:10.704Z,101554.84
2023-01-01T14:15:39.979Z,101563.06
2023-01-01T14:18:49.465Z,101554.31
2023-01-01T14:21:25.541Z,101555.97
2023-01-01T14:24:00.814Z,101562.22
2023-01-01T14:26:28.866Z,101551.34
2023-01-01T14:29:00.394Z,101548.19
2023-01-01T14:31:32.157Z,101547.38
2023-01-01T14:34:01.754Z,101536.34
2023-01-01T14:36:31.976Z,101546.03
2023-01-01T14:39:06.356Z,101549.81
2023-01-01T14:41:39.598Z,101552.78
2023-01-01T14:44:18.836Z,101561.78
2023-01-01T14:46:55.948Z,101559.63
2023-01-01T14:49:37.481Z,101551.91
2023-01-01T14:52:11.994Z,101551.22
2023-01-01T14:54:44.544Z,101542.69
2023-01-01T15:00:26.103Z,101537.72
2023-01-01T15:03:19.458Z,101527.66
2023-01-01T15:06:00.630Z,101533.22
2023-01-01T15:08:30.326Z,101535.19
2023-01-01T15:11:03.274Z,101531.88
2023-01-01T15:13:32.439Z,101555.19
2023-01-01T15:16:17.624Z,101544.97
2023-01-01T15:18:54.404Z,101542.00
2023-01-01T15:21:38.852Z,101531.91
2023-01-01T15:24:15.039Z,101532.06
2023-01-01T15:27:01.051Z,101547.34
2023-01-01T15:29:40.952Z,101549.59
2023-01-01T15:32:10.360Z,101554.19
2023-01-01T15:34:48.926Z,101549.38
2023-01-01T15:37:45.876Z,101555.78
2023-01-01T15:40:21.190Z,101562.31
2023-01-01T15:43:17.164Z,101561.78
2023-01-01T15:45:52.965Z,101563.09
2023-01-01T15:48:29.187Z,101566.03
2023-01-01T15:51:03.253Z,101564.50
2023-01-01T15:53:44.804Z,101568.13
2023-01-01T15:56:15.431Z,101572.69
2023-01-01T15:58:50.866Z,101577.13
2023-01-01T16:01:26.830Z,101570.22
2023-01-01T16:04:29.447Z,101575.63
2023-01-01T16:07:00.909Z,101576.59
2023-01-01T16:09:27.470Z,101573.00
2023-01-01T16:11:56.112Z,101571.06
2023-01-01T16:14:25.602Z,101562.72
2023-01-01T16:17:01.191Z,101560.91
2023-01-01T16:19:30.530Z,101555.13
2023-01-01T16:22:03.734Z,101555.13
2023-01-01T16:24:35.346Z,101553.72
2023-01-01T16:27:07.009Z,101542.06
2023-01-01T16:29:33.401Z,101556.19
2023-01-01T16:31:59.890Z,101546.63
2023-01-01T16:37:11.185Z,101544.16
2023-01-01T16:39:40.565Z,101539.91
2023-01-01T16:42:14.659Z,101547.94
2023-01-01T16:44:44.315Z,101548.22
2023-01-01T16:47:18.225Z,101536.88
2023-01-01T16:49:47.477Z,101534.25
2023-01-01T16:52:13.842Z,101523.91
2023-01-01T16:54:43.499Z,101532.47
2023-01-01T16:57:09.935Z,101535.91
2023-01-01T16:59:36.345Z,101527.06
2023-01-01T17:02:06.496Z,101521.81
2023-01-01T17:04:36.632Z,101519.19
2023-01-01T17:07:07.305Z,101511.28
2023-01-01T17:09:36.880Z,101512.09
2023-01-01T17:12:03.265Z,101506.69
2023-01-01T17:14:33.256Z,101501.97
2023-01-01T17:17:02.437Z,101501.31
2023-01-01T17:19:29.096Z,101494.38
2023-01-01T17:22:05.515Z,101500.31
2023-01-01T17:24:33.575Z,101499.53
2023-01-01T17:27:02.803Z,101498.41
2023-01-01T17:29:29.319Z,101513.88
2023-01-01T17:31:55.718Z,101504.03
2023-01-01T17:37:08.140Z,101512.75
2023-01-01T17:39:34.501Z,101505.84
2023-01-01T17:42:02.334Z,101507.81
2023-01-01T17:44:40.541Z,101508.31
2023-01-01T17:47:08.083Z,101506.13
2023-01-01T17:49:41.976Z,101503.50
2023-01-01T17:52:15.875Z,101486.09
2023-01-01T17:54:45.040Z,101494.97
2023-01-01T17:57:13.501Z,101492.50
2023-01-01T17:59:41.231Z,101490.97
2023-01-01T18:02:12.982Z,101489.88
2023-01-01T18:04:41.673Z,101492.97
2023-01-01T18:07:11.150Z,101491.13
2023-01-01T18:09:40.292Z,101475.84
2023-01-01T18:12:16.721Z,101483.03
2023-01-01T18:14:47.963Z,101478.94
2023-01-01T18:17:17.418Z,101483.81
2023-01-01T18:19:43.812Z,101487.88
2023-01-01T18:22:19.570Z,101483.09
2023-01-01T18:24:45.943Z,101485.50
2023-01-01T18:27:17.401Z,101481.53
2023-01-01T18:29:43.795Z,101474.94
2023-01-01T18:32:10.164Z,101480.50
2023-01-01T18:34:41.626Z,101481.63
2023-01-01T18:37:08.095Z,101479.81
2023-01-01T18:39:34.956Z,101460.25
2023-01-01T18:42:18.018Z,101472.16
2023-01-01T18:44:47.680Z,101465.72
2023-01-01T18:47:17.473Z,101463.56
2023-01-01T18:49:47.870Z,101457.47
2023-01-01T18:52:31.805Z,101456.44
2023-01-01T18:55:04.802Z,101447.56
2023-01-01T18:57:32.226Z,101443.31
2023-01-01T19:00:25.946Z,101441.00
2023-01-01T19:03:13.811Z,101434.22
2023-01-01T19:05:40.882Z,101434.06
2023-01-01T19:08:07.356Z,101415.00
2023-01-01T19:10:50.372Z,101410.06
2023-01-01T19:13:34.538Z,101402.50
2023-01-01T19:16:32.002Z,101399.56
2023-01-01T19:19:13.385Z,101396.00
2023-01-01T19:21:44.076Z,101394.16
2023-01-01T19:24:42.668Z,101378.28
2023-01-01T19:27:21.496Z,101389.59
2023-01-01T19:30:25.009Z,101384.50
2023-01-01T19:33:17.626Z,101381.03
2023-01-01T19:35:44.137Z,101383.53
2023-01-01T19:38:10.537Z,101382.88
2023-01-01T19:40:39.026Z,101388.91
2023-01-01T19:43:08.265Z,101393.75
2023-01-01T19:45:34.788Z,101392.75
2023-01-01T19:48:06.459Z,101393.59
2023-01-01T19:50:32.845Z,101390.97
2023-01-01T19:52:59.283Z,101398.53
2023-01-01T19:55:29.670Z,101394.78
2023-01-01T19:57:58.943Z,101390.66
2023-01-01T20:00:30.087Z,101394.09
2023-01-01T20:03:25.817Z,101382.78
2023-01-01T20:05:47.063Z,101369.66
2023-01-01T20:08:18.518Z,101368.16
2023-01-01T20:10:44.969Z,101365.53
2023-01-01T20:13:11.373Z,101373.25
2023-01-01T20:15:46.709Z,101371.44
2023-01-01T20:18:13.655Z,101371.16
2023-01-01T20:26:49.593Z,101337.78
2023-01-01T20:29:22.044Z,101329.25
2023-01-01T20:32:02.024Z,101317.91
2023-01-01T20:34:29.035Z,101311.84
2023-01-01T20:37:15.447Z,101310.34
2023-01-01T20:39:42.072Z,101301.66
2023-01-01T20:42:08.587Z,101295.59
2023-01-01T20:44:38.586Z,101298.53
2023-01-01T20:47:08.325Z,101296.72
2023-01-01T20:49:37.335Z,101293.78
2023-01-01T20:52:12.592Z,101291.97
2023-01-01T20:54:46.614Z,101288.38
2023-01-01T20:57:13.135Z,101286.56
2023-01-01T20:59:39.569Z,101291.38
2023-01-01T21:02:10.240Z,101296.50
2023-01-01T21:04:39.256Z,101290.94
2023-01-01T21:07:11.216Z,101290.50
2023-01-01T21:09:41.457Z,101287.56
2023-01-01T21:12:11.153Z,101285.44
2023-01-01T21:14:37.727Z,101282.00
2023-01-01T21:17:24.187Z,101275.59
2023-01-01T21:22:42.292Z,101250.13
2023-01-01T21:31:03.374Z,101246.72
2023-01-01T21:33:34.942Z,101255.44
2023-01-01T21:39:11.209Z,101252.44
2023-01-01T21:41:40.689Z,101249.31
2023-01-01T21:44:14.403Z,101248.03
2023-01-01T21:47:02.122Z,101230.28
2023-01-01T21:49:44.149Z,101222.56
2023-01-01T21:52:26.059Z,101202.84
2023-01-01T21:54:56.675Z,101199.06
2023-01-01T21:57:28.088Z,101211.03
2023-01-01T22:00:03.162Z,101216.28
2023-01-01T22:02:36.835Z,101193.66
2023-01-01T22:05:26.629Z,101197.53
2023-01-01T22:07:59.175Z,101203.09
2023-01-01T22:10:49.213Z,101203.25
2023-01-01T22:13:19.443Z,101202.28
2023-01-01T22:15:47.305Z,101192.75
2023-01-01T22:18:31.262Z,101188.50
2023-01-01T22:21:01.659Z,101176.50
2023-01-01T22:23:37.281Z,101179.97
2023-01-01T22:26:29.872Z,101171.09
2023-01-01T22:29:17.338Z,101167.00
2023-01-01T22:31:49.488Z,101168.00
2023-01-01T22:34:27.247Z,101161.22
2023-01-01T22:36:53.981Z,101166.31
2023-01-01T22:39:38.463Z,101152.88
2023-01-01T22:42:08.377Z,101144.06
2023-01-01T22:44:36.824Z,101142.22
2023-01-01T22:47:07.880Z,101150.81
2023-01-01T22:49:40.889Z,101149.69
2023-01-01T22:52:10.405Z,101143.81
2023-01-01T22:54:39.342Z,101143.81
2023-01-01T22:57:05.772Z,101137.94
2023-01-01T22:59:34.873Z,101121.03
2023-01-01T23:02:08.687Z,101123.50
2023-01-01T23:04:38.637Z,101119.88
2023-01-01T23:07:14.305Z,101115.31
2023-01-01T23:09:44.200Z,101127.78
2023-01-01T23:12:13.476Z,101120.06
2023-01-01T23:14:58.410Z,101119.25
2023-01-01T23:17:33.881Z,101117.59
2023-01-01T23:20:00.239Z,101113.66
2023-01-01T23:22:40.261Z,101113.00
2023-01-01T23:25:13.435Z,101113.34
2023-01-01T23:27:43.861Z,101110.72
2023-01-01T23:30:17.660Z,101108.09
2023-01-01T23:32:44.721Z,101107.94
2023-01-01T23:35:11.454Z,101092.66
2023-01-01T23:37:40.906Z,101091.66
2023-01-01T23:40:10.961Z,101077.88
2023-01-01T23:42:37.403Z,101095.94
2023-01-01T23:45:06.185Z,101098.22
2023-01-01T23:47:32.975Z,101094.63
2023-01-01T23:49:59.499Z,101096.44
2023-01-01T23:52:30.907Z,101086.75
2023-01-01T23:54:57.330Z,101088.22
2023-01-01T23:57:23.674Z,101083.97
2023-01-01T23:59:54.403Z,101086.28
