createdAt,value
2022-10-04T00:02:46.487Z,4.03
2022-10-04T00:05:20.137Z,4.05
2022-10-04T00:12:38.416Z,3.90
2022-10-04T00:16:00.831Z,4.00
2022-10-04T00:23:38.710Z,3.92
2022-10-04T00:26:22.551Z,3.70
2022-10-04T00:28:50.925Z,3.88
2022-10-04T00:31:28.097Z,4.05
2022-10-04T00:34:18.743Z,3.70
2022-10-04T00:36:55.408Z,3.47
2022-10-04T00:39:33.517Z,3.25
2022-10-04T00:42:46.356Z,3.35
2022-10-04T00:45:40.565Z,3.38
2022-10-04T00:49:29.689Z,3.38
2022-10-04T00:52:32.174Z,2.97
2022-10-04T00:59:42.007Z,3.30
2022-10-04T01:02:18.319Z,3.13
2022-10-04T01:05:27.622Z,3.28
2022-10-04T01:08:18.878Z,3.28
2022-10-04T01:12:25.421Z,3.05
2022-10-04T01:31:23.704Z,3.53
2022-10-04T01:38:53.107Z,3.10
2022-10-04T01:42:28.237Z,3.78
2022-10-04T01:51:32.591Z,3.38
2022-10-04T05:34:01.049Z,4.03
2022-10-04T05:36:58.484Z,4.38
2022-10-04T05:39:52.355Z,4.22
2022-10-04T05:42:49.009Z,4.30
2022-10-04T05:45:33.824Z,4.38
2022-10-04T05:48:14.259Z,4.10
2022-10-04T05:50:44.047Z,4.30
2022-10-04T06:18:55.743Z,4.07
2022-10-04T06:27:54.393Z,3.60
2022-10-04T06:31:15.594Z,3.97
2022-10-04T06:38:51.910Z,3.65
2022-10-04T06:41:41.712Z,4.07
2022-10-04T06:54:51.540Z,3.08
2022-10-04T06:58:08.980Z,2.70
2022-10-04T07:01:13.146Z,2.83
2022-10-04T07:04:13.992Z,2.85
2022-10-04T07:07:42.066Z,2.50
2022-10-04T07:10:41.134Z,2.83
2022-10-04T07:13:20.664Z,2.65
2022-10-04T07:16:05.060Z,2.70
2022-10-04T07:19:19.246Z,3.30
2022-10-04T07:22:39.866Z,2.70
2022-10-04T07:35:54.948Z,2.88
2022-10-04T07:38:32.419Z,2.97
2022-10-04T07:41:57.868Z,2.70
2022-10-04T07:54:31.531Z,2.38
2022-10-04T08:02:21.651Z,2.90
2022-10-04T08:09:40.873Z,2.65
2022-10-04T08:13:06.160Z,2.78
2022-10-04T08:15:53.262Z,2.33
2022-10-04T08:38:02.548Z,2.70
2022-10-04T08:41:32.546Z,2.50
2022-10-04T08:44:46.798Z,2.40
2022-10-04T08:47:56.011Z,2.30
2022-10-04T08:51:09.319Z,2.33
2022-10-04T08:54:28.305Z,2.15
2022-10-04T08:57:16.083Z,2.10
2022-10-04T09:00:13.794Z,2.35
2022-10-04T09:03:21.709Z,2.50
2022-10-04T09:06:38.508Z,2.42
2022-10-04T09:09:51.427Z,2.08
2022-10-04T09:13:25.389Z,1.80
2022-10-04T09:19:22.617Z,2.33
2022-10-04T09:22:32.728Z,2.30
2022-10-04T09:25:48.809Z,2.20
2022-10-04T09:29:04.747Z,2.17
2022-10-04T09:31:58.993Z,2.28
2022-10-04T09:35:24.637Z,2.20
2022-10-04T09:38:46.744Z,2.45
2022-10-04T09:41:38.810Z,2.30
2022-10-04T09:44:29.361Z,2.13
2022-10-04T09:47:38.077Z,2.13
2022-10-04T09:50:38.485Z,2.03
2022-10-04T09:54:15.670Z,2.10
2022-10-04T09:57:13.069Z,1.83
2022-10-04T10:00:11.911Z,1.98
2022-10-04T10:03:23.814Z,2.30
2022-10-04T10:06:07.257Z,2.05
2022-10-04T10:09:20.547Z,2.20
2022-10-04T10:12:46.732Z,2.22
2022-10-04T10:16:05.961Z,2.40
2022-10-04T10:19:00.265Z,2.10
2022-10-04T10:22:23.003Z,2.35
2022-10-04T10:25:25.474Z,1.50
2022-10-04T10:28:19.041Z,1.95
2022-10-04T10:31:05.995Z,2.10
2022-10-04T10:33:46.942Z,2.28
2022-10-04T10:36:42.544Z,2.22
2022-10-04T10:39:53.161Z,2.33
2022-10-04T10:42:36.322Z,2.17
2022-10-04T10:51:10.359Z,1.83
2022-10-04T10:54:20.642Z,1.80
2022-10-04T10:57:00.758Z,2.00
2022-10-04T11:00:06.665Z,1.92
2022-10-04T11:03:03.249Z,1.90
2022-10-04T11:06:16.523Z,1.83
2022-10-04T11:09:40.827Z,1.60
2022-10-04T11:12:50.727Z,2.00
2022-10-04T11:16:04.029Z,1.65
2022-10-04T11:19:19.265Z,1.60
2022-10-04T11:22:12.273Z,1.40
2022-10-04T11:25:07.814Z,1.48
2022-10-04T11:28:18.856Z,1.25
2022-10-04T11:31:23.801Z,1.33
2022-10-04T11:34:32.622Z,1.20
2022-10-04T11:37:37.675Z,1.20
2022-10-04T11:40:32.803Z,1.20
2022-10-04T11:48:18.778Z,1.35
2022-10-04T12:01:54.274Z,1.40
2022-10-04T12:14:56.962Z,1.38
2022-10-04T12:23:42.396Z,1.30
2022-10-04T12:32:19.150Z,1.38
2022-10-04T12:34:53.390Z,1.40
2022-10-04T12:38:19.844Z,1.25
2022-10-04T12:44:28.668Z,1.25
2022-10-04T12:52:24.659Z,1.13
2022-10-04T12:55:33.510Z,1.13
2022-10-04T12:59:00.541Z,0.98
2022-10-04T13:01:45.921Z,0.85
2022-10-04T13:04:42.284Z,0.80
2022-10-04T13:21:02.323Z,1.60
2022-10-04T13:30:08.009Z,1.45
2022-10-04T13:51:19.896Z,1.60
2022-10-04T13:54:43.090Z,1.50
2022-10-04T13:57:37.354Z,1.50
2022-10-04T14:00:12.871Z,1.10
2022-10-04T14:03:20.058Z,1.40
2022-10-04T14:06:34.244Z,1.10
2022-10-04T14:10:00.437Z,1.20
2022-10-04T14:13:08.102Z,1.08
2022-10-04T14:16:18.085Z,1.00
2022-10-04T14:19:23.936Z,0.90
2022-10-04T14:33:12.753Z,1.00
2022-10-04T15:17:25.782Z,1.30
2022-10-04T15:20:20.193Z,1.20
2022-10-04T15:26:10.531Z,1.05
2022-10-04T15:39:36.926Z,1.10
2022-10-04T15:42:34.158Z,1.08
2022-10-04T16:57:28.497Z,2.40
2022-10-04T17:00:38.203Z,2.47
2022-10-04T17:03:32.769Z,2.15
2022-10-04T17:06:15.444Z,2.45
2022-10-04T17:09:16.562Z,2.25
2022-10-04T17:12:19.534Z,2.00
2022-10-04T17:15:09.490Z,2.03
2022-10-04T17:18:07.131Z,2.17
2022-10-04T17:20:42.267Z,1.95
2022-10-04T17:23:45.078Z,2.03
2022-10-04T17:26:50.718Z,2.30
2022-10-04T17:29:58.991Z,2.17
2022-10-04T17:32:55.487Z,2.30
2022-10-04T17:35:59.662Z,2.45
2022-10-04T17:39:19.678Z,2.75
2022-10-04T17:41:56.681Z,3.22
2022-10-04T17:44:33.697Z,3.10
2022-10-04T17:47:57.801Z,2.78
2022-10-04T17:55:02.900Z,2.83
2022-10-04T17:57:50.443Z,3.33
2022-10-04T18:01:02.831Z,3.10
2022-10-04T18:04:48.054Z,3.60
2022-10-04T18:08:17.778Z,3.47
2022-10-04T18:11:39.553Z,3.17
2022-10-04T18:16:17.591Z,3.38
2022-10-04T18:19:52.277Z,3.63
