createdAt,value
2023-01-03T00:03:12.560Z,0.4
2023-01-03T00:06:33.431Z,0.6
2023-01-03T00:11:33.763Z,0.3
2023-01-03T00:16:34.152Z,0.2
2023-01-03T00:21:34.554Z,0.3
2023-01-03T00:26:34.969Z,0.2
2023-01-03T00:31:35.355Z,0.2
2023-01-03T00:36:35.771Z,0.2
2023-01-03T00:41:36.286Z,0.4
2023-01-03T00:46:36.593Z,0.2
2023-01-03T00:51:36.955Z,0.3
2023-01-03T00:56:37.431Z,0.1
2023-01-03T01:01:45.915Z,0.2
2023-01-03T01:06:38.105Z,0.3
2023-01-03T01:11:38.470Z,0.2
2023-01-03T01:16:38.791Z,0.1
2023-01-03T01:21:39.176Z,0.1
2023-01-03T01:26:39.573Z,0.1
2023-01-03T01:31:40.051Z,0.3
2023-01-03T01:36:40.514Z,0.3
2023-01-03T01:41:40.750Z,0.1
2023-01-03T01:46:41.471Z,0.1
2023-01-03T01:51:41.592Z,0.2
2023-01-03T01:56:41.904Z,0.2
2023-01-03T02:01:42.455Z,0.0
2023-01-03T02:06:42.731Z,0.1
2023-01-03T02:11:43.024Z,0.1
2023-01-03T02:16:43.366Z,0.2
2023-01-03T02:21:43.783Z,0.1
2023-01-03T02:26:44.085Z,0.1
2023-01-03T02:31:44.552Z,0.1
2023-01-03T02:36:44.849Z,0.2
2023-01-03T02:41:45.087Z,0.2
2023-01-03T02:46:45.604Z,0.2
2023-01-03T02:51:45.900Z,0.3
2023-01-03T02:56:49.235Z,0.2
2023-01-03T03:01:46.564Z,0.2
2023-01-03T03:06:49.290Z,0.2
2023-01-03T03:11:47.159Z,0.2
2023-01-03T03:16:49.258Z,0.2
2023-01-03T03:21:47.917Z,0.6
2023-01-03T03:26:49.165Z,0.2
2023-01-03T03:31:48.779Z,0.1
2023-01-03T03:36:49.316Z,0.4
2023-01-03T03:41:49.352Z,0.2
2023-01-03T03:46:54.715Z,0.2
2023-01-03T03:51:50.064Z,0.2
2023-01-03T03:56:50.394Z,0.2
2023-01-03T04:01:50.956Z,0.1
2023-01-03T04:06:51.179Z,0.1
2023-01-03T04:11:51.482Z,0.1
2023-01-03T04:16:51.971Z,0.5
2023-01-03T04:21:52.152Z,0.2
2023-01-03T04:26:52.585Z,0.1
2023-01-03T04:31:53.018Z,0.2
2023-01-03T04:36:53.424Z,0.1
2023-01-03T04:41:53.743Z,0.3
2023-01-03T04:46:56.639Z,0.2
2023-01-03T04:51:54.418Z,0.3
2023-01-03T04:56:54.793Z,0.3
2023-01-03T05:01:55.454Z,0.3
2023-01-03T05:06:55.662Z,0.3
2023-01-03T05:11:56.060Z,0.2
2023-01-03T05:16:56.352Z,0.2
2023-01-03T05:21:56.696Z,0.3
2023-01-03T05:26:57.149Z,0.5
2023-01-03T05:31:57.579Z,0.2
2023-01-03T05:36:57.851Z,0.3
2023-01-03T05:41:58.379Z,0.2
2023-01-03T05:46:58.595Z,0.2
2023-01-03T05:51:58.942Z,0.4
2023-01-03T05:56:59.383Z,0.2
2023-01-03T06:01:59.933Z,0.1
2023-01-03T06:07:00.013Z,0.2
2023-01-03T06:12:00.782Z,0.6
2023-01-03T06:17:00.821Z,0.2
2023-01-03T06:22:05.586Z,0.2
2023-01-03T06:27:01.667Z,0.4
2023-01-03T06:32:08.573Z,0.3
2023-01-03T06:37:02.415Z,0.1
2023-01-03T06:42:02.823Z,0.2
2023-01-03T06:47:03.143Z,0.2
2023-01-03T06:52:03.591Z,0.1
2023-01-03T06:57:04.025Z,0.3
2023-01-03T07:02:04.599Z,0.7
2023-01-03T07:07:04.760Z,0.3
2023-01-03T07:12:05.490Z,0.2
2023-01-03T07:17:05.508Z,0.3
2023-01-03T07:22:05.933Z,0.4
2023-01-03T07:27:06.414Z,0.3
2023-01-03T07:32:06.646Z,0.4
2023-01-03T07:37:07.109Z,0.3
2023-01-03T07:42:07.466Z,0.2
2023-01-03T07:47:07.760Z,0.1
2023-01-03T07:52:08.225Z,0.5
2023-01-03T07:57:08.669Z,0.5
2023-01-03T08:02:09.074Z,0.4
2023-01-03T08:07:09.497Z,0.6
2023-01-03T08:12:10.142Z,0.4
2023-01-03T08:17:10.183Z,0.5
2023-01-03T08:22:10.594Z,0.5
2023-01-03T08:27:11.048Z,0.4
2023-01-03T08:32:11.543Z,0.3
2023-01-03T08:37:12.001Z,0.3
2023-01-03T08:42:12.346Z,0.3
2023-01-03T08:42:17.423Z,0.3
2023-01-03T08:44:50.400Z,0.3
2023-01-03T08:46:48.203Z,0.3
2023-01-03T08:47:12.840Z,0.2
2023-01-03T08:47:54.271Z,0.2
2023-01-03T08:48:38.373Z,0.2
2023-01-03T08:52:13.121Z,0.1
2023-01-03T08:53:01.054Z,0.1
2023-01-03T08:54:32.554Z,0.1
2023-01-03T08:57:13.741Z,0.4
2023-01-03T09:02:14.225Z,0.3
2023-01-03T09:02:19.196Z,0.3
2023-01-03T09:03:04.079Z,0.3
2023-01-03T09:03:41.942Z,0.3
2023-01-03T09:07:14.581Z,0.5
2023-01-03T09:12:15.011Z,0.2
2023-01-03T09:13:09.343Z,0.2
2023-01-03T09:15:00.872Z,0.2
2023-01-03T09:17:15.463Z,0.7
2023-01-03T09:22:15.810Z,0.3
2023-01-03T09:27:16.495Z,0.4
2023-01-03T09:32:16.843Z,0.3
2023-01-03T09:37:17.239Z,0.2
2023-01-03T09:42:17.796Z,0.3
2023-01-03T09:47:18.187Z,0.4
2023-01-03T09:52:18.647Z,0.2
2023-01-03T09:57:24.712Z,0.2
2023-01-03T10:02:19.638Z,0.2
2023-01-03T10:07:19.849Z,0.2
2023-01-03T10:12:20.454Z,0.1
2023-01-03T10:17:20.683Z,0.1
2023-01-03T10:22:21.279Z,0.1
2023-01-03T10:27:21.694Z,0.3
2023-01-03T10:32:22.067Z,0.1
2023-01-03T10:37:22.662Z,0.2
2023-01-03T10:42:23.044Z,0.1
2023-01-03T10:47:23.520Z,0.1
2023-01-03T10:52:24.148Z,0.1
2023-01-03T10:57:24.477Z,0.1
2023-01-03T11:02:25.076Z,0.1
2023-01-03T11:07:25.191Z,0.1
2023-01-03T11:12:25.897Z,0.1
2023-01-03T11:17:26.088Z,0.1
2023-01-03T11:22:29.785Z,0.1
2023-01-03T11:27:26.954Z,0.2
2023-01-03T11:32:27.508Z,0.2
2023-01-03T11:37:27.781Z,0.2
2023-01-03T11:42:28.310Z,0.2
2023-01-03T11:47:28.584Z,0.1
2023-01-03T11:52:28.971Z,0.2
2023-01-03T11:57:29.528Z,0.1
2023-01-03T12:02:29.878Z,0.2
2023-01-03T12:07:47.535Z,0.4
2023-01-03T12:12:31.248Z,0.7
2023-01-03T12:17:31.049Z,0.8
2023-01-03T12:22:31.416Z,1.0
2023-01-03T12:27:31.823Z,0.8
2023-01-03T12:32:32.254Z,0.8
2023-01-03T12:37:32.659Z,0.8
2023-01-03T12:42:33.231Z,1.1
2023-01-03T12:47:33.566Z,1.2
2023-01-03T12:52:34.062Z,1.0
2023-01-03T12:57:34.514Z,1.2
2023-01-03T13:02:35.102Z,1.0
2023-01-03T13:07:35.254Z,1.2
2023-01-03T13:12:36.076Z,1.0
2023-01-03T13:17:36.136Z,0.7
2023-01-03T13:22:36.586Z,1.3
2023-01-03T13:27:37.021Z,1.6
2023-01-03T13:32:38.586Z,1.1
2023-01-03T13:37:37.906Z,1.4
2023-01-03T13:42:38.539Z,1.2
2023-01-03T13:47:38.841Z,1.9
2023-01-03T13:52:39.303Z,1.2
2023-01-03T13:57:39.817Z,0.9
2023-01-03T14:02:40.535Z,1.8
2023-01-03T14:07:40.722Z,1.5
2023-01-03T14:12:41.235Z,2.8
2023-01-03T14:17:41.675Z,1.4
2023-01-03T14:22:42.041Z,2.0
2023-01-03T14:27:42.715Z,1.6
2023-01-03T14:32:43.006Z,1.8
2023-01-03T14:37:43.496Z,1.8
2023-01-03T14:42:43.983Z,1.4
2023-01-03T14:47:44.461Z,1.2
2023-01-03T14:52:44.822Z,1.2
2023-01-03T14:57:45.420Z,1.2
2023-01-03T15:02:45.922Z,1.3
2023-01-03T15:07:46.205Z,0.7
2023-01-03T15:12:46.954Z,1.3
2023-01-03T15:17:47.103Z,1.5
2023-01-03T15:22:47.645Z,0.9
2023-01-03T15:27:48.094Z,0.6
2023-01-03T15:32:48.660Z,0.8
2023-01-03T15:37:48.984Z,1.4
2023-01-03T15:42:56.183Z,0.8
2023-01-03T15:47:49.960Z,0.8
2023-01-03T15:52:50.497Z,0.9
2023-01-03T15:57:50.922Z,0.8
2023-01-03T16:02:51.549Z,0.5
2023-01-03T16:07:51.823Z,0.9
2023-01-03T16:12:52.643Z,0.6
2023-01-03T16:17:52.716Z,0.6
2023-01-03T16:23:00.370Z,0.3
2023-01-03T16:27:53.680Z,0.3
2023-01-03T16:32:54.071Z,0.9
2023-01-03T16:37:54.689Z,0.5
2023-01-03T16:42:56.345Z,0.8
2023-01-03T16:47:55.419Z,0.5
2023-01-03T16:52:55.889Z,0.4
2023-01-03T16:57:56.317Z,0.6
2023-01-03T17:02:57.015Z,0.3
2023-01-03T17:07:57.106Z,0.7
2023-01-03T17:12:57.715Z,0.3
2023-01-03T17:17:57.956Z,0.3
2023-01-03T17:22:58.395Z,0.3
2023-01-03T17:27:58.974Z,0.5
2023-01-03T17:32:59.323Z,0.2
2023-01-03T17:38:25.129Z,0.3
2023-01-03T17:43:00.255Z,0.3
2023-01-03T17:48:00.563Z,0.5
2023-01-03T17:53:00.870Z,0.4
2023-01-03T17:58:01.442Z,0.4
2023-01-03T18:03:02.064Z,0.3
2023-01-03T18:08:02.274Z,0.5
2023-01-03T18:13:03.214Z,0.3
2023-01-03T18:18:03.044Z,0.3
2023-01-03T18:23:03.541Z,0.5
2023-01-03T18:28:03.993Z,0.3
2023-01-03T18:33:04.408Z,0.3
2023-01-03T18:38:04.691Z,0.4
2023-01-03T18:43:05.573Z,0.4
2023-01-03T18:48:05.632Z,0.2
2023-01-03T18:53:05.958Z,0.5
2023-01-03T18:58:06.868Z,0.3
2023-01-03T19:03:07.277Z,0.2
2023-01-03T19:08:07.326Z,0.2
2023-01-03T19:13:08.054Z,0.4
2023-01-03T19:18:08.114Z,0.2
2023-01-03T19:23:08.548Z,0.2
2023-01-03T19:28:09.014Z,0.1
2023-01-03T19:33:09.519Z,0.3
2023-01-03T19:38:09.716Z,0.3
2023-01-03T19:43:10.234Z,0.4
2023-01-03T19:48:10.586Z,0.2
2023-01-03T19:53:10.990Z,0.3
2023-01-03T19:58:11.536Z,0.2
2023-01-03T20:03:11.944Z,0.2
2023-01-03T20:08:12.794Z,0.3
2023-01-03T20:13:12.736Z,0.3
2023-01-03T20:18:13.061Z,0.3
2023-01-03T20:23:13.517Z,0.3
2023-01-03T20:28:13.943Z,0.3
2023-01-03T20:33:14.523Z,0.1
2023-01-03T20:38:14.710Z,0.4
2023-01-03T20:43:15.057Z,0.3
2023-01-03T20:48:21.141Z,0.2
2023-01-03T20:53:15.892Z,0.3
2023-01-03T20:58:16.480Z,0.3
2023-01-03T21:03:16.913Z,0.3
2023-01-03T21:08:17.137Z,0.3
2023-01-03T21:13:18.036Z,0.3
2023-01-03T21:18:18.006Z,0.2
2023-01-03T21:23:18.477Z,0.1
2023-01-03T21:28:18.965Z,0.2
2023-01-03T21:33:19.356Z,0.2
2023-01-03T21:38:19.768Z,0.2
2023-01-03T21:43:20.623Z,0.3
2023-01-03T21:48:20.574Z,0.3
2023-01-03T21:53:21.020Z,0.2
2023-01-03T21:58:21.692Z,0.1
2023-01-03T22:03:21.932Z,0.1
2023-01-03T22:08:22.355Z,0.2
2023-01-03T22:13:23.021Z,0.2
2023-01-03T22:18:23.116Z,0.3
2023-01-03T22:23:23.798Z,0.2
2023-01-03T22:28:24.022Z,0.1
2023-01-03T22:33:24.827Z,0.1
2023-01-03T22:38:24.794Z,0.2
2023-01-03T22:43:25.186Z,0.1
2023-01-03T22:48:25.785Z,0.2
2023-01-03T22:53:25.974Z,0.2
2023-01-03T22:58:26.700Z,0.3
2023-01-03T23:03:26.799Z,0.4
2023-01-03T23:08:27.284Z,0.3
2023-01-03T23:13:27.723Z,0.2
2023-01-03T23:18:27.962Z,0.3
2023-01-03T23:23:28.473Z,0.2
2023-01-03T23:28:28.891Z,0.4
2023-01-03T23:33:29.198Z,0.4
2023-01-03T23:38:29.666Z,0.3
2023-01-03T23:43:30.027Z,0.3
2023-01-03T23:48:30.583Z,0.3
2023-01-03T23:53:30.914Z,0.3
2023-01-03T23:58:31.499Z,0.3
