createdAt,value
2022-08-05T03:10:36.715Z,99.90
2022-08-05T03:21:59.029Z,99.90
2022-08-05T03:27:59.104Z,99.90
2022-08-05T03:30:35.690Z,99.90
2022-08-05T07:01:14.080Z,99.90
2022-08-05T07:03:51.727Z,99.90
2022-08-05T07:18:38.513Z,99.90
2022-08-05T07:21:15.010Z,99.90
2022-08-05T07:23:53.269Z,99.90
2022-08-05T07:26:24.964Z,99.40
2022-08-05T07:28:52.946Z,99.90
2022-08-05T07:31:20.780Z,99.90
2022-08-05T07:34:08.357Z,99.90
2022-08-05T07:36:35.699Z,99.90
2022-08-05T07:39:07.613Z,99.90
2022-08-05T07:42:08.364Z,99.90
2022-08-05T07:44:39.239Z,99.70
2022-08-05T07:47:08.006Z,98.20
2022-08-05T07:49:43.337Z,98.90
2022-08-05T07:52:21.539Z,98.70
2022-08-05T07:54:51.126Z,98.50
2022-08-05T07:57:50.467Z,98.20
2022-08-05T08:00:10.498Z,98.80
2022-08-05T08:03:13.753Z,98.80
2022-08-05T08:05:29.054Z,98.80
2022-08-05T08:07:59.119Z,98.60
2022-08-05T08:10:28.023Z,96.90
2022-08-05T08:12:55.190Z,97.20
2022-08-05T08:15:37.279Z,96.90
2022-08-05T08:18:14.078Z,96.50
2022-08-05T08:20:43.326Z,96.20
2022-08-05T08:24:01.004Z,95.90
2022-08-05T08:26:15.607Z,94.60
2022-08-05T08:28:58.976Z,94.50
2022-08-05T08:31:27.515Z,94.40
2022-08-05T08:34:00.338Z,93.30
2022-08-05T08:36:29.580Z,92.50
2022-08-05T08:39:04.641Z,93.20
2022-08-05T08:41:51.199Z,94.00
2022-08-05T08:45:18.291Z,93.20
2022-08-05T08:47:22.209Z,93.40
2022-08-05T08:50:23.139Z,94.00
2022-08-05T08:52:53.252Z,94.00
2022-08-05T08:55:32.075Z,93.70
2022-08-05T08:58:09.146Z,94.10
2022-08-05T09:00:36.597Z,94.10
2022-08-05T09:03:08.280Z,93.40
2022-08-05T09:05:38.864Z,93.80
2022-08-05T09:08:27.516Z,92.40
2022-08-05T09:10:58.027Z,87.40
2022-08-05T09:13:25.484Z,89.40
2022-08-05T09:15:59.733Z,90.20
2022-08-05T09:18:27.125Z,90.10
2022-08-05T09:20:54.482Z,84.30
2022-08-05T09:23:23.526Z,84.10
2022-08-05T09:26:06.742Z,78.70
2022-08-05T09:28:36.982Z,79.60
2022-08-05T09:31:23.024Z,79.60
2022-08-05T09:33:56.258Z,81.20
2022-08-05T09:36:27.656Z,80.20
2022-08-05T09:39:18.020Z,77.20
2022-08-05T09:41:59.277Z,75.70
2022-08-05T09:44:42.694Z,73.90
2022-08-05T09:47:12.679Z,75.00
2022-08-05T09:50:01.315Z,73.20
2022-08-05T09:52:31.735Z,68.60
2022-08-05T09:55:58.550Z,70.90
2022-08-05T09:58:00.051Z,75.70
2022-08-05T10:00:27.780Z,78.70
2022-08-05T10:02:58.713Z,79.90
2022-08-05T10:05:32.678Z,79.90
2022-08-05T10:08:36.551Z,77.10
2022-08-05T10:10:54.230Z,75.30
2022-08-05T10:13:31.551Z,77.90
2022-08-05T10:16:32.065Z,78.60
2022-08-05T10:19:00.050Z,78.70
2022-08-05T10:21:35.369Z,76.50
2022-08-05T10:24:10.698Z,76.10
2022-08-05T10:26:39.577Z,77.60
2022-08-05T10:29:23.339Z,78.30
2022-08-05T10:32:54.224Z,78.60
2022-08-05T10:34:40.778Z,78.50
2022-08-05T10:37:08.392Z,78.40
2022-08-05T10:40:03.376Z,74.40
2022-08-05T10:42:33.924Z,73.40
2022-08-05T10:45:01.667Z,75.20
2022-08-05T10:47:33.426Z,75.50
2022-08-05T10:50:33.035Z,74.60
2022-08-05T10:52:58.792Z,75.60
2022-08-05T10:55:26.539Z,75.80
2022-08-05T10:58:08.582Z,71.10
2022-08-05T11:00:36.022Z,74.90
2022-08-05T11:03:23.392Z,73.90
2022-08-05T11:06:08.445Z,67.90
2022-08-05T11:08:37.374Z,64.90
2022-08-05T11:11:25.039Z,62.60
2022-08-05T11:14:11.394Z,59.90
2022-08-05T11:16:56.184Z,60.30
2022-08-05T11:20:10.665Z,60.80
2022-08-05T11:22:33.267Z,57.50
2022-08-05T11:26:04.452Z,61.60
2022-08-05T11:28:09.728Z,57.00
2022-08-05T11:31:01.875Z,60.70
2022-08-05T11:33:46.110Z,61.80
2022-08-05T11:36:34.604Z,58.10
2022-08-05T11:39:09.194Z,56.90
2022-08-05T11:41:57.957Z,56.30
2022-08-05T11:44:53.029Z,57.90
2022-08-05T11:47:22.113Z,55.20
2022-08-05T11:50:08.209Z,50.60
2022-08-05T11:52:35.911Z,51.50
2022-08-05T11:55:07.110Z,54.40
2022-08-05T11:58:08.436Z,52.50
2022-08-05T12:00:30.423Z,51.50
2022-08-05T12:02:57.851Z,50.60
2022-08-05T12:05:32.341Z,52.40
2022-08-05T12:08:09.629Z,53.60
2022-08-05T12:10:45.048Z,50.80
2022-08-05T12:13:17.138Z,51.40
2022-08-05T12:15:50.257Z,51.20
2022-08-05T12:18:32.846Z,51.70
2022-08-05T12:21:12.374Z,49.40
2022-08-05T12:23:43.077Z,48.40
2022-08-05T12:26:10.494Z,48.20
2022-08-05T12:28:38.379Z,46.70
2022-08-05T12:31:05.854Z,50.70
2022-08-05T12:33:36.665Z,47.80
2022-08-05T12:36:08.619Z,48.20
2022-08-05T12:38:41.115Z,50.60
2022-08-05T12:41:13.516Z,48.30
2022-08-05T12:43:57.658Z,48.70
2022-08-05T12:46:31.151Z,47.40
2022-08-05T12:49:13.815Z,47.70
2022-08-05T12:52:13.049Z,47.30
2022-08-05T12:54:36.763Z,50.10
2022-08-05T12:57:09.713Z,45.50
2022-08-05T13:01:56.754Z,44.70
2022-08-05T13:02:40.024Z,48.50
2022-08-05T13:05:08.546Z,46.80
2022-08-05T13:07:59.102Z,51.40
2022-08-05T13:10:28.691Z,48.10
2022-08-05T13:12:58.179Z,46.90
2022-08-05T13:15:41.574Z,47.50
2022-08-05T13:18:20.053Z,47.50
2022-08-05T13:20:49.125Z,50.00
2022-08-05T13:23:22.261Z,48.80
2022-08-05T13:25:58.939Z,50.90
2022-08-05T13:28:27.511Z,52.30
2022-08-05T13:30:54.664Z,51.00
2022-08-05T13:34:25.160Z,48.30
2022-08-05T13:36:09.672Z,45.80
2022-08-05T13:38:41.955Z,45.50
2022-08-05T13:41:10.300Z,47.80
2022-08-05T13:43:44.395Z,45.20
2022-08-05T13:46:44.295Z,43.20
2022-08-05T13:49:10.261Z,49.40
2022-08-05T13:51:40.415Z,47.60
2022-08-05T13:54:12.594Z,49.30
2022-08-05T13:56:45.587Z,49.10
2022-08-05T13:59:30.812Z,49.00
2022-08-05T14:02:00.325Z,51.40
2022-08-05T14:04:49.446Z,48.50
2022-08-05T14:07:56.996Z,50.30
2022-08-05T14:10:13.305Z,49.20
2022-08-05T14:12:42.716Z,47.30
2022-08-05T14:16:07.937Z,51.70
2022-08-05T14:17:59.642Z,44.90
2022-08-05T14:20:30.919Z,48.50
2022-08-05T14:22:58.660Z,48.90
2022-08-05T14:25:28.219Z,52.40
2022-08-05T14:27:58.566Z,44.70
2022-08-05T14:30:26.535Z,52.10
2022-08-05T14:32:55.172Z,56.80
2022-08-05T14:35:37.237Z,58.40
2022-08-05T14:38:33.126Z,58.70
2022-08-05T14:40:58.547Z,55.10
2022-08-05T14:43:53.805Z,60.70
2022-08-05T14:46:12.698Z,48.80
2022-08-05T14:48:39.855Z,51.70
2022-08-05T14:51:08.478Z,53.60
2022-08-05T14:53:44.366Z,54.90
2022-08-05T14:56:13.317Z,57.50
2022-08-05T14:58:47.458Z,49.00
2022-08-05T15:01:15.969Z,53.20
2022-08-05T15:03:43.930Z,59.30
2022-08-05T15:06:15.014Z,60.50
2022-08-05T15:08:59.553Z,54.50
2022-08-05T15:11:53.017Z,57.90
2022-08-05T15:14:34.470Z,61.30
2022-08-05T15:17:04.795Z,60.70
2022-08-05T15:19:32.271Z,59.20
2022-08-05T15:22:01.492Z,59.80
2022-08-05T15:24:29.343Z,59.40
2022-08-05T15:26:57.012Z,52.10
2022-08-05T15:29:30.202Z,56.40
2022-08-05T15:32:02.415Z,57.90
2022-08-05T15:34:33.093Z,57.10
2022-08-05T15:37:06.143Z,62.00
2022-08-05T15:41:00.503Z,59.20
2022-08-05T15:42:56.547Z,58.90
2022-08-05T15:45:16.684Z,57.60
2022-08-05T15:47:45.882Z,60.40
2022-08-05T15:50:16.009Z,56.70
2022-08-05T15:52:53.370Z,52.30
2022-08-05T15:55:24.973Z,58.50
2022-08-05T15:58:09.701Z,58.80
2022-08-05T16:01:03.367Z,59.40
2022-08-05T16:03:32.813Z,60.70
2022-08-05T16:06:01.121Z,60.60
2022-08-05T16:08:30.427Z,62.70
2022-08-05T16:10:58.755Z,65.30
2022-08-05T16:13:34.434Z,66.50
2022-08-05T16:16:05.164Z,67.00
2022-08-05T16:18:33.216Z,67.60
2022-08-05T16:21:04.396Z,83.20
2022-08-05T16:23:32.894Z,99.90
2022-08-05T16:26:26.269Z,97.70
2022-08-05T16:28:54.502Z,98.00
2022-08-05T16:31:21.863Z,95.60
2022-08-05T16:33:49.766Z,89.80
2022-08-05T16:36:20.538Z,86.40
2022-08-05T16:38:55.045Z,86.90
2022-08-05T16:42:14.903Z,85.60
2022-08-05T16:44:14.069Z,83.90
2022-08-05T16:46:41.670Z,84.40
2022-08-05T16:49:23.519Z,83.00
2022-08-05T16:51:54.711Z,82.60
2022-08-05T16:54:27.491Z,82.10
2022-08-05T16:56:59.153Z,82.90
2022-08-05T16:59:27.687Z,83.30
2022-08-05T17:01:57.827Z,83.70
2022-08-05T17:04:28.051Z,82.20
2022-08-05T17:06:57.022Z,82.30
2022-08-05T17:09:29.552Z,82.50
2022-08-05T17:11:59.227Z,82.50
2022-08-05T17:14:37.362Z,83.00
2022-08-05T17:17:06.062Z,82.90
2022-08-05T17:19:33.976Z,87.10
2022-08-05T17:22:01.413Z,89.20
2022-08-05T17:24:38.538Z,90.50
2022-08-05T17:27:09.465Z,91.20
2022-08-05T17:29:41.030Z,90.90
2022-08-05T17:32:11.856Z,91.60
2022-08-05T17:34:44.630Z,95.50
2022-08-05T17:37:40.721Z,98.70
2022-08-05T17:40:01.945Z,99.90
2022-08-05T17:42:32.349Z,99.90
2022-08-05T17:45:09.932Z,99.90
2022-08-05T17:47:52.897Z,99.90
2022-08-05T17:50:28.516Z,99.90
2022-08-05T17:53:04.679Z,99.90
2022-08-05T17:55:37.257Z,99.90
2022-08-05T17:58:09.722Z,99.90
2022-08-05T18:00:40.911Z,99.90
2022-08-05T18:03:24.146Z,99.90
2022-08-05T18:06:04.650Z,99.90
2022-08-05T18:08:33.397Z,99.90
2022-08-05T18:11:01.122Z,99.90
2022-08-05T18:13:36.666Z,99.90
2022-08-05T18:16:13.693Z,99.90
2022-08-05T18:18:41.608Z,99.90
2022-08-05T18:21:20.075Z,99.90
2022-08-05T18:23:53.722Z,99.90
2022-08-05T18:26:21.968Z,99.90
2022-08-05T18:28:56.515Z,99.90
2022-08-05T18:31:33.797Z,99.90
2022-08-05T18:34:03.554Z,99.90
2022-08-05T18:36:35.480Z,99.90
2022-08-05T18:39:03.987Z,99.90
2022-08-05T18:41:56.635Z,95.90
2022-08-05T18:44:33.342Z,93.40
2022-08-05T18:47:03.958Z,91.40
2022-08-05T18:49:58.070Z,90.90
2022-08-05T18:52:33.655Z,88.60
2022-08-05T18:55:04.895Z,87.70
2022-08-05T18:57:42.973Z,87.00
2022-08-05T19:00:20.535Z,84.80
2022-08-05T19:02:48.145Z,84.60
2022-08-05T19:06:06.042Z,82.70
2022-08-05T19:08:06.435Z,83.00
2022-08-05T19:10:40.938Z,84.20
2022-08-05T19:13:12.245Z,82.50
2022-08-05T19:15:59.693Z,80.10
2022-08-05T19:18:30.446Z,79.40
2022-08-05T19:20:59.820Z,79.90
2022-08-05T19:24:07.125Z,82.30
2022-08-05T19:26:14.777Z,80.80
2022-08-05T19:28:43.698Z,82.90
2022-08-05T19:31:18.062Z,83.00
2022-08-05T19:33:56.292Z,83.50
2022-08-05T19:36:29.251Z,82.90
2022-08-05T19:39:01.128Z,85.60
2022-08-05T19:41:58.505Z,83.00
2022-08-05T19:44:19.603Z,84.60
2022-08-05T19:46:46.870Z,86.80
2022-08-05T19:49:16.997Z,81.50
2022-08-05T19:52:09.007Z,81.20
2022-08-05T19:54:34.116Z,79.50
2022-08-05T19:57:06.619Z,78.50
2022-08-05T19:59:55.836Z,78.70
2022-08-05T20:02:26.294Z,79.40
2022-08-05T20:04:55.551Z,79.40
2022-08-05T20:07:46.427Z,79.30
2022-08-05T20:10:14.657Z,80.20
2022-08-05T20:12:48.339Z,79.40
2022-08-05T20:15:23.058Z,80.00
2022-08-05T20:18:10.146Z,80.10
2022-08-05T20:20:55.030Z,80.50
2022-08-05T20:23:22.913Z,81.00
2022-08-05T20:25:52.223Z,82.60
2022-08-05T20:28:20.817Z,81.80
2022-08-05T20:30:49.649Z,81.80
2022-08-05T20:33:16.889Z,82.80
2022-08-05T20:35:45.640Z,83.60
2022-08-05T20:38:20.071Z,85.60
2022-08-05T20:40:55.526Z,85.80
2022-08-05T20:43:57.611Z,84.50
2022-08-05T20:46:18.499Z,84.60
2022-08-05T20:48:52.206Z,86.30
2022-08-05T20:51:19.336Z,86.20
2022-08-05T20:53:55.083Z,85.80
2022-08-05T20:56:28.744Z,86.20
2022-08-05T20:59:00.031Z,86.30
2022-08-05T21:01:39.069Z,87.30
2022-08-05T21:04:10.591Z,87.70
2022-08-05T21:06:45.758Z,87.50
2022-08-05T21:09:14.409Z,87.40
2022-08-05T21:12:09.991Z,88.30
2022-08-05T21:14:35.229Z,87.90
2022-08-05T21:17:06.264Z,89.80
2022-08-05T21:19:47.288Z,90.00
2022-08-05T21:22:23.200Z,91.40
2022-08-05T21:24:52.404Z,90.60
2022-08-05T21:27:25.475Z,90.90
2022-08-05T21:29:57.838Z,91.70
2022-08-05T21:32:26.626Z,92.10
2022-08-05T21:35:06.872Z,91.50
2022-08-05T21:37:47.246Z,91.40
2022-08-05T21:40:20.998Z,91.60
2022-08-05T21:42:48.382Z,91.50
2022-08-05T21:45:26.572Z,91.70
2022-08-05T21:48:08.243Z,91.50
2022-08-05T21:50:36.717Z,91.60
2022-08-05T21:53:16.183Z,92.00
2022-08-05T21:56:01.110Z,92.10
2022-08-05T21:58:31.820Z,92.50
2022-08-05T22:00:59.949Z,93.70
2022-08-05T23:03:08.709Z,99.90
2022-08-05T23:06:37.558Z,99.90
2022-08-05T23:12:45.758Z,99.90
2022-08-05T23:21:42.438Z,99.90
2022-08-05T23:31:49.442Z,99.90
2022-08-05T23:35:11.602Z,99.90
2022-08-05T23:47:16.806Z,99.90
2022-08-05T23:52:56.202Z,99.90
2022-08-05T23:55:55.064Z,99.90
