createdAt,value
2022-11-28T00:01:38.034Z,8.90
2022-11-28T00:04:08.406Z,8.90
2022-11-28T00:06:41.900Z,8.90
2022-11-28T00:09:08.887Z,8.90
2022-11-28T00:11:35.810Z,8.80
2022-11-28T00:14:02.659Z,8.90
2022-11-28T00:16:29.808Z,8.70
2022-11-28T00:18:58.801Z,8.90
2022-11-28T00:21:25.610Z,8.90
2022-11-28T00:23:53.049Z,8.90
2022-11-28T00:26:45.930Z,8.80
2022-11-28T00:29:12.804Z,8.70
2022-11-28T00:31:44.924Z,8.90
2022-11-28T00:34:14.065Z,8.90
2022-11-28T00:36:43.558Z,8.90
2022-11-28T00:39:10.413Z,8.90
2022-11-28T00:41:37.322Z,8.90
2022-11-28T00:44:04.112Z,8.90
2022-11-28T00:46:31.462Z,8.90
2022-11-28T00:48:59.416Z,8.90
2022-11-28T00:51:31.458Z,8.80
2022-11-28T00:53:59.969Z,8.80
2022-11-28T00:56:30.907Z,8.80
2022-11-28T00:58:58.489Z,8.80
2022-11-28T01:01:30.214Z,8.80
2022-11-28T01:03:59.396Z,8.90
2022-11-28T01:06:37.970Z,8.70
2022-11-28T01:09:08.204Z,8.80
2022-11-28T01:11:37.442Z,8.90
2022-11-28T01:14:04.813Z,8.70
2022-11-28T01:16:31.745Z,8.90
2022-11-28T01:18:58.897Z,8.80
2022-11-28T01:21:26.162Z,8.70
2022-11-28T01:23:53.101Z,8.80
2022-11-28T01:26:23.548Z,8.80
2022-11-28T01:28:50.847Z,8.60
2022-11-28T01:31:22.587Z,8.90
2022-11-28T01:33:49.949Z,8.80
2022-11-28T01:36:17.206Z,8.80
2022-11-28T01:38:44.445Z,8.80
2022-11-28T01:41:12.540Z,8.80
2022-11-28T01:43:57.027Z,8.90
2022-11-28T01:46:23.847Z,8.80
2022-11-28T01:48:51.716Z,8.80
2022-11-28T01:51:18.555Z,8.80
2022-11-28T01:53:47.455Z,8.70
2022-11-28T01:56:20.882Z,8.80
2022-11-28T01:58:52.076Z,8.70
2022-11-28T02:01:19.515Z,8.70
2022-11-28T02:03:48.328Z,8.70
2022-11-28T02:06:18.246Z,8.60
2022-11-28T02:08:44.950Z,8.60
2022-11-28T02:11:11.669Z,8.60
2022-11-28T02:13:54.622Z,8.60
2022-11-28T02:16:24.502Z,8.50
2022-11-28T02:19:11.953Z,8.40
2022-11-28T02:22:03.967Z,8.50
2022-11-28T02:24:42.923Z,8.40
2022-11-28T02:27:28.344Z,8.40
2022-11-28T02:30:20.008Z,8.20
2022-11-28T02:32:57.898Z,8.30
2022-11-28T02:36:21.351Z,8.40
2022-11-28T02:38:53.658Z,8.40
2022-11-28T02:41:33.240Z,8.10
2022-11-28T02:44:07.317Z,8.20
2022-11-28T02:46:34.012Z,8.20
2022-11-28T02:49:06.705Z,8.20
2022-11-28T02:51:51.980Z,8.20
2022-11-28T02:54:20.836Z,8.20
2022-11-28T02:56:53.413Z,8.20
2022-11-28T02:59:38.584Z,8.10
2022-11-28T03:02:17.017Z,8.10
2022-11-28T03:05:08.457Z,8.00
2022-11-28T03:07:45.169Z,7.80
2022-11-28T03:10:40.664Z,7.90
2022-11-28T03:13:33.110Z,7.90
2022-11-28T03:16:10.612Z,7.70
2022-11-28T03:19:25.109Z,7.70
2022-11-28T03:22:05.725Z,7.80
2022-11-28T03:25:10.067Z,7.50
2022-11-28T03:27:48.709Z,7.60
2022-11-28T03:30:21.959Z,7.70
2022-11-28T03:32:53.333Z,7.60
2022-11-28T03:35:26.138Z,7.60
2022-11-28T03:38:07.028Z,7.60
2022-11-28T03:40:42.254Z,7.60
2022-11-28T03:43:14.785Z,7.60
2022-11-28T03:45:46.430Z,7.60
2022-11-28T03:48:25.445Z,7.60
2022-11-28T03:51:09.891Z,7.60
2022-11-28T03:53:51.597Z,7.60
2022-11-28T03:56:27.081Z,7.30
2022-11-28T03:59:14.338Z,7.40
2022-11-28T04:02:03.609Z,7.50
2022-11-28T04:04:50.290Z,7.50
2022-11-28T04:07:32.117Z,7.50
2022-11-28T04:09:58.881Z,7.60
2022-11-28T04:12:41.788Z,7.50
2022-11-28T04:15:28.964Z,7.60
2022-11-28T04:18:18.995Z,7.40
2022-11-28T04:20:59.946Z,7.40
2022-11-28T04:23:28.063Z,7.30
2022-11-28T04:26:05.693Z,7.50
2022-11-28T04:28:34.640Z,7.70
2022-11-28T04:31:05.126Z,7.60
2022-11-28T04:33:36.414Z,7.60
2022-11-28T04:36:05.375Z,7.50
2022-11-28T04:38:33.281Z,7.70
2022-11-28T04:41:14.828Z,7.90
2022-11-28T04:43:59.064Z,7.80
2022-11-28T04:46:37.575Z,7.80
2022-11-28T04:49:04.563Z,7.70
2022-11-28T04:51:39.650Z,7.70
2022-11-28T04:54:29.360Z,7.90
2022-11-28T04:57:02.561Z,8.00
2022-11-28T04:59:32.373Z,7.90
2022-11-28T05:02:02.868Z,8.00
2022-11-28T05:04:29.722Z,7.90
2022-11-28T05:07:05.535Z,8.00
2022-11-28T05:09:32.661Z,8.00
2022-11-28T05:11:59.568Z,8.00
2022-11-28T05:14:26.416Z,8.00
2022-11-28T05:16:53.274Z,7.90
2022-11-28T05:19:20.214Z,8.10
2022-11-28T05:21:47.089Z,7.90
2022-11-28T05:24:13.982Z,8.00
2022-11-28T05:26:41.164Z,8.10
2022-11-28T05:29:07.960Z,8.00
2022-11-28T05:31:34.772Z,7.90
2022-11-28T05:34:01.681Z,8.00
2022-11-28T05:36:28.513Z,8.00
2022-11-28T05:38:55.921Z,7.80
2022-11-28T05:41:28.122Z,8.10
2022-11-28T05:43:56.165Z,8.00
2022-11-28T05:46:23.352Z,8.00
2022-11-28T05:48:50.158Z,8.00
2022-11-28T05:51:17.312Z,8.00
2022-11-28T05:53:44.349Z,8.00
2022-11-28T05:56:14.562Z,8.20
2022-11-28T05:58:41.714Z,8.00
2022-11-28T06:01:19.801Z,8.00
2022-11-28T06:03:47.032Z,8.10
2022-11-28T06:06:16.361Z,8.20
2022-11-28T06:08:43.681Z,8.10
2022-11-28T06:11:10.630Z,8.20
2022-11-28T06:13:37.489Z,8.10
2022-11-28T06:16:09.000Z,8.10
2022-11-28T06:18:35.924Z,8.10
2022-11-28T06:21:03.699Z,8.20
2022-11-28T06:23:31.186Z,8.20
2022-11-28T06:25:58.354Z,8.20
2022-11-28T06:28:25.166Z,8.10
2022-11-28T06:30:52.086Z,8.10
2022-11-28T06:33:18.847Z,8.20
2022-11-28T06:35:45.741Z,8.30
2022-11-28T06:38:14.441Z,8.20
2022-11-28T06:40:41.558Z,8.30
2022-11-28T06:43:08.307Z,8.30
2022-11-28T06:45:35.225Z,8.20
2022-11-28T06:48:02.408Z,8.30
2022-11-28T06:50:29.321Z,8.30
2022-11-28T06:52:56.158Z,8.30
2022-11-28T06:55:23.153Z,8.30
2022-11-28T06:57:50.341Z,8.30
2022-11-28T07:00:17.485Z,8.30
2022-11-28T07:02:44.476Z,8.30
2022-11-28T07:05:11.499Z,8.40
2022-11-28T07:07:52.792Z,8.30
2022-11-28T07:10:21.968Z,8.40
2022-11-28T07:12:59.284Z,8.40
2022-11-28T07:15:28.107Z,8.40
2022-11-28T07:17:55.101Z,8.50
2022-11-28T07:20:22.012Z,8.50
2022-11-28T07:22:49.079Z,8.40
2022-11-28T07:25:16.104Z,8.50
2022-11-28T07:27:43.513Z,8.60
2022-11-28T07:30:11.041Z,8.60
2022-11-28T07:32:41.315Z,8.50
2022-11-28T07:35:09.093Z,8.60
2022-11-28T07:37:36.244Z,8.50
2022-11-28T07:40:04.397Z,8.40
2022-11-28T07:42:31.242Z,8.40
2022-11-28T07:44:58.114Z,8.40
2022-11-28T07:47:25.169Z,8.60
2022-11-28T07:49:51.951Z,8.60
2022-11-28T07:52:18.827Z,8.70
2022-11-28T07:54:45.653Z,8.80
2022-11-28T07:57:13.397Z,8.80
2022-11-28T07:59:40.955Z,8.70
2022-11-28T08:02:10.761Z,8.90
2022-11-28T08:04:39.129Z,9.00
2022-11-28T08:07:08.143Z,9.10
2022-11-28T08:09:37.494Z,9.00
2022-11-28T08:14:36.144Z,9.20
2022-11-28T08:17:03.244Z,9.20
2022-11-28T08:19:33.681Z,9.20
2022-11-28T08:22:02.176Z,9.40
2022-11-28T08:24:28.945Z,9.40
2022-11-28T08:26:55.770Z,9.40
2022-11-28T08:29:22.506Z,9.40
2022-11-28T08:31:49.349Z,9.60
2022-11-28T08:34:16.283Z,9.60
2022-11-28T08:36:43.555Z,9.60
2022-11-28T08:39:27.568Z,9.70
2022-11-28T08:41:59.624Z,9.60
2022-11-28T08:44:30.389Z,9.60
2022-11-28T08:46:57.497Z,9.60
2022-11-28T08:49:24.314Z,9.70
2022-11-28T08:51:51.074Z,9.70
2022-11-28T08:54:17.937Z,9.70
2022-11-28T08:56:46.863Z,9.80
2022-11-28T08:59:13.790Z,9.80
2022-11-28T09:01:40.711Z,9.90
2022-11-28T09:04:07.785Z,10.00
2022-11-28T09:06:34.600Z,10.00
2022-11-28T09:09:03.036Z,10.00
2022-11-28T09:11:29.917Z,10.00
2022-11-28T09:13:56.952Z,10.00
2022-11-28T09:16:23.869Z,10.10
2022-11-28T09:18:51.198Z,10.10
2022-11-28T09:21:17.961Z,10.20
2022-11-28T09:23:45.803Z,10.20
2022-11-28T09:26:16.782Z,10.30
2022-11-28T09:28:44.031Z,10.30
2022-11-28T09:31:12.630Z,10.30
2022-11-28T09:33:40.186Z,10.40
2022-11-28T09:36:09.430Z,10.50
2022-11-28T09:38:36.945Z,10.50
2022-11-28T09:41:04.470Z,10.60
2022-11-28T09:43:42.915Z,10.60
2022-11-28T09:46:16.939Z,10.50
2022-11-28T09:48:49.413Z,10.60
2022-11-28T09:51:23.794Z,10.60
2022-11-28T09:54:10.486Z,10.50
2022-11-28T09:56:37.394Z,10.50
2022-11-28T09:59:10.359Z,10.40
2022-11-28T10:01:50.609Z,10.40
2022-11-28T10:04:46.965Z,10.50
2022-11-28T10:07:37.918Z,10.50
2022-11-28T10:10:27.457Z,10.50
2022-11-28T10:13:24.397Z,10.60
2022-11-28T10:16:09.803Z,10.60
2022-11-28T10:19:00.578Z,10.60
2022-11-28T10:21:35.841Z,10.70
2022-11-28T10:24:10.458Z,10.70
2022-11-28T10:26:40.037Z,10.80
2022-11-28T10:29:30.995Z,10.80
2022-11-28T10:32:01.897Z,10.90
2022-11-28T10:34:45.501Z,10.80
2022-11-28T10:37:25.078Z,10.80
2022-11-28T10:39:52.200Z,10.90
2022-11-28T10:42:55.870Z,11.00
2022-11-28T10:45:47.659Z,11.10
2022-11-28T10:51:11.350Z,11.30
2022-11-28T10:53:43.834Z,11.40
2022-11-28T10:56:32.149Z,11.20
2022-11-28T10:59:27.976Z,11.40
2022-11-28T11:01:56.973Z,11.40
2022-11-28T11:04:29.176Z,11.50
2022-11-28T11:07:16.241Z,11.60
2022-11-28T11:09:46.532Z,11.60
2022-11-28T11:12:26.263Z,11.60
2022-11-28T11:14:53.369Z,11.60
2022-11-28T11:17:39.731Z,11.60
2022-11-28T11:20:28.573Z,11.80
2022-11-28T11:22:57.367Z,11.70
2022-11-28T11:25:32.889Z,11.80
2022-11-28T11:28:03.418Z,11.80
2022-11-28T11:30:39.308Z,11.70
2022-11-28T11:33:12.452Z,11.80
2022-11-28T11:35:45.144Z,11.80
2022-11-28T11:38:38.002Z,11.70
2022-11-28T11:41:28.985Z,11.80
2022-11-28T11:43:57.206Z,11.70
2022-11-28T11:46:24.072Z,11.70
2022-11-28T11:48:53.369Z,11.70
2022-11-28T11:51:37.933Z,11.60
2022-11-28T11:54:17.500Z,11.70
2022-11-28T11:56:47.638Z,11.70
2022-11-28T11:59:19.395Z,11.70
2022-11-28T12:01:49.532Z,11.60
2022-11-28T12:04:44.710Z,11.70
2022-11-28T12:07:28.011Z,11.70
2022-11-28T12:10:01.728Z,11.70
2022-11-28T12:12:35.168Z,11.80
2022-11-28T12:15:02.001Z,11.80
2022-11-28T12:17:50.004Z,11.80
2022-11-28T12:20:43.169Z,11.90
2022-11-28T12:23:57.976Z,11.80
2022-11-28T12:26:46.237Z,11.90
2022-11-28T12:29:40.299Z,11.90
2022-11-28T12:32:39.219Z,11.80
2022-11-28T12:35:21.094Z,11.80
2022-11-28T12:38:15.044Z,11.60
2022-11-28T12:40:53.985Z,11.60
2022-11-28T12:43:46.714Z,11.60
2022-11-28T12:46:28.891Z,11.70
2022-11-28T12:49:36.304Z,11.80
2022-11-28T12:52:18.967Z,11.70
2022-11-28T12:54:48.748Z,11.70
2022-11-28T12:57:27.610Z,11.70
2022-11-28T13:00:03.436Z,11.80
2022-11-28T13:02:55.641Z,11.80
2022-11-28T13:05:40.393Z,11.90
2022-11-28T13:08:19.386Z,11.90
2022-11-28T13:10:58.008Z,11.80
2022-11-28T13:13:39.869Z,12.00
2022-11-28T13:16:35.434Z,12.10
2022-11-28T13:19:16.302Z,12.10
2022-11-28T13:22:13.507Z,12.10
2022-11-28T13:25:03.677Z,11.90
2022-11-28T13:27:39.077Z,12.00
2022-11-28T13:30:26.953Z,12.10
2022-11-28T13:33:07.520Z,12.10
2022-11-28T13:35:35.197Z,12.20
2022-11-28T13:39:07.878Z,12.20
2022-11-28T13:42:10.153Z,12.20
2022-11-28T13:44:36.868Z,12.40
2022-11-28T13:47:36.796Z,12.30
2022-11-28T13:50:22.409Z,12.20
2022-11-28T13:53:02.969Z,12.40
2022-11-28T13:55:46.729Z,12.30
2022-11-28T13:58:51.943Z,12.20
2022-11-28T14:01:22.759Z,12.10
2022-11-28T14:03:57.961Z,12.10
2022-11-28T14:06:41.242Z,12.10
2022-11-28T14:09:36.482Z,12.20
2022-11-28T14:12:25.083Z,12.10
2022-11-28T14:15:12.852Z,12.10
2022-11-28T14:17:39.646Z,12.10
2022-11-28T14:20:25.090Z,12.20
2022-11-28T14:23:22.575Z,12.20
2022-11-28T14:25:52.147Z,12.10
2022-11-28T14:28:36.966Z,12.10
2022-11-28T14:31:16.221Z,12.10
2022-11-28T14:33:45.157Z,11.90
2022-11-28T14:36:29.821Z,11.90
2022-11-28T14:39:14.666Z,11.90
2022-11-28T14:42:03.641Z,11.90
2022-11-28T14:44:52.964Z,11.90
2022-11-28T14:47:26.632Z,11.90
2022-11-28T14:50:05.657Z,11.80
2022-11-28T14:52:39.614Z,11.70
2022-11-28T14:55:13.131Z,11.60
2022-11-28T14:57:54.593Z,11.70
2022-11-28T15:00:26.037Z,11.60
2022-11-28T15:03:04.573Z,11.70
2022-11-28T15:05:45.356Z,11.60
2022-11-28T15:08:33.430Z,11.60
2022-11-28T15:11:12.515Z,11.50
2022-11-28T15:13:57.312Z,11.50
2022-11-28T15:16:25.046Z,11.50
2022-11-28T15:18:58.500Z,11.40
2022-11-28T15:21:25.272Z,11.50
2022-11-28T15:23:52.929Z,11.40
2022-11-28T15:26:29.037Z,11.40
2022-11-28T15:29:20.930Z,11.40
2022-11-28T15:31:49.871Z,11.30
2022-11-28T15:34:26.594Z,11.30
2022-11-28T15:36:56.169Z,11.30
2022-11-28T15:39:28.069Z,11.20
2022-11-28T15:41:57.998Z,11.30
2022-11-28T15:44:24.943Z,11.30
2022-11-28T15:46:51.920Z,11.20
2022-11-28T15:49:29.128Z,11.20
2022-11-28T15:52:02.997Z,11.20
2022-11-28T15:54:37.168Z,11.20
2022-11-28T15:57:05.476Z,11.10
2022-11-28T15:59:32.385Z,11.10
2022-11-28T16:02:23.537Z,11.10
2022-11-28T16:04:56.953Z,11.00
2022-11-28T16:07:23.792Z,11.10
2022-11-28T16:09:56.796Z,10.90
2022-11-28T16:12:24.117Z,11.00
2022-11-28T16:14:53.282Z,11.00
2022-11-28T16:17:26.178Z,10.90
2022-11-28T16:19:54.325Z,11.00
2022-11-28T16:22:22.874Z,11.10
2022-11-28T16:24:57.187Z,11.00
2022-11-28T16:27:45.715Z,11.10
2022-11-28T16:30:37.896Z,11.00
2022-11-28T16:33:53.885Z,11.10
2022-11-28T16:36:22.596Z,11.00
2022-11-28T16:38:52.168Z,11.00
2022-11-28T16:41:26.757Z,11.10
2022-11-28T16:43:59.306Z,11.10
2022-11-28T16:46:34.645Z,11.00
2022-11-28T16:49:02.515Z,11.00
2022-11-28T16:51:37.424Z,11.00
2022-11-28T16:54:31.401Z,11.00
2022-11-28T16:57:09.888Z,11.00
2022-11-28T16:59:37.090Z,11.10
2022-11-28T17:02:11.487Z,11.00
2022-11-28T17:04:38.194Z,11.00
2022-11-28T17:07:09.465Z,11.00
2022-11-28T17:09:36.785Z,11.00
2022-11-28T17:12:07.437Z,11.00
2022-11-28T17:14:34.577Z,11.00
2022-11-28T17:17:01.461Z,10.90
2022-11-28T17:19:28.583Z,11.00
2022-11-28T17:21:59.548Z,11.00
2022-11-28T17:24:35.885Z,11.00
2022-11-28T17:27:03.789Z,10.90
2022-11-28T17:29:31.879Z,10.90
2022-11-28T17:31:59.480Z,10.90
2022-11-28T17:34:31.426Z,10.90
2022-11-28T17:36:59.386Z,10.90
2022-11-28T17:39:27.630Z,10.80
2022-11-28T17:41:58.759Z,10.90
2022-11-28T17:44:26.950Z,10.80
2022-11-28T17:46:55.736Z,10.90
2022-11-28T17:49:23.093Z,10.90
2022-11-28T17:51:54.205Z,10.90
2022-11-28T17:54:23.365Z,11.00
2022-11-28T17:56:51.710Z,11.00
2022-11-28T17:59:21.065Z,11.00
2022-11-28T18:01:48.591Z,11.20
2022-11-28T18:04:17.888Z,11.10
2022-11-28T18:06:46.274Z,11.20
2022-11-28T18:09:13.853Z,11.10
2022-11-28T18:11:42.257Z,11.10
2022-11-28T18:14:09.840Z,11.10
2022-11-28T18:16:36.789Z,11.10
2022-11-28T18:19:04.136Z,11.00
2022-11-28T18:21:31.580Z,11.00
2022-11-28T18:23:58.368Z,11.20
2022-11-28T18:26:26.541Z,11.00
2022-11-28T18:28:54.201Z,11.10
2022-11-28T18:31:24.080Z,11.00
2022-11-28T18:33:51.633Z,11.10
2022-11-28T18:36:26.313Z,11.10
2022-11-28T18:38:57.150Z,11.00
2022-11-28T18:41:24.265Z,11.00
2022-11-28T18:43:59.038Z,11.10
2022-11-28T18:46:26.716Z,11.00
2022-11-28T18:48:55.058Z,11.00
2022-11-28T18:51:23.070Z,11.00
2022-11-28T18:53:51.323Z,11.10
2022-11-28T18:56:19.229Z,11.10
2022-11-28T18:58:48.024Z,11.00
2022-11-28T19:01:19.277Z,11.00
2022-11-28T19:03:51.381Z,11.00
2022-11-28T19:06:18.744Z,11.00
2022-11-28T19:08:46.090Z,11.00
2022-11-28T19:11:16.365Z,11.00
2022-11-28T19:13:46.266Z,10.90
2022-11-28T19:16:16.270Z,10.90
2022-11-28T19:18:43.943Z,10.90
2022-11-28T19:21:16.990Z,10.80
2022-11-28T19:23:44.659Z,10.90
2022-11-28T19:26:13.677Z,10.90
2022-11-28T19:28:41.974Z,11.00
2022-11-28T19:31:12.261Z,10.90
2022-11-28T19:33:39.265Z,10.90
2022-11-28T19:36:07.835Z,10.90
2022-11-28T19:38:36.417Z,10.90
2022-11-28T19:41:11.660Z,10.80
2022-11-28T19:43:38.976Z,10.80
2022-11-28T19:46:06.727Z,10.80
2022-11-28T19:48:36.090Z,10.90
2022-11-28T19:51:03.892Z,10.90
2022-11-28T19:53:31.949Z,10.80
2022-11-28T19:56:13.770Z,10.90
2022-11-28T19:58:41.332Z,10.90
2022-11-28T20:01:13.484Z,10.80
2022-11-28T20:03:41.623Z,10.90
2022-11-28T20:06:26.326Z,10.90
2022-11-28T20:08:54.639Z,10.90
2022-11-28T20:11:24.288Z,10.90
2022-11-28T20:13:57.129Z,10.90
2022-11-28T20:16:24.278Z,10.90
2022-11-28T20:18:51.116Z,10.90
2022-11-28T20:21:19.308Z,11.00
2022-11-28T20:23:51.441Z,11.00
2022-11-28T20:26:20.191Z,10.80
2022-11-28T20:28:48.827Z,10.90
2022-11-28T20:31:25.294Z,11.00
2022-11-28T20:33:53.004Z,10.90
2022-11-28T20:36:21.822Z,10.90
2022-11-28T20:38:49.347Z,10.90
2022-11-28T20:41:18.481Z,10.90
2022-11-28T20:43:45.525Z,10.90
2022-11-28T20:46:30.596Z,11.00
2022-11-28T20:49:00.245Z,10.90
2022-11-28T20:51:29.212Z,10.90
2022-11-28T20:53:57.974Z,10.90
2022-11-28T20:56:29.252Z,10.90
2022-11-28T20:58:58.692Z,10.90
2022-11-28T21:01:27.078Z,10.80
2022-11-28T21:03:53.906Z,10.90
2022-11-28T21:06:21.254Z,10.90
2022-11-28T21:08:48.027Z,10.90
2022-11-28T21:11:36.571Z,10.80
2022-11-28T21:14:05.008Z,10.80
2022-11-28T21:16:33.670Z,10.80
2022-11-28T21:19:09.470Z,10.80
2022-11-28T21:21:38.917Z,10.90
2022-11-28T21:24:10.376Z,10.80
2022-11-28T21:26:41.607Z,10.90
2022-11-28T21:29:10.985Z,10.90
2022-11-28T21:31:42.114Z,10.80
2022-11-28T21:34:14.364Z,10.80
2022-11-28T21:36:41.915Z,10.80
2022-11-28T21:39:16.846Z,10.80
2022-11-28T21:41:43.706Z,10.90
2022-11-28T21:44:10.517Z,10.70
2022-11-28T21:46:37.338Z,10.80
2022-11-28T21:49:04.287Z,10.80
2022-11-28T21:51:31.047Z,10.90
2022-11-28T21:53:58.174Z,10.90
2022-11-28T21:56:25.469Z,11.00
2022-11-28T21:58:52.234Z,10.80
2022-11-28T22:01:20.420Z,10.80
2022-11-28T22:03:47.346Z,11.00
2022-11-28T22:06:17.308Z,11.00
2022-11-28T22:08:44.841Z,11.00
2022-11-28T22:11:13.207Z,11.00
2022-11-28T22:13:42.322Z,11.10
2022-11-28T22:16:16.676Z,11.10
2022-11-28T22:18:44.017Z,11.10
2022-11-28T22:21:49.463Z,11.10
2022-11-28T22:23:58.493Z,11.10
2022-11-28T22:26:25.254Z,11.10
2022-11-28T22:28:53.974Z,11.10
2022-11-28T22:31:21.592Z,11.00
2022-11-28T22:33:49.437Z,11.00
2022-11-28T22:36:18.836Z,11.10
2022-11-28T22:38:47.023Z,11.10
2022-11-28T22:41:16.228Z,11.10
2022-11-28T22:43:43.195Z,10.90
2022-11-28T22:46:10.829Z,11.00
2022-11-28T22:48:38.979Z,11.00
2022-11-28T22:51:15.698Z,10.90
2022-11-28T22:53:42.766Z,10.90
2022-11-28T22:56:12.170Z,10.80
2022-11-28T22:58:42.776Z,10.90
2022-11-28T23:01:26.713Z,10.80
2022-11-28T23:03:54.587Z,10.80
2022-11-28T23:06:30.208Z,10.90
2022-11-28T23:08:59.504Z,10.90
2022-11-28T23:11:29.645Z,10.90
2022-11-28T23:13:57.033Z,11.00
2022-11-28T23:16:32.610Z,10.90
2022-11-28T23:19:01.691Z,11.00
2022-11-28T23:21:36.975Z,10.90
2022-11-28T23:24:05.064Z,11.00
2022-11-28T23:26:33.334Z,10.90
2022-11-28T23:29:02.030Z,11.00
2022-11-28T23:31:31.084Z,10.90
2022-11-28T23:33:58.988Z,10.90
2022-11-28T23:36:33.644Z,10.90
2022-11-28T23:39:05.561Z,11.00
2022-11-28T23:41:32.859Z,11.00
2022-11-28T23:44:00.331Z,10.80
2022-11-28T23:46:28.356Z,10.90
2022-11-28T23:48:55.662Z,10.90
2022-11-28T23:51:24.998Z,10.90
2022-11-28T23:53:52.241Z,10.90
2022-11-28T23:56:24.896Z,10.90
2022-11-28T23:58:52.899Z,11.00
