createdAt,value
2018-04-17T00:00:12.885Z,68.99
2018-04-17T00:02:41.249Z,68.84
2018-04-17T00:05:09.878Z,68.83
2018-04-17T00:07:38.308Z,68.69
2018-04-17T00:10:10.979Z,68.82
2018-04-17T00:12:39.373Z,68.75
2018-04-17T00:15:15.296Z,68.70
2018-04-17T00:17:43.688Z,68.52
2018-04-17T00:20:12.430Z,68.59
2018-04-17T00:22:40.569Z,68.47
2018-04-17T00:25:12.963Z,68.36
2018-04-17T00:27:41.361Z,68.46
2018-04-17T00:30:13.057Z,68.55
2018-04-17T00:32:41.438Z,68.81
2018-04-17T00:35:09.809Z,68.87
2018-04-17T00:37:38.168Z,68.93
2018-04-17T00:40:15.354Z,69.14
2018-04-17T00:42:43.725Z,69.31
2018-04-17T00:45:15.712Z,69.19
2018-04-17T00:47:44.081Z,69.15
2018-04-17T00:50:14.237Z,69.24
2018-04-17T00:52:42.626Z,69.14
2018-04-17T00:55:10.777Z,69.39
2018-04-17T00:57:39.138Z,69.46
2018-04-17T01:00:13.467Z,69.33
2018-04-17T01:02:42.477Z,69.51
2018-04-17T01:05:11.822Z,69.42
2018-04-17T01:07:40.195Z,69.36
2018-04-17T01:10:16.045Z,69.55
2018-04-17T01:12:44.457Z,69.51
2018-04-17T01:15:12.832Z,69.44
2018-04-17T01:17:41.201Z,69.46
2018-04-17T01:20:11.166Z,69.37
2018-04-17T01:22:39.539Z,69.28
2018-04-17T01:25:14.733Z,69.34
2018-04-17T01:27:43.124Z,69.30
2018-04-17T01:30:16.354Z,69.41
2018-04-17T01:32:44.723Z,69.38
2018-04-17T01:35:17.199Z,69.35
2018-04-17T01:37:46.357Z,69.47
2018-04-17T01:40:14.723Z,69.55
2018-04-17T01:42:43.101Z,69.64
2018-04-17T01:45:16.158Z,69.70
2018-04-17T01:47:44.533Z,69.71
2018-04-17T01:50:14.562Z,69.83
2018-04-17T01:52:42.973Z,69.93
2018-04-17T01:55:16.138Z,70.01
2018-04-17T01:57:44.527Z,70.24
2018-04-17T02:00:16.543Z,70.60
2018-04-17T02:02:44.930Z,70.82
2018-04-17T02:05:14.225Z,70.92
2018-04-17T02:07:42.604Z,71.25
2018-04-17T02:10:12.690Z,71.31
2018-04-17T02:12:41.065Z,71.49
2018-04-17T02:15:13.962Z,71.62
2018-04-17T02:17:42.145Z,71.83
2018-04-17T02:20:17.314Z,71.80
2018-04-17T02:22:45.723Z,71.76
2018-04-17T02:25:14.109Z,71.85
2018-04-17T02:27:42.496Z,71.83
2018-04-17T02:30:15.886Z,71.64
2018-04-17T02:32:44.283Z,71.84
2018-04-17T02:35:16.137Z,71.87
2018-04-17T02:37:44.767Z,72.00
2018-04-17T02:40:14.760Z,71.87
2018-04-17T02:42:43.158Z,71.98
2018-04-17T02:45:11.553Z,72.04
2018-04-17T02:47:39.934Z,71.79
2018-04-17T02:50:10.428Z,71.75
2018-04-17T02:52:38.818Z,71.23
2018-04-17T02:55:12.834Z,71.25
2018-04-17T02:57:41.232Z,70.81
2018-04-17T03:00:14.987Z,70.79
2018-04-17T03:02:43.457Z,70.56
2018-04-17T03:05:15.760Z,70.14
2018-04-17T03:07:44.146Z,69.97
2018-04-17T03:10:15.718Z,69.94
2018-04-17T03:12:44.097Z,70.00
2018-04-17T03:15:16.946Z,70.06
2018-04-17T03:17:45.329Z,69.95
2018-04-17T03:20:16.139Z,70.03
2018-04-17T03:22:44.510Z,70.09
2018-04-17T03:25:16.922Z,70.16
2018-04-17T03:27:45.301Z,70.24
2018-04-17T03:30:16.555Z,70.45
2018-04-17T03:32:44.922Z,70.50
2018-04-17T03:35:15.960Z,70.59
2018-04-17T03:37:44.346Z,70.91
2018-04-17T03:40:16.093Z,70.96
2018-04-17T03:42:44.485Z,70.79
2018-04-17T03:45:17.012Z,70.72
2018-04-17T03:47:45.400Z,70.68
2018-04-17T03:50:13.769Z,70.69
2018-04-17T03:52:42.148Z,70.80
2018-04-17T03:55:15.549Z,70.92
2018-04-17T03:57:43.916Z,70.89
2018-04-17T04:00:12.959Z,70.78
2018-04-17T04:02:41.346Z,70.81
2018-04-17T04:05:16.516Z,70.67
2018-04-17T04:07:44.909Z,70.68
2018-04-17T04:10:16.610Z,70.73
2018-04-17T04:12:46.469Z,70.64
2018-04-17T04:15:16.018Z,70.72
2018-04-17T04:17:55.594Z,70.83
2018-04-17T04:20:35.151Z,70.79
2018-04-17T04:23:14.556Z,70.92
2018-04-17T04:28:54.800Z,71.17
2018-04-17T04:31:23.201Z,71.22
2018-04-17T04:33:51.790Z,71.24
2018-04-17T04:36:20.164Z,71.38
2018-04-17T04:38:48.569Z,71.54
2018-04-17T04:41:16.969Z,71.52
2018-04-17T04:43:45.373Z,71.52
2018-04-17T04:46:13.776Z,71.51
2018-04-17T04:48:42.807Z,71.52
2018-04-17T04:51:10.940Z,71.42
2018-04-17T04:53:39.321Z,71.35
2018-04-17T04:56:07.700Z,71.27
2018-04-17T04:58:36.075Z,71.25
2018-04-17T05:01:07.777Z,71.12
2018-04-17T05:03:36.159Z,71.08
2018-04-17T05:06:05.172Z,71.25
2018-04-17T05:08:33.561Z,71.17
2018-04-17T05:11:01.960Z,71.18
2018-04-17T05:13:30.373Z,71.06
2018-04-17T05:15:58.750Z,70.98
2018-04-17T05:18:27.162Z,71.01
2018-04-17T05:20:55.734Z,70.79
2018-04-17T05:23:24.117Z,70.57
2018-04-17T05:25:52.505Z,70.56
2018-04-17T05:28:20.882Z,70.42
2018-04-17T05:30:49.288Z,70.20
2018-04-17T05:33:17.677Z,69.90
2018-04-17T05:35:46.056Z,69.55
2018-04-17T05:38:14.437Z,69.08
2018-04-17T05:40:42.833Z,68.98
2018-04-17T05:43:11.257Z,69.01
2018-04-17T05:45:39.634Z,68.84
2018-04-17T05:48:08.872Z,68.92
2018-04-17T05:50:37.246Z,68.53
2018-04-17T05:53:05.610Z,68.49
2018-04-17T05:55:36.331Z,68.48
2018-04-17T05:58:04.393Z,68.73
2018-04-17T06:00:32.770Z,68.37
2018-04-17T06:03:01.561Z,68.43
2018-04-17T06:05:30.714Z,68.06
2018-04-17T06:07:59.273Z,68.06
2018-04-17T06:10:27.679Z,67.80
2018-04-17T06:12:56.056Z,67.86
2018-04-17T06:15:24.439Z,67.64
2018-04-17T06:17:52.841Z,67.73
2018-04-17T06:20:20.980Z,67.29
2018-04-17T06:22:49.354Z,67.13
2018-04-17T06:25:17.728Z,66.69
2018-04-17T06:27:46.109Z,66.05
2018-04-17T06:30:14.509Z,66.02
2018-04-17T06:32:42.897Z,65.68
2018-04-17T06:35:11.287Z,64.50
2018-04-17T06:37:39.725Z,64.68
2018-04-17T06:40:15.275Z,64.60
2018-04-17T06:42:43.650Z,63.93
2018-04-17T06:45:12.010Z,63.46
2018-04-17T06:47:40.471Z,63.29
2018-04-17T06:50:17.609Z,62.63
2018-04-17T06:52:46.008Z,62.13
2018-04-17T06:55:16.947Z,61.27
2018-04-17T06:57:45.325Z,60.31
2018-04-17T07:00:13.501Z,56.56
2018-04-17T07:06:12.791Z,58.56
2018-04-17T07:08:41.170Z,58.75
2018-04-17T07:11:09.589Z,58.12
2018-04-17T07:13:38.113Z,57.87
2018-04-17T07:16:06.486Z,58.40
2018-04-17T07:18:34.889Z,58.34
2018-04-17T07:21:03.268Z,57.82
2018-04-17T07:23:31.637Z,56.86
2018-04-17T07:26:00.109Z,56.82
2018-04-17T07:28:28.694Z,55.59
2018-04-17T07:30:57.069Z,55.53
2018-04-17T07:33:25.449Z,55.26
2018-04-17T07:35:53.828Z,55.09
2018-04-17T07:38:22.220Z,55.21
2018-04-17T07:40:50.587Z,55.02
2018-04-17T07:43:18.958Z,55.15
2018-04-17T07:45:47.321Z,54.96
2018-04-17T07:48:26.685Z,55.51
2018-04-17T07:50:55.071Z,55.93
2018-04-17T07:53:23.444Z,55.37
2018-04-17T07:55:51.822Z,55.85
2018-04-17T07:58:20.195Z,54.95
2018-04-17T08:00:48.578Z,55.06
2018-04-17T08:03:16.976Z,54.23
2018-04-17T08:05:45.344Z,54.15
2018-04-17T08:08:13.716Z,53.21
2018-04-17T08:10:42.091Z,52.76
2018-04-17T08:13:10.456Z,52.71
2018-04-17T08:15:38.822Z,52.81
2018-04-17T08:18:07.371Z,53.27
2018-04-17T08:20:35.757Z,51.77
2018-04-17T08:23:04.142Z,52.63
2018-04-17T08:25:32.527Z,51.13
2018-04-17T08:28:00.888Z,50.57
2018-04-17T08:30:29.267Z,50.88
2018-04-17T08:32:57.640Z,50.68
2018-04-17T08:35:26.011Z,52.74
2018-04-17T08:37:54.388Z,51.92
2018-04-17T08:40:22.753Z,53.23
2018-04-17T08:42:51.129Z,53.06
2018-04-17T08:45:19.510Z,52.41
2018-04-17T08:47:47.887Z,53.10
2018-04-17T08:50:16.258Z,53.32
2018-04-17T08:52:44.631Z,53.10
2018-04-17T08:55:13.022Z,53.64
2018-04-17T08:57:41.386Z,53.48
2018-04-17T09:00:11.426Z,53.17
2018-04-17T09:02:39.798Z,52.86
2018-04-17T09:05:15.221Z,53.65
2018-04-17T09:07:43.765Z,52.77
2018-04-17T09:10:17.556Z,51.92
2018-04-17T09:12:45.738Z,51.07
2018-04-17T09:15:14.132Z,51.59
2018-04-17T09:17:42.543Z,52.30
2018-04-17T09:20:17.026Z,52.00
2018-04-17T09:22:45.402Z,52.79
2018-04-17T09:25:13.782Z,51.73
2018-04-17T09:27:42.167Z,51.78
2018-04-17T09:30:16.152Z,51.96
2018-04-17T09:32:44.523Z,51.19
2018-04-17T09:35:16.416Z,51.63
2018-04-17T09:37:44.804Z,51.68
2018-04-17T09:40:17.552Z,51.17
2018-04-17T09:42:46.852Z,51.40
2018-04-17T09:45:15.232Z,51.74
2018-04-17T09:47:43.606Z,50.23
2018-04-17T09:50:16.364Z,49.24
2018-04-17T09:52:44.754Z,48.81
2018-04-17T09:55:13.144Z,47.79
2018-04-17T09:57:41.509Z,45.74
2018-04-17T10:00:16.513Z,45.38
2018-04-17T10:02:44.892Z,44.46
2018-04-17T10:05:13.293Z,44.68
2018-04-17T10:07:41.675Z,43.82
2018-04-17T10:10:15.501Z,44.17
2018-04-17T10:12:43.879Z,44.04
2018-04-17T10:15:17.064Z,44.61
2018-04-17T10:17:45.447Z,45.73
2018-04-17T10:20:15.305Z,44.28
2018-04-17T10:22:43.698Z,44.91
2018-04-17T10:25:12.849Z,44.00
2018-04-17T10:27:41.228Z,41.92
2018-04-17T10:30:12.686Z,41.64
2018-04-17T10:32:41.063Z,43.26
2018-04-17T10:35:12.233Z,43.80
2018-04-17T10:37:40.601Z,42.86
2018-04-17T10:40:12.340Z,43.32
2018-04-17T10:42:40.588Z,42.26
2018-04-17T10:45:15.485Z,41.33
2018-04-17T10:47:43.857Z,43.26
2018-04-17T10:50:16.309Z,41.72
2018-04-17T10:52:44.682Z,41.17
2018-04-17T10:55:12.864Z,41.63
2018-04-17T10:57:41.512Z,41.78
2018-04-17T11:00:16.106Z,41.45
2018-04-17T11:02:44.477Z,40.83
2018-04-17T11:05:16.701Z,40.65
2018-04-17T11:07:45.077Z,39.62
2018-04-17T11:10:16.302Z,39.45
2018-04-17T11:12:44.665Z,39.84
2018-04-17T11:15:13.302Z,39.62
2018-04-17T11:17:41.688Z,39.27
2018-04-17T11:20:15.746Z,37.95
2018-04-17T11:22:44.120Z,36.91
2018-04-17T11:25:13.755Z,36.33
2018-04-17T11:27:42.133Z,36.24
2018-04-17T11:30:22.715Z,37.39
2018-04-17T11:32:51.108Z,37.75
2018-04-17T11:35:19.497Z,37.21
2018-04-17T11:37:47.895Z,35.60
2018-04-17T11:40:17.140Z,34.89
2018-04-17T11:42:45.514Z,35.74
2018-04-17T11:45:13.895Z,36.66
2018-04-17T11:47:42.297Z,35.71
2018-04-17T11:50:11.545Z,35.74
2018-04-17T11:52:39.918Z,36.04
2018-04-17T11:55:09.826Z,36.14
2018-04-17T11:57:38.213Z,36.46
2018-04-17T12:00:09.392Z,37.68
2018-04-17T12:02:37.769Z,37.52
2018-04-17T12:05:12.325Z,36.46
2018-04-17T12:07:40.861Z,37.21
2018-04-17T12:10:15.233Z,37.10
2018-04-17T12:12:43.380Z,37.12
2018-04-17T12:15:11.757Z,36.27
2018-04-17T12:17:40.156Z,35.84
2018-04-17T12:20:10.817Z,35.24
2018-04-17T12:22:39.212Z,35.43
2018-04-17T12:25:07.596Z,34.81
2018-04-17T12:27:35.957Z,34.27
2018-04-17T12:30:04.762Z,34.25
2018-04-17T12:32:34.940Z,33.84
2018-04-17T12:35:03.313Z,34.33
2018-04-17T12:37:31.689Z,34.96
2018-04-17T12:40:00.061Z,34.23
2018-04-17T12:42:28.424Z,33.58
2018-04-17T12:44:56.808Z,33.87
2018-04-17T12:47:25.176Z,34.10
2018-04-17T12:49:53.570Z,33.63
2018-04-17T12:52:21.933Z,33.99
2018-04-17T12:54:50.302Z,33.99
2018-04-17T12:57:18.725Z,34.61
2018-04-17T12:59:47.309Z,34.87
2018-04-17T13:02:15.684Z,34.58
2018-04-17T13:04:44.042Z,34.45
2018-04-17T13:07:12.487Z,33.81
2018-04-17T13:09:40.861Z,34.60
2018-04-17T13:12:09.237Z,33.81
2018-04-17T13:14:37.601Z,34.08
2018-04-17T13:17:06.001Z,34.04
2018-04-17T13:19:34.379Z,33.50
2018-04-17T13:22:02.774Z,32.89
2018-04-17T13:24:30.980Z,33.43
2018-04-17T13:26:59.360Z,34.16
2018-04-17T13:29:27.724Z,34.97
2018-04-17T13:31:56.094Z,34.27
2018-04-17T13:34:24.469Z,33.76
2018-04-17T13:36:52.834Z,34.06
2018-04-17T13:39:21.222Z,34.43
2018-04-17T13:41:49.592Z,34.16
2018-04-17T13:44:17.976Z,34.20
2018-04-17T13:46:46.353Z,33.74
2018-04-17T13:49:14.728Z,33.99
2018-04-17T13:51:43.101Z,33.99
2018-04-17T13:54:11.541Z,33.82
2018-04-17T13:56:40.051Z,33.46
2018-04-17T13:59:08.420Z,33.18
2018-04-17T14:01:36.783Z,33.72
2018-04-17T14:04:04.842Z,34.06
2018-04-17T14:06:33.623Z,33.70
2018-04-17T14:09:02.165Z,33.65
2018-04-17T14:11:30.565Z,33.55
2018-04-17T14:13:58.943Z,33.84
2018-04-17T14:16:27.358Z,33.83
2018-04-17T14:18:55.724Z,33.94
2018-04-17T14:21:24.115Z,34.20
2018-04-17T14:23:52.476Z,33.75
2018-04-17T14:26:20.873Z,33.76
2018-04-17T14:28:49.246Z,33.73
2018-04-17T14:31:17.642Z,34.51
2018-04-17T14:33:46.007Z,34.91
2018-04-17T14:36:14.384Z,34.96
2018-04-17T14:38:42.745Z,34.85
2018-04-17T14:41:11.117Z,34.83
2018-04-17T14:43:39.541Z,35.29
2018-04-17T14:46:08.073Z,35.63
2018-04-17T14:48:36.221Z,36.23
2018-04-17T14:51:04.629Z,35.78
2018-04-17T14:53:33.037Z,36.00
2018-04-17T14:56:01.459Z,36.57
2018-04-17T14:58:29.864Z,37.24
2018-04-17T15:00:58.239Z,37.62
2018-04-17T15:03:26.671Z,37.61
2018-04-17T15:05:55.178Z,37.90
2018-04-17T15:08:23.796Z,37.82
2018-04-17T15:10:51.892Z,38.00
2018-04-17T15:13:20.249Z,37.57
2018-04-17T15:15:48.629Z,37.10
2018-04-17T15:18:17.000Z,37.47
2018-04-17T15:20:45.384Z,37.70
2018-04-17T15:23:13.761Z,37.89
2018-04-17T15:25:42.131Z,38.14
2018-04-17T15:28:10.508Z,38.44
2018-04-17T15:30:38.886Z,38.63
2018-04-17T15:33:07.261Z,38.85
2018-04-17T15:35:36.292Z,39.04
2018-04-17T15:38:04.682Z,38.87
2018-04-17T15:40:33.091Z,38.83
2018-04-17T15:43:01.471Z,38.83
2018-04-17T15:45:29.852Z,38.61
2018-04-17T15:47:58.450Z,38.43
2018-04-17T15:50:26.666Z,38.73
2018-04-17T15:52:55.053Z,38.35
2018-04-17T15:55:24.365Z,38.30
2018-04-17T15:57:53.017Z,38.62
2018-04-17T16:00:21.404Z,38.52
2018-04-17T16:02:49.950Z,38.37
2018-04-17T16:05:18.335Z,37.25
2018-04-17T16:07:46.771Z,36.78
2018-04-17T16:10:16.844Z,36.97
2018-04-17T16:12:45.252Z,35.80
2018-04-17T16:15:13.629Z,35.73
2018-04-17T16:17:42.022Z,36.10
2018-04-17T16:20:16.597Z,36.34
2018-04-17T16:22:45.031Z,36.47
2018-04-17T16:25:16.337Z,36.48
2018-04-17T16:27:45.055Z,36.91
2018-04-17T16:30:17.638Z,36.82
2018-04-17T16:32:46.016Z,36.94
2018-04-17T16:35:17.264Z,36.93
2018-04-17T16:37:45.396Z,37.14
2018-04-17T16:40:17.378Z,37.16
2018-04-17T16:42:45.776Z,36.92
2018-04-17T16:45:16.799Z,37.07
2018-04-17T16:47:45.185Z,37.23
2018-04-17T16:50:13.554Z,37.36
2018-04-17T16:52:41.931Z,37.51
2018-04-17T16:55:16.290Z,37.16
2018-04-17T16:57:44.657Z,37.25
2018-04-17T17:00:15.279Z,36.59
2018-04-17T17:02:43.647Z,36.67
2018-04-17T17:05:17.457Z,36.96
2018-04-17T17:07:46.037Z,36.74
2018-04-17T17:10:15.245Z,36.25
2018-04-17T17:12:43.663Z,36.04
2018-04-17T17:15:15.769Z,36.08
2018-04-17T17:17:44.181Z,36.80
2018-04-17T17:20:16.639Z,39.26
2018-04-17T17:22:45.018Z,40.75
2018-04-17T17:25:17.738Z,41.57
2018-04-17T17:27:46.126Z,42.27
2018-04-17T17:30:22.814Z,42.70
2018-04-17T17:32:51.272Z,42.76
2018-04-17T17:35:19.436Z,43.11
2018-04-17T17:37:47.832Z,43.56
2018-04-17T17:40:16.972Z,43.79
2018-04-17T17:42:45.999Z,43.91
2018-04-17T17:45:16.186Z,44.11
