createdAt,value
2022-08-08T00:00:52.313Z,64.08
2022-08-08T00:02:31.343Z,64.46
2022-08-08T00:05:44.095Z,64.39
2022-08-08T00:08:42.728Z,64.10
2022-08-08T00:11:23.809Z,64.63
2022-08-08T00:14:48.580Z,64.54
2022-08-08T00:17:58.504Z,64.90
2022-08-08T00:20:36.357Z,64.79
2022-08-08T00:23:09.780Z,64.96
2022-08-08T00:25:46.650Z,65.29
2022-08-08T00:28:35.621Z,65.63
2022-08-08T00:32:20.753Z,65.71
2022-08-08T00:34:27.165Z,66.03
2022-08-08T00:37:03.574Z,65.96
2022-08-08T00:41:11.652Z,65.94
2022-08-08T00:42:52.355Z,66.39
2022-08-08T00:45:39.728Z,66.45
2022-08-08T00:48:30.067Z,66.26
2022-08-08T00:51:42.233Z,66.32
2022-08-08T00:54:40.302Z,66.40
2022-08-08T00:57:45.871Z,66.40
2022-08-08T01:00:28.207Z,66.42
2022-08-08T01:04:02.154Z,66.64
2022-08-08T01:06:47.583Z,67.06
2022-08-08T01:09:42.758Z,67.17
2022-08-08T01:12:29.795Z,66.77
2022-08-08T01:15:44.236Z,67.17
2022-08-08T01:18:25.394Z,67.48
2022-08-08T01:21:15.776Z,67.45
2022-08-08T01:24:29.152Z,67.46
2022-08-08T01:26:57.263Z,67.42
2022-08-08T01:29:35.269Z,67.69
2022-08-08T01:32:53.494Z,67.61
2022-08-08T01:35:52.881Z,67.74
2022-08-08T01:38:57.128Z,68.00
2022-08-08T01:42:01.358Z,68.15
2022-08-08T01:44:57.962Z,68.35
2022-08-08T01:48:15.429Z,68.27
2022-08-08T01:50:42.810Z,68.14
2022-08-08T01:55:16.349Z,68.54
2022-08-08T01:56:56.840Z,68.65
2022-08-08T02:00:13.281Z,68.74
2022-08-08T02:02:58.445Z,68.65
2022-08-08T02:06:02.600Z,68.82
2022-08-08T02:08:38.526Z,68.83
2022-08-08T02:11:23.785Z,68.32
2022-08-08T02:14:16.092Z,68.75
2022-08-08T02:16:57.778Z,68.70
2022-08-08T02:20:07.336Z,68.74
2022-08-08T02:22:28.182Z,68.76
2022-08-08T02:25:11.538Z,68.77
2022-08-08T02:27:44.596Z,68.84
2022-08-08T02:30:24.640Z,68.50
2022-08-08T02:33:13.433Z,68.54
2022-08-08T02:36:03.774Z,68.81
2022-08-08T02:38:35.265Z,69.26
2022-08-08T02:41:17.940Z,69.29
2022-08-08T02:44:39.076Z,68.97
2022-08-08T02:47:16.841Z,69.06
2022-08-08T02:50:21.169Z,68.82
2022-08-08T02:53:02.781Z,68.92
2022-08-08T02:56:05.037Z,68.70
2022-08-08T02:58:54.189Z,68.83
2022-08-08T03:01:51.375Z,68.93
2022-08-08T03:05:02.765Z,68.79
2022-08-08T03:08:06.211Z,68.77
2022-08-08T03:11:47.487Z,68.55
2022-08-08T03:15:58.629Z,68.65
2022-08-08T03:17:39.212Z,68.07
2022-08-08T03:20:08.009Z,67.93
2022-08-08T03:22:45.068Z,67.89
2022-08-08T03:25:18.200Z,67.36
2022-08-08T03:27:49.435Z,67.23
2022-08-08T03:30:23.732Z,67.18
2022-08-08T03:32:59.974Z,67.25
2022-08-08T03:35:39.085Z,66.77
2022-08-08T03:38:57.068Z,66.21
2022-08-08T03:40:55.500Z,66.28
2022-08-08T03:43:22.935Z,65.90
2022-08-08T03:46:06.417Z,65.71
2022-08-08T03:49:56.142Z,65.30
2022-08-08T03:51:35.431Z,65.18
2022-08-08T03:54:09.949Z,64.85
2022-08-08T03:56:42.959Z,64.40
2022-08-08T03:59:22.665Z,64.12
2022-08-08T04:02:31.609Z,64.07
2022-08-08T04:04:37.664Z,63.72
2022-08-08T04:07:04.653Z,63.69
2022-08-08T04:09:59.325Z,63.77
2022-08-08T04:12:18.584Z,62.68
2022-08-08T04:14:46.759Z,62.51
2022-08-08T04:17:46.741Z,62.43
2022-08-08T04:20:06.267Z,62.05
2022-08-08T04:22:35.879Z,62.15
2022-08-08T04:25:04.582Z,62.00
2022-08-08T04:28:02.156Z,61.32
2022-08-08T04:30:19.786Z,61.14
2022-08-08T04:32:50.382Z,61.79
2022-08-08T04:35:20.299Z,61.21
2022-08-08T04:37:51.298Z,60.99
2022-08-08T04:40:18.790Z,60.50
2022-08-08T04:42:56.660Z,60.44
2022-08-08T04:45:26.084Z,60.21
2022-08-08T04:47:53.968Z,59.92
2022-08-08T04:50:23.844Z,60.24
2022-08-08T04:52:58.553Z,59.62
2022-08-08T04:55:37.947Z,59.55
2022-08-08T04:58:17.687Z,59.42
2022-08-08T05:00:45.034Z,58.81
2022-08-08T05:03:18.750Z,58.43
2022-08-08T05:06:12.713Z,58.15
2022-08-08T05:08:46.451Z,57.95
2022-08-08T05:11:23.929Z,58.42
2022-08-08T05:13:58.296Z,57.89
2022-08-08T05:16:53.304Z,57.29
2022-08-08T05:20:04.122Z,57.53
2022-08-08T05:22:09.851Z,57.34
2022-08-08T05:24:38.416Z,57.55
2022-08-08T05:27:06.680Z,56.35
2022-08-08T05:29:35.750Z,56.23
2022-08-08T05:32:06.455Z,56.17
2022-08-08T05:34:43.537Z,55.32
2022-08-08T05:37:19.033Z,55.19
2022-08-08T05:39:57.252Z,54.77
2022-08-08T05:42:37.631Z,54.38
2022-08-08T05:45:10.222Z,52.81
2022-08-08T05:48:00.180Z,52.98
2022-08-08T05:50:33.317Z,51.60
2022-08-08T05:53:54.103Z,52.43
2022-08-08T05:56:10.646Z,51.26
2022-08-08T05:58:57.951Z,52.49
2022-08-08T06:01:55.953Z,51.88
2022-08-08T06:04:23.822Z,52.04
2022-08-08T06:06:56.403Z,51.37
2022-08-08T06:09:57.963Z,50.83
2022-08-08T06:12:29.732Z,50.36
2022-08-08T06:15:00.975Z,50.52
2022-08-08T06:17:50.795Z,49.50
2022-08-08T06:20:21.749Z,49.81
2022-08-08T06:22:50.294Z,49.81
2022-08-08T06:25:17.959Z,48.47
2022-08-08T06:27:52.764Z,48.30
2022-08-08T06:30:26.208Z,48.06
2022-08-08T06:32:58.232Z,48.50
2022-08-08T06:36:06.466Z,48.03
2022-08-08T06:38:25.046Z,48.04
2022-08-08T06:41:01.923Z,47.76
2022-08-08T06:43:37.445Z,47.25
2022-08-08T06:46:09.274Z,47.33
2022-08-08T06:48:39.729Z,47.01
2022-08-08T06:51:11.236Z,44.94
2022-08-08T06:53:39.266Z,46.32
2022-08-08T06:56:08.311Z,46.67
2022-08-08T06:58:35.735Z,45.18
2022-08-08T07:01:24.255Z,45.21
2022-08-08T07:04:39.585Z,44.36
2022-08-08T07:06:50.157Z,45.16
2022-08-08T07:09:27.180Z,45.02
2022-08-08T07:12:10.269Z,44.72
2022-08-08T07:15:04.475Z,44.69
2022-08-08T07:18:01.700Z,44.47
2022-08-08T07:20:35.198Z,43.40
2022-08-08T07:23:28.087Z,44.24
2022-08-08T07:26:21.604Z,42.28
2022-08-08T07:28:56.756Z,42.84
2022-08-08T07:31:25.664Z,42.37
2022-08-08T07:33:59.181Z,41.94
2022-08-08T07:36:27.232Z,41.41
2022-08-08T07:38:58.780Z,41.68
2022-08-08T07:41:58.515Z,40.93
2022-08-08T07:44:37.550Z,42.01
2022-08-08T07:47:04.980Z,40.62
2022-08-08T07:49:32.264Z,41.57
2022-08-08T07:52:00.685Z,41.10
2022-08-08T07:55:03.392Z,40.54
2022-08-08T07:57:48.719Z,41.21
2022-08-08T08:00:17.264Z,39.39
2022-08-08T08:02:54.347Z,40.86
2022-08-08T08:05:33.353Z,41.11
2022-08-08T08:08:16.386Z,40.68
2022-08-08T08:10:50.087Z,41.03
2022-08-08T08:14:07.936Z,40.75
2022-08-08T08:16:41.158Z,40.36
2022-08-08T08:19:12.808Z,39.34
2022-08-08T08:21:57.540Z,39.33
2022-08-08T08:24:32.166Z,41.01
2022-08-08T08:27:02.998Z,40.12
2022-08-08T08:29:31.069Z,40.29
2022-08-08T08:32:03.307Z,39.85
2022-08-08T08:34:33.947Z,41.02
2022-08-08T08:37:07.549Z,40.63
2022-08-08T08:40:00.039Z,40.94
2022-08-08T08:42:31.643Z,40.36
2022-08-08T08:45:21.078Z,39.56
2022-08-08T08:47:52.993Z,39.31
2022-08-08T08:50:33.314Z,39.57
2022-08-08T08:53:54.309Z,38.89
2022-08-08T08:56:01.904Z,38.34
2022-08-08T08:58:35.229Z,38.87
2022-08-08T09:01:09.829Z,37.81
2022-08-08T09:03:47.153Z,37.45
2022-08-08T09:06:33.457Z,36.53
2022-08-08T09:09:04.257Z,37.10
2022-08-08T09:11:33.076Z,35.01
2022-08-08T09:14:01.362Z,34.73
2022-08-08T09:16:29.684Z,36.15
2022-08-08T09:19:00.100Z,36.98
2022-08-08T09:21:57.302Z,35.98
2022-08-08T09:24:16.209Z,36.07
2022-08-08T09:27:05.975Z,36.43
2022-08-08T09:30:02.171Z,37.20
2022-08-08T09:32:50.462Z,36.29
2022-08-08T09:35:31.834Z,34.90
2022-08-08T09:38:05.673Z,35.20
2022-08-08T09:40:44.012Z,34.12
2022-08-08T09:44:04.640Z,35.91
2022-08-08T09:46:25.400Z,34.49
2022-08-08T09:49:04.348Z,34.24
2022-08-08T09:52:06.153Z,33.78
2022-08-08T09:54:44.569Z,33.50
2022-08-08T09:57:17.114Z,34.22
2022-08-08T10:00:01.195Z,32.14
2022-08-08T10:02:40.172Z,32.77
2022-08-08T10:05:22.879Z,33.92
2022-08-08T10:07:52.280Z,33.82
2022-08-08T10:10:34.589Z,33.38
2022-08-08T10:13:32.365Z,32.78
2022-08-08T10:16:03.448Z,33.29
2022-08-08T10:18:36.717Z,34.16
2022-08-08T10:21:25.760Z,32.39
2022-08-08T10:24:03.310Z,33.16
2022-08-08T10:26:51.882Z,32.55
2022-08-08T10:29:56.990Z,33.77
2022-08-08T10:32:26.441Z,35.08
2022-08-08T10:35:01.296Z,34.54
2022-08-08T10:37:30.850Z,34.56
2022-08-08T10:40:02.611Z,34.62
2022-08-08T10:42:37.586Z,35.38
2022-08-08T10:45:08.996Z,33.29
2022-08-08T10:47:44.146Z,33.58
2022-08-08T10:50:16.192Z,33.50
2022-08-08T10:52:43.385Z,34.06
2022-08-08T10:55:39.437Z,33.22
2022-08-08T10:58:11.713Z,33.66
2022-08-08T11:01:02.133Z,33.90
2022-08-08T11:04:00.810Z,33.76
2022-08-08T11:06:34.986Z,34.23
2022-08-08T11:09:15.034Z,33.00
2022-08-08T11:12:05.099Z,33.20
2022-08-08T11:14:33.698Z,33.69
2022-08-08T11:17:03.856Z,34.01
2022-08-08T11:19:33.843Z,33.67
2022-08-08T11:22:03.993Z,34.13
2022-08-08T11:24:35.698Z,34.37
2022-08-08T11:27:10.486Z,33.51
2022-08-08T11:29:58.152Z,32.18
2022-08-08T11:32:42.432Z,32.40
2022-08-08T11:35:27.957Z,32.66
2022-08-08T11:38:36.239Z,32.98
2022-08-08T11:40:52.604Z,32.08
2022-08-08T11:43:21.681Z,31.78
2022-08-08T11:46:14.291Z,32.75
2022-08-08T11:48:40.088Z,32.39
2022-08-08T11:51:38.438Z,32.86
2022-08-08T11:54:01.339Z,32.18
2022-08-08T11:56:34.857Z,32.41
2022-08-08T11:59:12.187Z,33.09
2022-08-08T12:01:39.861Z,33.24
2022-08-08T12:04:09.272Z,33.03
2022-08-08T12:06:39.418Z,32.67
2022-08-08T12:09:17.132Z,32.13
2022-08-08T12:11:46.173Z,31.95
2022-08-08T12:14:29.338Z,31.38
2022-08-08T12:16:56.928Z,32.12
2022-08-08T12:19:37.597Z,32.20
2022-08-08T12:22:13.872Z,32.22
2022-08-08T12:24:51.348Z,31.96
2022-08-08T12:27:22.871Z,29.82
2022-08-08T12:29:58.065Z,29.63
2022-08-08T12:32:25.860Z,30.47
2022-08-08T12:35:13.274Z,30.19
2022-08-08T12:38:02.489Z,30.69
2022-08-08T12:40:56.854Z,30.16
2022-08-08T12:43:32.747Z,30.86
2022-08-08T12:46:19.113Z,31.04
2022-08-08T12:51:49.884Z,31.37
2022-08-08T12:54:27.878Z,30.75
2022-08-08T12:56:56.211Z,31.04
2022-08-08T12:59:36.592Z,30.07
2022-08-08T13:02:28.091Z,30.27
2022-08-08T13:04:58.788Z,30.00
2022-08-08T13:08:04.177Z,30.24
2022-08-08T13:10:56.912Z,30.68
2022-08-08T13:13:34.968Z,30.53
2022-08-08T13:16:25.874Z,29.45
2022-08-08T13:19:07.945Z,29.08
2022-08-08T13:21:53.624Z,29.01
2022-08-08T13:27:35.495Z,29.68
2022-08-08T13:30:26.165Z,29.76
2022-08-08T13:33:09.404Z,29.93
2022-08-08T13:35:43.174Z,30.33
2022-08-08T13:38:19.082Z,30.00
2022-08-08T13:43:51.037Z,28.93
2022-08-08T13:46:40.365Z,29.16
2022-08-08T13:50:38.394Z,29.26
2022-08-08T13:52:08.092Z,28.40
2022-08-08T13:54:40.744Z,27.91
2022-08-08T13:57:15.294Z,26.31
2022-08-08T14:02:33.100Z,26.69
2022-08-08T14:05:20.547Z,27.37
2022-08-08T14:07:52.380Z,27.71
2022-08-08T14:10:33.397Z,27.76
2022-08-08T14:13:05.871Z,28.25
2022-08-08T14:15:39.608Z,28.00
2022-08-08T14:18:36.139Z,25.25
2022-08-08T14:21:02.539Z,25.69
2022-08-08T14:24:07.860Z,27.34
2022-08-08T14:26:28.609Z,27.34
2022-08-08T14:28:57.861Z,27.08
2022-08-08T14:32:05.818Z,27.13
2022-08-08T14:34:22.807Z,26.47
2022-08-08T14:36:51.511Z,25.72
2022-08-08T14:39:20.678Z,25.98
2022-08-08T14:41:59.293Z,26.83
2022-08-08T14:44:35.071Z,26.95
2022-08-08T14:47:02.786Z,24.47
2022-08-08T14:50:06.434Z,24.30
2022-08-08T14:52:53.414Z,24.89
2022-08-08T14:55:22.225Z,24.70
2022-08-08T14:58:02.679Z,25.28
2022-08-08T15:00:34.866Z,26.39
2022-08-08T15:03:15.040Z,27.12
2022-08-08T15:05:54.354Z,26.51
2022-08-08T15:08:35.148Z,26.21
2022-08-08T15:11:08.955Z,26.54
2022-08-08T15:13:41.130Z,26.53
2022-08-08T15:16:23.455Z,26.84
2022-08-08T15:18:51.751Z,26.98
2022-08-08T15:21:20.633Z,24.95
2022-08-08T15:23:51.451Z,24.62
2022-08-08T15:26:21.432Z,25.08
2022-08-08T15:28:54.002Z,25.04
2022-08-08T15:31:55.696Z,25.64
2022-08-08T15:34:18.516Z,26.73
2022-08-08T15:36:57.932Z,26.92
2022-08-08T15:39:25.750Z,26.77
2022-08-08T15:41:52.876Z,27.39
2022-08-08T15:44:21.240Z,26.83
2022-08-08T15:46:50.581Z,26.56
2022-08-08T15:49:20.793Z,27.33
2022-08-08T15:51:50.156Z,27.23
2022-08-08T15:54:38.233Z,26.67
2022-08-08T15:57:07.485Z,27.92
2022-08-08T16:00:06.255Z,27.78
2022-08-08T16:02:22.344Z,28.09
2022-08-08T16:04:58.854Z,27.66
2022-08-08T16:07:50.962Z,28.07
2022-08-08T16:13:10.123Z,28.14
2022-08-08T16:13:27.906Z,28.47
2022-08-08T16:15:58.013Z,28.43
2022-08-08T16:18:30.606Z,28.92
2022-08-08T16:21:00.288Z,28.60
2022-08-08T16:23:31.857Z,28.46
2022-08-08T16:26:04.819Z,28.83
2022-08-08T16:28:44.250Z,28.49
2022-08-08T16:31:12.789Z,28.06
2022-08-08T16:33:40.598Z,28.40
2022-08-08T16:36:09.398Z,28.14
2022-08-08T16:38:40.711Z,28.15
2022-08-08T16:41:20.483Z,28.56
2022-08-08T16:43:52.154Z,28.44
2022-08-08T16:46:42.868Z,28.44
2022-08-08T16:49:09.226Z,28.28
2022-08-08T16:55:00.523Z,28.94
2022-08-08T16:55:06.020Z,28.80
2022-08-08T16:57:23.610Z,29.10
2022-08-08T16:59:58.896Z,29.57
2022-08-08T17:02:43.247Z,29.71
2022-08-08T17:05:13.654Z,29.96
2022-08-08T17:07:41.902Z,29.97
2022-08-08T17:10:10.281Z,30.29
2022-08-08T17:12:41.615Z,30.60
2022-08-08T17:15:17.388Z,30.67
2022-08-08T17:18:02.541Z,30.73
2022-08-08T17:20:32.344Z,30.50
2022-08-08T17:23:17.976Z,31.13
2022-08-08T17:25:53.687Z,30.96
2022-08-08T17:28:34.195Z,31.14
2022-08-08T17:31:43.458Z,31.23
2022-08-08T17:34:54.212Z,30.98
2022-08-08T17:37:00.241Z,31.34
2022-08-08T17:40:03.534Z,31.43
2022-08-08T17:42:18.174Z,31.46
2022-08-08T17:44:45.986Z,31.58
2022-08-08T17:47:23.282Z,31.55
2022-08-08T17:49:52.957Z,32.05
2022-08-08T17:52:23.243Z,32.24
2022-08-08T17:54:55.741Z,32.20
2022-08-08T17:57:24.329Z,32.56
2022-08-08T17:59:59.064Z,32.69
2022-08-08T18:02:30.002Z,32.87
2022-08-08T18:04:57.297Z,32.83
2022-08-08T18:08:03.500Z,33.12
2022-08-08T18:10:11.775Z,33.39
2022-08-08T18:12:38.871Z,33.78
2022-08-08T18:15:07.378Z,34.11
2022-08-08T18:18:08.951Z,34.07
2022-08-08T18:20:43.367Z,34.18
2022-08-08T18:23:12.514Z,34.05
2022-08-08T18:25:45.184Z,34.25
2022-08-08T18:28:13.521Z,34.84
2022-08-08T18:30:44.290Z,34.77
2022-08-08T18:33:36.420Z,35.44
2022-08-08T18:36:03.034Z,35.52
2022-08-08T18:38:32.429Z,36.17
2022-08-08T18:41:03.191Z,36.27
2022-08-08T18:43:42.866Z,37.02
2022-08-08T18:46:54.274Z,37.61
2022-08-08T18:48:58.161Z,38.68
2022-08-08T18:51:52.511Z,39.44
2022-08-08T18:54:22.814Z,39.77
2022-08-08T18:56:54.392Z,40.47
2022-08-08T18:59:22.837Z,40.66
2022-08-08T19:02:26.035Z,40.88
2022-08-08T19:04:37.304Z,41.27
2022-08-08T19:07:04.368Z,42.53
2022-08-08T19:09:48.481Z,42.65
2022-08-08T19:12:17.303Z,43.35
2022-08-08T19:14:46.280Z,43.19
2022-08-08T19:17:28.664Z,43.80
2022-08-08T19:20:02.995Z,44.17
2022-08-08T19:22:31.236Z,44.03
2022-08-08T19:25:30.689Z,44.88
2022-08-08T19:27:57.169Z,44.93
2022-08-08T19:30:27.901Z,44.98
2022-08-08T19:32:58.081Z,44.40
2022-08-08T19:35:44.997Z,44.37
2022-08-08T19:38:17.485Z,44.28
2022-08-08T19:40:54.350Z,44.61
2022-08-08T19:43:28.154Z,44.39
2022-08-08T19:45:57.409Z,44.80
2022-08-08T19:48:28.731Z,44.80
2022-08-08T19:50:57.759Z,44.27
2022-08-08T19:53:53.795Z,44.26
2022-08-08T19:56:14.045Z,44.03
2022-08-08T19:58:51.897Z,43.63
2022-08-08T20:01:24.064Z,43.77
2022-08-08T20:04:01.059Z,43.72
2022-08-08T20:06:30.382Z,43.68
2022-08-08T20:08:57.561Z,44.13
2022-08-08T20:11:24.974Z,44.19
2022-08-08T20:14:32.177Z,43.51
2022-08-08T20:16:40.912Z,43.97
2022-08-08T20:19:09.055Z,44.07
2022-08-08T20:21:37.095Z,43.89
2022-08-08T20:24:06.281Z,43.96
2022-08-08T20:26:38.375Z,44.45
2022-08-08T20:29:08.929Z,44.52
2022-08-08T20:32:08.065Z,45.37
2022-08-08T20:34:30.174Z,45.22
2022-08-08T20:36:59.945Z,45.93
2022-08-08T20:39:39.203Z,45.99
2022-08-08T20:42:13.760Z,46.15
2022-08-08T20:44:40.749Z,46.19
2022-08-08T20:47:22.947Z,46.31
2022-08-08T20:49:51.000Z,47.38
2022-08-08T20:52:24.683Z,47.28
2022-08-08T20:54:51.785Z,47.52
2022-08-08T20:57:20.912Z,47.96
2022-08-08T20:59:48.384Z,47.73
2022-08-08T21:02:19.644Z,48.34
2022-08-08T21:04:54.409Z,49.00
2022-08-08T21:07:47.687Z,48.90
2022-08-08T21:10:15.206Z,49.35
2022-08-08T21:12:46.055Z,49.57
2022-08-08T21:15:16.433Z,49.60
2022-08-08T21:18:01.095Z,49.99
2022-08-08T21:20:34.193Z,49.82
2022-08-08T21:23:03.075Z,49.98
2022-08-08T21:25:36.060Z,50.76
2022-08-08T21:28:14.862Z,50.87
2022-08-08T21:30:45.257Z,50.87
2022-08-08T21:33:17.278Z,50.71
2022-08-08T21:36:13.875Z,51.15
2022-08-08T21:38:31.042Z,51.24
2022-08-08T21:40:58.221Z,51.46
2022-08-08T21:43:34.303Z,51.52
2022-08-08T21:48:00.946Z,51.47
2022-08-08T21:48:55.105Z,51.75
2022-08-08T21:54:17.592Z,51.42
2022-08-08T21:54:32.212Z,51.54
2022-08-08T21:57:00.347Z,51.92
2022-08-08T22:00:02.647Z,51.80
2022-08-08T22:02:15.990Z,51.97
2022-08-08T22:04:46.452Z,51.97
2022-08-08T22:07:13.480Z,52.04
2022-08-08T22:09:40.975Z,52.57
2022-08-08T22:12:16.626Z,52.49
2022-08-08T22:14:47.459Z,52.14
2022-08-08T22:17:17.317Z,52.69
2022-08-08T22:20:11.429Z,52.87
2022-08-08T22:22:38.053Z,52.39
2022-08-08T22:25:19.844Z,52.57
2022-08-08T22:28:04.420Z,52.64
2022-08-08T22:30:42.560Z,52.65
2022-08-08T22:34:05.060Z,52.37
2022-08-08T22:36:05.235Z,52.62
2022-08-08T22:38:48.614Z,52.76
2022-08-08T22:41:21.525Z,52.75
2022-08-08T22:43:50.775Z,52.78
2022-08-08T22:46:29.991Z,53.07
2022-08-08T22:49:01.562Z,53.03
2022-08-08T22:51:29.252Z,53.35
2022-08-08T22:54:30.757Z,53.42
2022-08-08T22:56:50.134Z,53.43
2022-08-08T22:59:18.526Z,53.18
2022-08-08T23:02:03.958Z,52.95
2022-08-08T23:04:34.805Z,52.67
2022-08-08T23:07:02.727Z,52.89
2022-08-08T23:09:31.082Z,52.70
2022-08-08T23:12:28.444Z,52.01
2022-08-08T23:15:10.682Z,52.06
2022-08-08T23:17:46.859Z,52.27
2022-08-08T23:20:21.615Z,52.04
2022-08-08T23:22:54.431Z,51.90
2022-08-08T23:25:21.613Z,51.84
2022-08-08T23:27:54.620Z,51.87
2022-08-08T23:30:22.063Z,52.13
2022-08-08T23:32:49.570Z,52.11
2022-08-08T23:35:17.351Z,52.19
2022-08-08T23:38:01.168Z,52.14
2022-08-08T23:40:30.725Z,52.11
2022-08-08T23:42:57.764Z,52.27
2022-08-08T23:49:01.804Z,52.20
2022-08-08T23:49:05.809Z,51.93
2022-08-08T23:50:59.202Z,52.05
2022-08-08T23:54:06.086Z,51.94
2022-08-08T23:56:23.786Z,52.05
2022-08-08T23:58:59.461Z,51.81
