createdAt,value
2022-08-10T00:03:12.668Z,20.2
2022-08-10T00:08:25.859Z,20
2022-08-10T00:13:18.561Z,20
2022-08-10T00:18:37.578Z,19.8
2022-08-10T00:23:29.840Z,19.8
2022-08-10T00:28:32.209Z,19.8
2022-08-10T00:33:34.540Z,19.7
2022-08-10T00:38:36.952Z,19.7
2022-08-10T00:43:39.293Z,19.6
2022-08-10T00:48:42.713Z,19.6
2022-08-10T00:53:44.995Z,19.6
2022-08-10T00:58:47.842Z,19.6
2022-08-10T01:05:03.559Z,19.6
2022-08-10T01:08:55.856Z,19.6
2022-08-10T01:13:58.263Z,19.5
2022-08-10T01:19:02.784Z,19.5
2022-08-10T01:24:05.095Z,19.5
2022-08-10T01:29:07.618Z,19.5
2022-08-10T01:34:10.197Z,19.4
2022-08-10T01:39:14.688Z,19.3
2022-08-10T01:44:21.032Z,19.2
2022-08-10T01:49:23.294Z,19.2
2022-08-10T01:54:25.625Z,19.2
2022-08-10T01:59:28.172Z,19.2
2022-08-10T02:04:30.846Z,19.1
2022-08-10T02:09:33.102Z,19.1
2022-08-10T02:14:36.682Z,19
2022-08-10T02:19:39.096Z,19
2022-08-10T02:24:41.915Z,18.9
2022-08-10T02:29:50.245Z,18.8
2022-08-10T02:34:52.755Z,18.8
2022-08-10T02:39:55.826Z,18.8
2022-08-10T02:45:32.639Z,18.7
2022-08-10T02:50:05.756Z,18.7
2022-08-10T02:55:30.299Z,18.6
2022-08-10T03:00:14.655Z,18.5
2022-08-10T03:05:16.961Z,18.5
2022-08-10T03:10:19.720Z,18.4
2022-08-10T03:15:22.593Z,18.3
2022-08-10T03:20:41.320Z,18.2
2022-08-10T03:25:33.920Z,18.2
2022-08-10T03:30:36.715Z,18.3
2022-08-10T03:35:39.007Z,18.2
2022-08-10T03:40:48.637Z,18.2
2022-08-10T03:45:58.166Z,18.2
2022-08-10T03:51:00.408Z,18.2
2022-08-10T03:56:34.113Z,18.5
2022-08-10T04:01:06.773Z,18.6
2022-08-10T04:06:09.148Z,18.6
2022-08-10T04:11:11.552Z,18.7
2022-08-10T04:16:14.033Z,18.9
2022-08-10T04:21:16.358Z,19.3
2022-08-10T04:26:19.001Z,19.9
2022-08-10T04:31:21.373Z,19.8
2022-08-10T04:36:23.690Z,20
2022-08-10T04:41:26.218Z,20.2
2022-08-10T04:47:00.590Z,20.9
2022-08-10T04:51:33.600Z,20.9
2022-08-10T04:56:36.854Z,21.4
2022-08-10T05:02:33.651Z,21.6
2022-08-10T05:06:47.482Z,21.8
2022-08-10T05:11:50.281Z,21.7
2022-08-10T05:16:52.552Z,21.7
2022-08-10T05:22:06.870Z,22.3
2022-08-10T05:27:11.833Z,22.5
2022-08-10T05:32:04.227Z,22.5
2022-08-10T05:38:14.410Z,23
2022-08-10T05:42:07.223Z,23.2
2022-08-10T05:47:14.925Z,23.7
2022-08-10T05:54:07.979Z,24.1
2022-08-10T05:58:30.249Z,24.1
2022-08-10T06:03:32.523Z,24.4
2022-08-10T06:08:34.833Z,24.5
2022-08-10T06:14:18.484Z,24.7
2022-08-10T06:18:39.896Z,24.8
2022-08-10T06:23:42.474Z,24.7
2022-08-10T06:29:04.377Z,24.8
2022-08-10T06:33:47.083Z,25.1
2022-08-10T06:38:49.563Z,25.1
2022-08-10T06:43:54.050Z,25.4
2022-08-10T06:48:56.329Z,25.4
2022-08-10T06:53:59.289Z,25.5
2022-08-10T06:59:01.563Z,25.4
2022-08-10T07:04:03.846Z,25.9
2022-08-10T07:09:06.568Z,26.7
2022-08-10T07:14:19.857Z,27
2022-08-10T07:19:12.184Z,26.9
2022-08-10T07:24:14.910Z,26.9
2022-08-10T07:29:55.988Z,27.8
2022-08-10T07:34:31.348Z,27.8
2022-08-10T07:40:06.524Z,28.3
2022-08-10T07:44:28.998Z,28.3
2022-08-10T07:49:31.557Z,28.3
2022-08-10T07:54:34.502Z,28.7
2022-08-10T07:59:37.723Z,28.8
2022-08-10T08:04:39.990Z,28.8
2022-08-10T08:10:02.262Z,28.7
2022-08-10T08:14:45.235Z,29.2
2022-08-10T08:19:58.037Z,29.4
2022-08-10T08:24:54.607Z,29.9
2022-08-10T08:29:57.116Z,29.8
2022-08-10T08:35:02.058Z,29.8
2022-08-10T08:40:04.382Z,29.8
2022-08-10T08:45:06.628Z,30.6
2022-08-10T08:50:12.053Z,30.8
2022-08-10T08:56:08.402Z,30.8
2022-08-10T09:00:21.449Z,30.7
2022-08-10T09:05:27.043Z,31
2022-08-10T09:10:31.034Z,30.9
2022-08-10T09:15:43.045Z,31.7
2022-08-10T09:20:46.762Z,32.3
2022-08-10T09:25:49.359Z,32.3
2022-08-10T09:31:25.843Z,32.2
2022-08-10T09:36:35.089Z,32.6
2022-08-10T09:41:14.001Z,33.6
2022-08-10T09:46:14.933Z,32.9
2022-08-10T09:51:52.936Z,34.4
2022-08-10T09:56:28.664Z,35.3
2022-08-10T10:02:05.229Z,36.2
2022-08-10T10:06:29.425Z,36.2
2022-08-10T10:11:35.074Z,36.5
2022-08-10T10:16:37.361Z,36.4
2022-08-10T10:21:58.066Z,35.9
2022-08-10T10:26:40.498Z,36
2022-08-10T10:31:43.113Z,36.5
2022-08-10T10:36:45.479Z,36.4
2022-08-10T10:42:11.725Z,35.9
2022-08-10T10:46:56.428Z,37
2022-08-10T10:52:04.011Z,37.5
2022-08-10T10:57:06.756Z,36.2
2022-08-10T11:02:09.726Z,36.5
2022-08-10T11:07:15.168Z,34.8
2022-08-10T11:12:19.642Z,33.8
2022-08-10T11:17:19.601Z,33.3
2022-08-10T11:22:22.183Z,33.8
2022-08-10T11:27:25.020Z,33.8
2022-08-10T11:38:39.756Z,34.7
2022-08-10T11:42:37.814Z,34.8
2022-08-10T11:47:40.619Z,33.3
2022-08-10T11:52:43.395Z,33.3
2022-08-10T11:57:56.995Z,34
2022-08-10T12:02:54.657Z,33.6
2022-08-10T12:10:15.144Z,34.4
2022-08-10T12:12:58.241Z,34.5
2022-08-10T12:18:00.756Z,33.9
2022-08-10T12:23:03.005Z,33.9
2022-08-10T12:28:05.775Z,33.1
2022-08-10T12:33:09.825Z,33.2
2022-08-10T12:38:12.665Z,32.5
2022-08-10T12:44:10.146Z,32.4
2022-08-10T12:48:23.029Z,32.2
2022-08-10T12:53:23.734Z,31.8
2022-08-10T12:59:02.896Z,31.7
2022-08-10T13:04:26.393Z,31.5
2022-08-10T13:08:38.725Z,31.5
2022-08-10T13:13:50.455Z,31
2022-08-10T13:18:45.159Z,30.9
2022-08-10T13:24:06.970Z,30.6
2022-08-10T13:28:51.960Z,30.5
2022-08-10T13:34:46.506Z,30.2
2022-08-10T13:38:59.132Z,30.5
2022-08-10T13:44:01.803Z,30.8
2022-08-10T13:49:04.455Z,30.2
2022-08-10T13:54:07.150Z,30
2022-08-10T13:59:17.174Z,30.1
2022-08-10T14:04:19.834Z,29.8
2022-08-10T14:09:22.426Z,29.8
2022-08-10T14:14:24.956Z,29.8
2022-08-10T14:19:30.229Z,29.8
2022-08-10T14:24:34.831Z,29.5
2022-08-10T14:29:37.570Z,29.4
2022-08-10T14:36:25.915Z,29.7
2022-08-10T14:39:48.706Z,29.4
2022-08-10T14:44:51.717Z,29.4
2022-08-10T14:50:00.145Z,29.1
2022-08-10T14:55:20.307Z,29
2022-08-10T15:00:42.469Z,29.1
2022-08-10T15:05:11.284Z,29
2022-08-10T15:10:19.560Z,29.3
2022-08-10T15:15:30.245Z,29.3
2022-08-10T15:20:32.247Z,29.2
2022-08-10T15:25:38.561Z,29.1
2022-08-10T15:30:39.405Z,29
2022-08-10T15:35:42.204Z,28.9
2022-08-10T15:41:00.458Z,28.9
2022-08-10T15:45:46.144Z,28.8
2022-08-10T15:50:48.432Z,28.8
2022-08-10T15:55:53.829Z,28.4
2022-08-10T16:00:56.609Z,28.1
2022-08-10T16:06:04.920Z,27.8
2022-08-10T16:11:07.899Z,27.8
2022-08-10T16:16:10.364Z,27.8
2022-08-10T16:21:13.026Z,27.7
2022-08-10T16:26:20.678Z,27.8
2022-08-10T16:31:24.131Z,27.8
2022-08-10T16:36:26.726Z,27.6
2022-08-10T16:42:07.332Z,27.4
2022-08-10T16:46:29.880Z,27.4
2022-08-10T16:51:32.177Z,27.3
2022-08-10T16:56:50.577Z,27.1
2022-08-10T17:01:53.718Z,27
2022-08-10T17:06:47.006Z,27
2022-08-10T17:11:52.781Z,26.9
2022-08-10T17:21:56.720Z,26.5
2022-08-10T17:28:03.559Z,26.4
2022-08-10T17:32:08.049Z,26.3
2022-08-10T17:37:10.330Z,26.2
2022-08-10T17:42:12.717Z,26
2022-08-10T17:47:22.024Z,25.7
2022-08-10T17:52:28.983Z,25.5
2022-08-10T17:57:31.761Z,25.3
2022-08-10T18:02:34.514Z,25.1
2022-08-10T18:07:37.925Z,24.9
2022-08-10T18:12:41.166Z,24.7
2022-08-10T18:17:44.215Z,24.5
2022-08-10T18:22:46.813Z,24.3
2022-08-10T18:28:07.958Z,24.1
2022-08-10T18:32:50.877Z,24
2022-08-10T18:37:53.660Z,23.7
2022-08-10T18:42:58.691Z,23.6
2022-08-10T18:48:02.197Z,23.5
2022-08-10T18:53:06.913Z,23.4
2022-08-10T18:58:10.769Z,23.3
2022-08-10T19:03:13.482Z,23.2
2022-08-10T19:08:33.135Z,23.1
2022-08-10T19:13:25.474Z,23
2022-08-10T19:18:29.975Z,22.7
2022-08-10T19:23:32.958Z,22.5
2022-08-10T19:28:36.169Z,22.3
2022-08-10T19:33:38.640Z,22.3
2022-08-10T19:38:52.484Z,22.1
2022-08-10T19:44:03.891Z,21.9
2022-08-10T19:48:46.177Z,21.9
2022-08-10T19:53:48.878Z,21.6
2022-08-10T19:58:51.708Z,21.5
2022-08-10T20:03:54.040Z,21.4
2022-08-10T20:08:56.649Z,21.2
2022-08-10T20:13:59.081Z,21.1
2022-08-10T20:19:01.489Z,21.1
2022-08-10T20:24:03.868Z,21.1
2022-08-10T20:29:06.402Z,21.2
2022-08-10T20:34:08.701Z,21.1
2022-08-10T20:39:11.811Z,21.4
2022-08-10T20:44:14.956Z,21.5
2022-08-10T20:49:17.666Z,21.5
2022-08-10T20:54:22.120Z,21.6
2022-08-10T21:00:02.298Z,21.7
2022-08-10T21:04:27.776Z,21.6
2022-08-10T21:09:30.860Z,21.6
2022-08-10T21:14:33.618Z,21.5
2022-08-10T21:19:37.855Z,21.4
2022-08-10T21:24:42.933Z,21.3
2022-08-10T21:29:57.900Z,21.3
2022-08-10T21:34:57.288Z,21.2
2022-08-10T21:39:51.603Z,21.1
2022-08-10T21:44:56.540Z,21
2022-08-10T22:32:46.237Z,20
2022-08-10T22:37:48.527Z,20
2022-08-10T22:43:13.575Z,19.9
2022-08-10T22:47:57.053Z,19.8
2022-08-10T22:53:06.387Z,19.7
2022-08-10T22:58:09.156Z,19.6
2022-08-10T23:03:12.177Z,19.5
2022-08-10T23:08:32.127Z,19.5
2022-08-10T23:13:38.375Z,19.4
2022-08-10T23:18:31.048Z,19.4
2022-08-10T23:23:33.649Z,19.1
2022-08-10T23:29:13.099Z,19
2022-08-10T23:33:39.916Z,18.9
2022-08-10T23:38:42.533Z,18.9
2022-08-10T23:44:05.692Z,18.7
2022-08-10T23:48:47.933Z,18.7
2022-08-10T23:53:50.656Z,18.5
2022-08-10T23:58:52.956Z,18.4
