createdAt,value
2017-03-16T00:00:16.985Z,0
2017-03-16T00:00:49.276Z,0
2017-03-16T00:01:21.566Z,0
2017-03-16T00:01:53.867Z,0
2017-03-16T00:02:26.171Z,0
2017-03-16T00:02:58.474Z,0
2017-03-16T00:03:30.771Z,0
2017-03-16T00:04:03.073Z,0
2017-03-16T00:04:35.368Z,0
2017-03-16T00:05:07.664Z,0
2017-03-16T00:05:39.975Z,0
2017-03-16T00:06:12.285Z,0
2017-03-16T00:06:44.590Z,0
2017-03-16T00:07:16.902Z,0
2017-03-16T00:07:49.205Z,0
2017-03-16T00:08:21.521Z,0
2017-03-16T00:08:53.822Z,0
2017-03-16T00:09:26.127Z,0
2017-03-16T00:09:58.434Z,0
2017-03-16T00:10:30.742Z,0
2017-03-16T00:11:03.043Z,0
2017-03-16T00:11:35.351Z,0
2017-03-16T00:12:07.628Z,0
2017-03-16T00:12:39.893Z,0
2017-03-16T00:13:12.135Z,0
2017-03-16T00:13:44.509Z,0
2017-03-16T00:14:16.793Z,0
2017-03-16T00:14:49.060Z,0
2017-03-16T00:15:22.033Z,0
2017-03-16T00:15:54.342Z,0
2017-03-16T00:16:26.615Z,0
2017-03-16T00:16:58.859Z,0
2017-03-16T00:17:31.116Z,0
2017-03-16T00:18:03.364Z,0
2017-03-16T00:18:35.600Z,0
2017-03-16T00:19:07.900Z,0
2017-03-16T00:19:41.033Z,0
2017-03-16T00:20:13.354Z,0
2017-03-16T00:20:45.626Z,0
2017-03-16T00:21:17.884Z,0
2017-03-16T00:21:50.151Z,0
2017-03-16T00:22:22.420Z,0
2017-03-16T00:22:54.680Z,0
2017-03-16T00:23:27.429Z,0
2017-03-16T00:23:59.671Z,0
2017-03-16T00:24:31.909Z,0
2017-03-16T00:25:04.178Z,0
2017-03-16T00:25:36.504Z,0
2017-03-16T00:26:08.754Z,0
2017-03-16T00:26:41.023Z,0
2017-03-16T00:27:13.270Z,0
2017-03-16T00:27:45.525Z,0
2017-03-16T00:28:17.759Z,0
2017-03-16T00:28:50.033Z,0
2017-03-16T00:29:23.010Z,0
2017-03-16T00:29:55.924Z,0
2017-03-16T00:30:28.161Z,0
2017-03-16T00:31:00.410Z,0
2017-03-16T00:31:32.670Z,0
2017-03-16T00:32:04.907Z,0
2017-03-16T00:32:37.183Z,0
2017-03-16T00:33:09.451Z,0
2017-03-16T00:33:41.680Z,0
2017-03-16T00:34:13.931Z,0
2017-03-16T00:34:46.193Z,0
2017-03-16T00:35:18.482Z,0
2017-03-16T00:35:50.730Z,0
2017-03-16T00:36:22.999Z,0
2017-03-16T00:36:55.348Z,0
2017-03-16T00:37:27.580Z,0
2017-03-16T00:37:59.835Z,0
2017-03-16T00:38:32.091Z,0
2017-03-16T00:39:04.345Z,0
2017-03-16T00:39:36.637Z,0
2017-03-16T00:40:08.880Z,0
2017-03-16T00:40:41.156Z,0
2017-03-16T00:41:13.899Z,0
2017-03-16T00:41:46.144Z,0
2017-03-16T00:42:18.422Z,0
2017-03-16T00:42:50.726Z,0
2017-03-16T00:43:23.046Z,0
2017-03-16T00:43:55.338Z,0
2017-03-16T00:44:27.640Z,0
2017-03-16T00:44:59.950Z,0
2017-03-16T00:45:32.258Z,0
2017-03-16T00:46:04.562Z,0
2017-03-16T00:46:36.851Z,0
2017-03-16T00:47:09.154Z,0
2017-03-16T00:47:41.456Z,0
2017-03-16T00:48:13.767Z,0
2017-03-16T00:48:46.064Z,0
2017-03-16T00:49:18.372Z,0
2017-03-16T00:49:50.715Z,0
2017-03-16T00:50:23.030Z,0
2017-03-16T00:50:55.337Z,0
2017-03-16T00:51:27.647Z,0
2017-03-16T00:51:59.946Z,0
2017-03-16T00:52:32.253Z,0
2017-03-16T00:53:04.568Z,0
2017-03-16T00:53:36.867Z,0
2017-03-16T00:54:09.167Z,0
2017-03-16T00:54:41.465Z,0
2017-03-16T00:55:13.775Z,0
2017-03-16T00:55:46.089Z,0
2017-03-16T00:56:18.379Z,0
2017-03-16T00:56:50.685Z,0
2017-03-16T00:57:22.995Z,0
2017-03-16T00:57:55.300Z,0
2017-03-16T00:58:27.624Z,0
2017-03-16T00:58:59.937Z,0
2017-03-16T00:59:32.251Z,0
2017-03-16T01:00:04.538Z,0
2017-03-16T01:00:36.837Z,0
2017-03-16T01:01:10.104Z,0
2017-03-16T01:01:42.423Z,0
2017-03-16T01:02:14.712Z,0
2017-03-16T01:02:47.909Z,0
2017-03-16T01:03:20.153Z,0
2017-03-16T01:03:52.416Z,0
2017-03-16T01:04:24.656Z,0
2017-03-16T01:04:56.916Z,0
2017-03-16T01:05:29.162Z,0
2017-03-16T01:06:01.475Z,0
2017-03-16T01:06:33.744Z,0
2017-03-16T01:07:06.531Z,0
2017-03-16T01:07:38.776Z,0
2017-03-16T01:08:11.022Z,0
2017-03-16T01:08:43.277Z,0
2017-03-16T01:09:15.518Z,0
2017-03-16T01:09:47.769Z,0
2017-03-16T01:10:20.030Z,0
2017-03-16T01:10:52.287Z,0
2017-03-16T01:11:24.557Z,0
2017-03-16T01:11:56.841Z,0
2017-03-16T01:12:29.155Z,0
2017-03-16T01:13:01.449Z,0
2017-03-16T01:13:33.779Z,0
2017-03-16T01:14:06.080Z,0
2017-03-16T01:14:38.383Z,0
2017-03-16T01:15:10.686Z,0
2017-03-16T01:15:42.986Z,0
2017-03-16T01:16:15.292Z,0
2017-03-16T01:16:47.579Z,0
2017-03-16T01:17:19.871Z,0
2017-03-16T01:17:52.169Z,0
2017-03-16T01:18:24.478Z,0
2017-03-16T01:18:56.777Z,0
2017-03-16T01:19:29.080Z,0
2017-03-16T01:20:01.376Z,0
2017-03-16T01:20:33.677Z,0
2017-03-16T01:21:05.973Z,0
2017-03-16T01:21:38.264Z,0
2017-03-16T01:22:10.604Z,0
2017-03-16T01:22:42.846Z,0
2017-03-16T01:23:15.105Z,0
2017-03-16T01:23:47.367Z,0
2017-03-16T01:24:19.611Z,0
2017-03-16T01:24:52.052Z,0
2017-03-16T01:25:24.298Z,0
2017-03-16T01:25:56.547Z,0
2017-03-16T01:26:28.837Z,0
2017-03-16T01:27:01.077Z,0
2017-03-16T01:27:33.316Z,0
2017-03-16T01:28:06.093Z,0
2017-03-16T01:28:38.340Z,0
2017-03-16T01:29:10.587Z,0
2017-03-16T01:29:42.844Z,0
2017-03-16T01:30:15.087Z,0
2017-03-16T01:30:47.469Z,0
2017-03-16T01:31:19.710Z,0
2017-03-16T01:31:51.965Z,0
2017-03-16T01:32:24.231Z,0
2017-03-16T01:32:56.482Z,0
2017-03-16T01:33:29.429Z,0
2017-03-16T01:34:02.475Z,0
2017-03-16T01:34:34.743Z,0
2017-03-16T01:35:07.009Z,0
2017-03-16T01:35:39.278Z,0
2017-03-16T01:36:11.523Z,0
2017-03-16T01:36:43.771Z,0
2017-03-16T01:37:16.542Z,0
2017-03-16T01:37:48.815Z,0
2017-03-16T01:38:21.100Z,0
2017-03-16T01:38:53.345Z,0
2017-03-16T01:39:25.594Z,0
2017-03-16T01:39:57.859Z,0
2017-03-16T01:40:30.105Z,0
2017-03-16T01:41:03.044Z,0
2017-03-16T01:41:35.287Z,0
2017-03-16T01:42:07.527Z,0
2017-03-16T01:42:39.874Z,0
2017-03-16T01:43:13.031Z,0
2017-03-16T01:43:45.920Z,0
2017-03-16T01:44:18.172Z,0
2017-03-16T01:44:50.438Z,0
2017-03-16T01:45:22.725Z,0
2017-03-16T01:45:54.978Z,0
2017-03-16T01:46:27.257Z,0
2017-03-16T01:46:59.524Z,0
2017-03-16T01:47:31.779Z,0
2017-03-16T01:48:04.012Z,0
2017-03-16T01:48:36.250Z,0
2017-03-16T01:49:08.507Z,0
2017-03-16T01:49:40.754Z,0
2017-03-16T01:50:13.008Z,0
2017-03-16T01:50:45.265Z,0
2017-03-16T01:51:17.504Z,0
2017-03-16T01:51:49.778Z,0
2017-03-16T01:52:22.083Z,0
2017-03-16T01:52:54.414Z,0
2017-03-16T01:53:26.744Z,0
2017-03-16T01:53:59.057Z,0
2017-03-16T01:54:31.378Z,0
2017-03-16T01:55:03.685Z,0
2017-03-16T01:55:35.992Z,0
2017-03-16T01:56:08.299Z,0
2017-03-16T01:56:40.623Z,0
2017-03-16T01:57:12.923Z,0
2017-03-16T01:57:45.229Z,0
2017-03-16T01:58:17.550Z,0
2017-03-16T01:58:49.858Z,0
2017-03-16T01:59:22.153Z,0
2017-03-16T01:59:54.460Z,0
2017-03-16T02:00:26.762Z,0
2017-03-16T02:00:59.051Z,0
2017-03-16T02:01:31.362Z,0
2017-03-16T02:02:03.670Z,0
2017-03-16T02:02:35.983Z,0
2017-03-16T02:03:08.305Z,0
2017-03-16T02:03:40.615Z,0
2017-03-16T02:04:12.922Z,0
2017-03-16T02:04:45.234Z,0
2017-03-16T02:05:17.537Z,0
2017-03-16T02:05:49.855Z,0
2017-03-16T02:06:22.168Z,0
2017-03-16T02:06:54.480Z,0
2017-03-16T02:07:26.785Z,0
2017-03-16T02:07:59.092Z,0
2017-03-16T02:08:31.399Z,0
2017-03-16T02:09:03.720Z,0
2017-03-16T02:09:36.017Z,0
2017-03-16T02:10:08.327Z,0
2017-03-16T02:10:40.626Z,0
2017-03-16T02:11:12.938Z,0
2017-03-16T02:11:45.241Z,0
2017-03-16T02:12:17.540Z,0
2017-03-16T02:12:49.830Z,0
2017-03-16T02:13:22.125Z,0
2017-03-16T02:13:54.441Z,0
2017-03-16T02:14:26.758Z,0
2017-03-16T02:14:59.065Z,0
2017-03-16T02:15:31.373Z,0
2017-03-16T02:16:03.676Z,0
2017-03-16T02:16:35.984Z,0
2017-03-16T02:17:08.292Z,0
2017-03-16T02:17:40.604Z,0
2017-03-16T02:18:12.918Z,0
2017-03-16T02:18:45.226Z,0
2017-03-16T02:19:17.544Z,0
2017-03-16T02:19:49.860Z,0
2017-03-16T02:20:22.169Z,0
2017-03-16T02:20:54.468Z,0
2017-03-16T02:21:26.770Z,0
2017-03-16T02:21:59.071Z,0
2017-03-16T02:22:31.369Z,0
2017-03-16T02:23:03.691Z,0
2017-03-16T02:23:35.998Z,0
2017-03-16T02:24:08.299Z,0
2017-03-16T02:24:40.607Z,0
2017-03-16T02:25:12.921Z,0
2017-03-16T02:25:45.211Z,0
2017-03-16T02:26:17.519Z,0
2017-03-16T02:26:49.828Z,0
2017-03-16T02:27:22.134Z,0
2017-03-16T02:27:54.433Z,0
2017-03-16T02:28:26.745Z,0
2017-03-16T02:28:59.058Z,0
2017-03-16T02:29:31.353Z,0
2017-03-16T02:30:03.668Z,0
2017-03-16T02:30:35.982Z,0
2017-03-16T02:31:08.286Z,0
2017-03-16T02:31:40.589Z,0
2017-03-16T02:32:12.863Z,0
2017-03-16T02:32:45.146Z,0
2017-03-16T02:33:17.458Z,0
2017-03-16T02:33:49.723Z,0
2017-03-16T02:34:22.008Z,0
2017-03-16T02:34:54.241Z,0
2017-03-16T02:35:26.611Z,0
2017-03-16T02:35:58.879Z,0
2017-03-16T02:36:31.140Z,0
2017-03-16T02:37:03.409Z,0
2017-03-16T02:37:35.650Z,0
2017-03-16T02:38:07.918Z,0
2017-03-16T02:38:40.162Z,0
2017-03-16T02:39:12.446Z,0
2017-03-16T02:39:44.710Z,0
2017-03-16T02:40:16.974Z,0
2017-03-16T02:40:49.321Z,0
2017-03-16T02:41:21.581Z,0
2017-03-16T02:41:53.856Z,0
2017-03-16T02:42:26.165Z,0
2017-03-16T02:42:58.480Z,0
2017-03-16T02:43:30.782Z,0
2017-03-16T02:44:03.114Z,0
2017-03-16T02:44:35.406Z,0
2017-03-16T02:45:07.711Z,0
2017-03-16T02:45:40.020Z,0
2017-03-16T02:46:12.328Z,0
2017-03-16T02:46:44.619Z,0
2017-03-16T02:47:16.927Z,0
2017-03-16T02:47:49.236Z,0
2017-03-16T02:48:21.551Z,0
2017-03-16T02:48:53.843Z,0
2017-03-16T02:49:26.154Z,0
2017-03-16T02:49:58.447Z,0
2017-03-16T02:50:30.756Z,0
2017-03-16T02:51:03.063Z,0
2017-03-16T02:51:35.369Z,0
2017-03-16T02:52:07.932Z,0
2017-03-16T02:52:40.258Z,0
2017-03-16T02:53:12.563Z,0
2017-03-16T02:53:44.857Z,0
2017-03-16T02:54:17.167Z,0
2017-03-16T02:54:49.485Z,0
2017-03-16T02:55:21.792Z,0
2017-03-16T02:55:54.105Z,0
2017-03-16T02:56:26.432Z,0
2017-03-16T02:56:58.741Z,0
2017-03-16T02:57:31.087Z,0
2017-03-16T02:58:03.396Z,0
2017-03-16T02:58:35.709Z,0
2017-03-16T02:59:08.030Z,0
2017-03-16T02:59:40.324Z,0
2017-03-16T03:00:12.628Z,0
2017-03-16T03:00:44.950Z,0
2017-03-16T03:01:17.243Z,0
2017-03-16T03:01:49.512Z,0
2017-03-16T03:02:21.773Z,0
2017-03-16T03:02:54.021Z,0
2017-03-16T03:03:26.262Z,0
2017-03-16T03:03:58.520Z,0
2017-03-16T03:04:30.777Z,0
2017-03-16T03:05:03.032Z,0
2017-03-16T03:05:35.281Z,0
2017-03-16T03:06:07.593Z,0
2017-03-16T03:06:39.861Z,0
2017-03-16T03:07:12.104Z,0
2017-03-16T03:07:44.342Z,0
2017-03-16T03:08:16.589Z,0
2017-03-16T03:08:48.820Z,0
2017-03-16T03:09:21.080Z,0
2017-03-16T03:09:53.368Z,0
2017-03-16T03:10:26.459Z,0
2017-03-16T03:10:58.707Z,0
2017-03-16T03:11:31.009Z,0
2017-03-16T03:12:03.294Z,0
2017-03-16T03:12:35.600Z,0
2017-03-16T03:13:07.905Z,0
2017-03-16T03:13:40.191Z,0
2017-03-16T03:14:12.495Z,0
2017-03-16T03:14:44.796Z,0
2017-03-16T03:15:17.094Z,0
2017-03-16T03:15:49.407Z,0
2017-03-16T03:16:21.706Z,0
2017-03-16T03:16:53.991Z,0
2017-03-16T03:17:26.308Z,0
2017-03-16T03:17:58.610Z,0
2017-03-16T03:18:30.909Z,0
2017-03-16T03:19:03.207Z,0
2017-03-16T03:19:35.516Z,0
2017-03-16T03:20:07.820Z,0
2017-03-16T03:20:40.131Z,0
2017-03-16T03:21:12.444Z,0
2017-03-16T03:21:44.747Z,0
2017-03-16T03:22:17.071Z,0
2017-03-16T03:22:49.412Z,0
2017-03-16T03:23:21.712Z,0
2017-03-16T03:23:54.018Z,0
2017-03-16T03:24:26.340Z,0
2017-03-16T03:24:58.639Z,0
2017-03-16T03:25:30.927Z,0
2017-03-16T03:26:03.245Z,0
2017-03-16T03:26:35.547Z,0
2017-03-16T03:27:07.847Z,0
2017-03-16T03:27:40.162Z,0
2017-03-16T03:28:12.461Z,0
2017-03-16T03:28:44.755Z,0
2017-03-16T03:29:17.062Z,0
2017-03-16T03:29:49.381Z,0
2017-03-16T03:30:21.687Z,0
2017-03-16T03:30:53.993Z,0
2017-03-16T03:31:26.305Z,0
2017-03-16T03:31:58.596Z,0
2017-03-16T03:32:30.859Z,0
2017-03-16T03:33:03.108Z,0
2017-03-16T03:33:35.358Z,0
2017-03-16T03:34:08.443Z,0
2017-03-16T03:34:40.685Z,0
2017-03-16T03:35:12.991Z,0
2017-03-16T03:35:45.227Z,0
2017-03-16T03:36:17.489Z,0
2017-03-16T03:36:49.761Z,0
2017-03-16T03:37:22.014Z,0
2017-03-16T03:37:54.263Z,0
2017-03-16T03:38:26.511Z,0
2017-03-16T03:38:58.781Z,0
2017-03-16T03:39:31.038Z,0
2017-03-16T03:40:03.274Z,0
2017-03-16T03:40:35.538Z,0
2017-03-16T03:41:08.585Z,0
2017-03-16T03:41:40.830Z,0
2017-03-16T03:42:13.095Z,0
2017-03-16T03:42:45.327Z,0
2017-03-16T03:43:17.589Z,0
2017-03-16T03:43:49.883Z,0
2017-03-16T03:44:22.150Z,0
2017-03-16T03:44:54.406Z,0
2017-03-16T03:45:26.648Z,0
2017-03-16T03:45:58.905Z,0
2017-03-16T03:46:31.173Z,0
2017-03-16T03:47:03.426Z,0
2017-03-16T03:47:35.673Z,0
2017-03-16T03:48:07.929Z,0
2017-03-16T03:48:40.204Z,0
2017-03-16T03:49:12.456Z,0
2017-03-16T03:49:44.758Z,0
2017-03-16T03:50:17.011Z,0
2017-03-16T03:50:49.264Z,0
2017-03-16T03:51:21.529Z,0
2017-03-16T03:51:53.783Z,0
2017-03-16T03:52:26.035Z,0
2017-03-16T03:52:58.410Z,0
2017-03-16T03:53:30.652Z,0
2017-03-16T03:54:02.894Z,0
2017-03-16T03:54:35.160Z,0
2017-03-16T03:55:07.926Z,0
2017-03-16T03:55:40.187Z,0
2017-03-16T03:56:13.044Z,0
2017-03-16T03:56:45.335Z,0
2017-03-16T03:57:17.580Z,0
2017-03-16T03:57:49.835Z,0
2017-03-16T03:58:22.657Z,0
2017-03-16T03:58:54.939Z,0
2017-03-16T03:59:27.254Z,0
2017-03-16T03:59:59.513Z,0
2017-03-16T04:00:31.779Z,0
2017-03-16T04:01:04.029Z,0
2017-03-16T04:01:36.295Z,0
2017-03-16T04:02:08.558Z,0
2017-03-16T04:02:40.829Z,0
2017-03-16T04:03:13.084Z,0
2017-03-16T04:03:45.350Z,0
2017-03-16T04:04:18.171Z,0
2017-03-16T04:04:50.442Z,0
2017-03-16T04:05:22.708Z,0
2017-03-16T04:05:54.946Z,0
2017-03-16T04:06:27.189Z,0
2017-03-16T04:06:59.445Z,0
2017-03-16T04:07:32.715Z,0
2017-03-16T04:08:06.151Z,0
2017-03-16T04:08:38.430Z,0
2017-03-16T04:09:10.696Z,0
2017-03-16T04:09:42.962Z,0
2017-03-16T04:10:15.215Z,0
2017-03-16T04:10:47.459Z,0
2017-03-16T04:11:19.725Z,0
2017-03-16T04:11:52.035Z,0
2017-03-16T04:12:24.346Z,0
2017-03-16T04:12:56.666Z,0
2017-03-16T04:13:28.983Z,0
2017-03-16T04:14:01.274Z,0
2017-03-16T04:14:33.562Z,0
2017-03-16T04:15:05.865Z,0
2017-03-16T04:15:38.183Z,0
2017-03-16T04:16:10.482Z,0
2017-03-16T04:16:42.785Z,0
2017-03-16T04:17:15.090Z,0
2017-03-16T04:17:47.410Z,0
2017-03-16T04:18:19.710Z,0
2017-03-16T04:18:52.000Z,0
2017-03-16T04:19:24.306Z,0
2017-03-16T04:19:56.625Z,0
2017-03-16T04:20:28.940Z,0
2017-03-16T04:21:01.238Z,0
2017-03-16T04:21:33.529Z,0
2017-03-16T04:22:05.797Z,0
2017-03-16T04:22:38.049Z,0
2017-03-16T04:23:10.296Z,0
2017-03-16T04:23:43.524Z,0
2017-03-16T04:24:15.904Z,0
2017-03-16T04:24:48.185Z,0
2017-03-16T04:25:20.429Z,0
2017-03-16T04:25:53.502Z,0
2017-03-16T04:26:25.741Z,0
2017-03-16T04:26:57.985Z,0
2017-03-16T04:27:30.251Z,0
2017-03-16T04:28:03.108Z,0
2017-03-16T04:28:35.344Z,0
2017-03-16T04:29:07.628Z,0
2017-03-16T04:29:39.889Z,0
2017-03-16T04:30:12.151Z,0
2017-03-16T04:30:44.397Z,0
2017-03-16T04:31:16.656Z,0
2017-03-16T04:31:48.936Z,0
2017-03-16T04:32:21.235Z,0
2017-03-16T04:32:53.514Z,0
2017-03-16T04:33:25.758Z,0
2017-03-16T04:33:58.658Z,0
2017-03-16T04:34:30.911Z,0
2017-03-16T04:35:03.207Z,0
2017-03-16T04:35:35.463Z,0
2017-03-16T04:36:07.721Z,0
2017-03-16T04:36:39.990Z,0
2017-03-16T04:37:12.228Z,0
2017-03-16T04:37:44.482Z,0
2017-03-16T04:38:16.746Z,0
2017-03-16T04:38:49.008Z,0
2017-03-16T04:39:21.257Z,0
2017-03-16T04:39:54.094Z,0
2017-03-16T04:40:26.343Z,0
2017-03-16T04:40:58.608Z,0
2017-03-16T04:41:30.849Z,0
2017-03-16T04:42:03.117Z,0
2017-03-16T04:42:35.425Z,0
2017-03-16T04:43:07.727Z,0
2017-03-16T04:43:40.021Z,0
2017-03-16T04:44:12.320Z,0
2017-03-16T04:44:44.623Z,0
2017-03-16T04:45:16.918Z,0
2017-03-16T04:45:49.218Z,0
2017-03-16T04:46:21.523Z,0
2017-03-16T04:46:53.831Z,0
2017-03-16T04:47:26.146Z,0
2017-03-16T04:47:58.456Z,0
2017-03-16T04:48:30.753Z,0
2017-03-16T04:49:03.081Z,0
2017-03-16T04:49:35.393Z,0
2017-03-16T04:50:07.706Z,0
2017-03-16T04:50:40.011Z,0
2017-03-16T04:51:12.317Z,0
2017-03-16T04:51:44.612Z,0
2017-03-16T04:52:16.890Z,0
2017-03-16T04:52:49.636Z,0
2017-03-16T04:53:21.904Z,0
2017-03-16T04:53:54.321Z,0
2017-03-16T04:54:26.592Z,0
2017-03-16T04:54:58.851Z,0
2017-03-16T04:55:31.094Z,0
2017-03-16T04:56:03.355Z,0
2017-03-16T04:56:35.592Z,0
2017-03-16T04:57:07.848Z,0
2017-03-16T04:57:40.097Z,0
2017-03-16T04:58:12.339Z,0
2017-03-16T04:58:44.576Z,0
2017-03-16T04:59:16.825Z,0
2017-03-16T04:59:49.056Z,0
2017-03-16T05:00:21.293Z,0
2017-03-16T05:00:53.652Z,0
2017-03-16T05:01:25.955Z,0
2017-03-16T05:01:58.242Z,0
2017-03-16T05:02:30.549Z,0
2017-03-16T05:03:02.861Z,0
2017-03-16T05:03:35.168Z,0
2017-03-16T05:04:07.485Z,0
2017-03-16T05:04:39.778Z,0
2017-03-16T05:05:12.077Z,0
2017-03-16T05:05:44.378Z,0
2017-03-16T05:06:16.672Z,0
2017-03-16T05:06:48.984Z,0
2017-03-16T05:07:21.282Z,0
2017-03-16T05:07:53.572Z,0
2017-03-16T05:08:25.897Z,0
2017-03-16T05:08:58.215Z,0
2017-03-16T05:09:30.523Z,0
2017-03-16T05:10:02.848Z,0
2017-03-16T05:10:35.135Z,0
2017-03-16T05:11:07.428Z,0
2017-03-16T05:11:39.731Z,0
2017-03-16T05:12:12.030Z,0
2017-03-16T05:12:44.288Z,0
2017-03-16T05:13:16.548Z,0
2017-03-16T05:13:48.809Z,0
2017-03-16T05:14:21.249Z,0
2017-03-16T05:14:53.523Z,0
2017-03-16T05:15:25.786Z,4
2017-03-16T05:15:58.025Z,4
2017-03-16T05:16:30.268Z,4
2017-03-16T05:17:02.514Z,0
2017-03-16T05:17:34.838Z,0
2017-03-16T05:18:07.094Z,4
2017-03-16T05:18:39.358Z,4
2017-03-16T05:19:11.616Z,4
2017-03-16T05:19:43.865Z,4
2017-03-16T05:20:16.117Z,4
2017-03-16T05:20:48.376Z,8
2017-03-16T05:21:20.635Z,4
2017-03-16T05:21:53.486Z,8
2017-03-16T05:22:26.681Z,4
2017-03-16T05:22:58.955Z,8
2017-03-16T05:23:31.295Z,12
2017-03-16T05:24:03.568Z,8
2017-03-16T05:24:35.804Z,12
2017-03-16T05:25:08.051Z,12
2017-03-16T05:25:40.296Z,12
2017-03-16T05:26:12.552Z,12
2017-03-16T05:26:45.571Z,16
2017-03-16T05:27:17.804Z,16
2017-03-16T05:27:50.206Z,16
2017-03-16T05:28:22.455Z,20
2017-03-16T05:28:54.714Z,20
2017-03-16T05:29:26.968Z,20
2017-03-16T05:29:59.222Z,24
2017-03-16T05:30:31.484Z,28
2017-03-16T05:31:04.615Z,32
2017-03-16T05:31:36.870Z,32
2017-03-16T05:32:09.141Z,36
2017-03-16T05:32:41.458Z,36
2017-03-16T05:33:13.799Z,40
2017-03-16T05:33:46.114Z,44
2017-03-16T05:34:18.435Z,44
2017-03-16T05:34:50.750Z,48
2017-03-16T05:35:23.051Z,52
2017-03-16T05:35:55.350Z,56
2017-03-16T05:36:27.661Z,56
2017-03-16T05:36:59.958Z,60
2017-03-16T05:37:32.264Z,64
2017-03-16T05:38:04.577Z,68
2017-03-16T05:38:36.883Z,72
2017-03-16T05:39:09.187Z,76
2017-03-16T05:39:41.501Z,80
2017-03-16T05:40:13.821Z,84
2017-03-16T05:40:46.124Z,88
2017-03-16T05:41:18.419Z,92
2017-03-16T05:41:50.701Z,96
2017-03-16T05:42:22.946Z,104
2017-03-16T05:42:55.186Z,108
2017-03-16T05:43:27.444Z,112
2017-03-16T05:43:59.800Z,116
2017-03-16T05:44:32.038Z,124
2017-03-16T05:45:04.303Z,128
2017-03-16T05:45:37.477Z,136
2017-03-16T05:46:09.723Z,140
2017-03-16T05:46:41.977Z,148
2017-03-16T05:47:14.249Z,156
2017-03-16T05:47:46.521Z,160
2017-03-16T05:48:18.787Z,168
2017-03-16T05:48:51.045Z,176
2017-03-16T05:49:24.121Z,184
2017-03-16T05:49:56.372Z,192
2017-03-16T05:50:28.625Z,200
2017-03-16T05:51:00.881Z,208
2017-03-16T05:51:33.108Z,212
2017-03-16T05:52:05.370Z,220
2017-03-16T05:52:37.644Z,228
2017-03-16T05:53:09.905Z,236
2017-03-16T05:53:42.175Z,244
2017-03-16T05:54:14.441Z,252
2017-03-16T05:54:46.713Z,260
2017-03-16T05:55:19.018Z,268
2017-03-16T05:55:51.281Z,280
2017-03-16T05:56:23.537Z,284
2017-03-16T05:56:55.793Z,296
2017-03-16T05:57:28.031Z,304
2017-03-16T05:58:01.098Z,312
2017-03-16T05:58:33.353Z,324
2017-03-16T05:59:05.617Z,336
2017-03-16T05:59:37.981Z,344
2017-03-16T06:00:10.258Z,352
2017-03-16T06:00:42.521Z,364
2017-03-16T06:01:15.539Z,372
2017-03-16T06:01:47.812Z,384
2017-03-16T06:02:20.065Z,392
2017-03-16T06:02:52.314Z,400
2017-03-16T06:03:25.139Z,408
2017-03-16T06:03:57.414Z,416
2017-03-16T06:04:29.697Z,424
2017-03-16T06:05:01.962Z,432
2017-03-16T06:05:34.299Z,440
2017-03-16T06:06:06.570Z,452
2017-03-16T06:06:38.834Z,460
2017-03-16T06:07:11.088Z,468
2017-03-16T06:07:43.334Z,476
2017-03-16T06:08:15.568Z,484
2017-03-16T06:08:47.825Z,492
2017-03-16T06:09:20.615Z,504
2017-03-16T06:09:52.861Z,512
2017-03-16T06:10:25.187Z,520
2017-03-16T06:10:57.442Z,528
2017-03-16T06:11:29.692Z,536
2017-03-16T06:12:01.979Z,544
2017-03-16T06:12:34.289Z,556
2017-03-16T06:13:06.630Z,564
2017-03-16T06:13:38.972Z,572
2017-03-16T06:14:11.275Z,580
2017-03-16T06:14:43.578Z,592
2017-03-16T06:15:15.868Z,600
2017-03-16T06:15:48.179Z,612
2017-03-16T06:16:20.489Z,620
2017-03-16T06:16:52.792Z,632
2017-03-16T06:17:25.111Z,636
2017-03-16T06:17:57.411Z,648
2017-03-16T06:18:29.734Z,656
2017-03-16T06:19:02.055Z,664
2017-03-16T06:19:34.374Z,676
2017-03-16T06:20:06.663Z,684
2017-03-16T06:20:39.511Z,696
2017-03-16T06:21:11.972Z,708
2017-03-16T06:21:44.284Z,716
2017-03-16T06:22:16.539Z,728
2017-03-16T06:22:48.778Z,736
2017-03-16T06:23:21.033Z,756
2017-03-16T06:23:53.314Z,788
2017-03-16T06:24:25.567Z,836
2017-03-16T06:24:57.829Z,912
2017-03-16T06:25:30.098Z,1016
2017-03-16T06:26:02.356Z,1120
2017-03-16T06:26:34.600Z,1200
2017-03-16T06:27:06.833Z,1272
2017-03-16T06:27:39.094Z,1276
2017-03-16T06:28:11.344Z,1224
2017-03-16T06:28:43.607Z,1148
2017-03-16T06:29:15.893Z,1116
2017-03-16T06:29:48.164Z,1092
2017-03-16T06:30:20.419Z,1080
2017-03-16T06:30:52.669Z,1132
2017-03-16T06:31:24.890Z,1192
2017-03-16T06:31:58.064Z,1252
2017-03-16T06:32:30.330Z,1292
2017-03-16T06:33:02.596Z,1380
2017-03-16T06:33:34.847Z,1436
2017-03-16T06:34:07.193Z,1388
2017-03-16T06:34:40.117Z,1308
2017-03-16T06:35:12.378Z,1300
2017-03-16T06:35:44.647Z,1360
2017-03-16T06:36:16.899Z,1348
2017-03-16T06:36:49.151Z,1260
2017-03-16T06:37:21.423Z,1200
2017-03-16T06:37:53.674Z,1188
2017-03-16T06:38:25.942Z,1220
2017-03-16T06:38:58.219Z,1232
2017-03-16T06:39:30.467Z,1256
2017-03-16T06:40:02.738Z,1400
2017-03-16T06:40:35.570Z,1688
2017-03-16T06:41:08.675Z,1940
2017-03-16T06:41:40.950Z,2028
2017-03-16T06:42:14.158Z,2060
2017-03-16T06:42:46.450Z,2080
2017-03-16T06:43:18.710Z,2104
2017-03-16T06:43:50.974Z,2124
2017-03-16T06:44:24.057Z,2148
2017-03-16T06:44:56.310Z,2168
2017-03-16T06:45:29.550Z,2180
2017-03-16T06:46:01.778Z,2188
2017-03-16T06:46:34.606Z,2188
2017-03-16T06:47:06.855Z,2212
2017-03-16T06:47:39.106Z,2248
2017-03-16T06:48:11.390Z,2252
2017-03-16T06:48:43.644Z,2244
2017-03-16T06:49:15.896Z,2196
2017-03-16T06:49:48.236Z,1920
2017-03-16T06:50:20.502Z,1532
2017-03-16T06:50:52.745Z,1416
2017-03-16T06:51:25.003Z,1528
2017-03-16T06:51:57.262Z,1700
2017-03-16T06:52:30.109Z,1908
2017-03-16T06:53:02.359Z,1964
2017-03-16T06:53:34.629Z,1892
2017-03-16T06:54:06.904Z,1808
2017-03-16T06:54:39.184Z,1820
2017-03-16T06:55:11.519Z,1952
2017-03-16T06:55:43.782Z,1964
2017-03-16T06:56:16.026Z,1940
2017-03-16T06:56:48.286Z,1768
2017-03-16T06:57:20.543Z,1776
2017-03-16T06:57:52.776Z,1744
2017-03-16T06:58:25.035Z,1720
2017-03-16T06:58:57.289Z,1676
2017-03-16T06:59:30.509Z,1672
2017-03-16T07:00:04.150Z,1572
2017-03-16T07:00:36.389Z,1536
2017-03-16T07:01:08.635Z,1500
2017-03-16T07:01:40.870Z,1544
2017-03-16T07:02:14.059Z,1524
2017-03-16T07:02:46.334Z,1520
2017-03-16T07:03:18.639Z,1560
2017-03-16T07:03:51.537Z,1612
2017-03-16T07:04:23.803Z,1612
2017-03-16T07:04:56.667Z,1632
2017-03-16T07:05:28.912Z,1664
2017-03-16T07:06:01.172Z,1700
2017-03-16T07:06:33.435Z,1732
2017-03-16T07:07:05.702Z,1768
2017-03-16T07:07:38.146Z,1812
2017-03-16T07:08:10.380Z,1864
2017-03-16T07:08:42.637Z,1892
2017-03-16T07:09:14.895Z,1928
2017-03-16T07:09:47.153Z,1928
2017-03-16T07:10:20.213Z,1944
2017-03-16T07:10:52.459Z,1984
2017-03-16T07:11:25.605Z,1992
2017-03-16T07:11:57.871Z,1972
2017-03-16T07:12:30.718Z,2012
2017-03-16T07:13:02.998Z,2032
2017-03-16T07:13:35.258Z,2036
2017-03-16T07:14:07.519Z,2032
2017-03-16T07:14:40.495Z,2068
2017-03-16T07:15:12.742Z,2104
2017-03-16T07:15:45.782Z,2136
2017-03-16T07:16:18.046Z,2176
2017-03-16T07:16:50.309Z,2184
2017-03-16T07:17:22.551Z,2188
2017-03-16T07:17:55.613Z,2164
2017-03-16T07:18:27.857Z,2052
2017-03-16T07:19:00.106Z,1984
2017-03-16T07:19:32.406Z,1968
2017-03-16T07:20:04.657Z,1964
2017-03-16T07:20:36.912Z,1944
2017-03-16T07:21:09.182Z,1964
2017-03-16T07:21:41.451Z,1968
2017-03-16T07:22:13.738Z,2020
2017-03-16T07:22:46.059Z,2072
2017-03-16T07:23:19.304Z,2108
2017-03-16T07:23:51.933Z,2204
2017-03-16T07:24:24.242Z,2208
2017-03-16T07:24:56.559Z,2160
2017-03-16T07:25:28.863Z,2152
2017-03-16T07:26:01.179Z,2228
2017-03-16T07:26:33.505Z,2348
2017-03-16T07:27:05.809Z,2360
2017-03-16T07:27:38.126Z,2324
2017-03-16T07:28:11.426Z,2228
2017-03-16T07:31:25.364Z,1980
2017-03-16T07:31:57.699Z,2072
2017-03-16T07:32:30.011Z,2144
2017-03-16T07:34:21.810Z,2068
2017-03-16T07:34:54.121Z,2048
2017-03-16T07:35:26.422Z,2116
2017-03-16T07:35:58.767Z,2236
2017-03-16T07:36:31.080Z,2304
2017-03-16T07:37:03.399Z,2240
2017-03-16T07:37:35.715Z,2092
2017-03-16T07:38:08.052Z,2080
2017-03-16T07:38:40.359Z,2280
2017-03-16T07:39:12.700Z,2432
2017-03-16T07:39:45.005Z,2512
2017-03-16T07:40:17.329Z,2648
2017-03-16T07:40:49.638Z,2728
2017-03-16T07:41:21.967Z,2700
2017-03-16T07:41:55.101Z,2600
2017-03-16T07:42:27.367Z,2556
2017-03-16T07:43:00.194Z,2644
2017-03-16T07:43:33.141Z,2720
2017-03-16T07:44:06.045Z,2796
2017-03-16T07:44:38.335Z,2916
2017-03-16T07:45:11.132Z,2872
2017-03-16T07:45:43.396Z,2884
2017-03-16T07:46:15.634Z,2936
2017-03-16T07:46:47.933Z,2932
2017-03-16T07:47:21.122Z,2908
2017-03-16T07:47:53.477Z,2824
2017-03-16T07:48:26.298Z,2824
2017-03-16T07:48:59.300Z,2744
2017-03-16T07:49:31.531Z,2680