createdAt,value
2023-03-12T00:01:30.749Z,4.03
2023-03-12T00:04:01.364Z,2.65
2023-03-12T00:06:29.346Z,1.65
2023-03-12T00:08:58.576Z,1.09
2023-03-12T00:11:26.510Z,2.27
2023-03-12T00:13:56.555Z,3.70
2023-03-12T00:16:25.045Z,3.65
2023-03-12T00:18:55.394Z,2.45
2023-03-12T00:21:23.558Z,1.53
2023-03-12T00:23:52.612Z,2.52
2023-03-12T00:26:21.779Z,3.62
2023-03-12T00:28:50.639Z,3.52
2023-03-12T00:31:26.110Z,2.26
2023-03-12T00:33:55.774Z,1.23
2023-03-12T00:36:28.948Z,1.98
2023-03-12T00:38:58.801Z,3.58
2023-03-12T00:41:27.403Z,4.48
2023-03-12T00:43:55.662Z,3.48
2023-03-12T00:46:23.828Z,2.03
2023-03-12T00:48:51.916Z,1.36
2023-03-12T00:51:20.235Z,2.72
2023-03-12T00:53:48.391Z,3.75
2023-03-12T00:56:16.647Z,3.13
2023-03-12T00:58:44.819Z,1.85
2023-03-12T01:01:12.842Z,1.71
2023-03-12T01:03:41.055Z,3.30
2023-03-12T01:06:09.455Z,3.49
2023-03-12T01:08:37.732Z,2.21
2023-03-12T01:11:05.729Z,1.59
2023-03-12T01:13:33.722Z,3.01
2023-03-12T01:16:01.706Z,3.49
2023-03-12T01:18:29.777Z,2.45
2023-03-12T01:20:57.813Z,1.41
2023-03-12T01:23:26.029Z,1.89
2023-03-12T01:25:55.643Z,3.46
2023-03-12T01:28:24.132Z,5.01
2023-03-12T01:30:52.588Z,3.79
2023-03-12T01:33:23.008Z,2.37
2023-03-12T01:35:51.356Z,2.03
2023-03-12T01:38:20.962Z,3.54
2023-03-12T01:40:48.900Z,4.75
2023-03-12T01:43:32.539Z,4.66
2023-03-12T01:46:16.420Z,3.14
2023-03-12T01:48:48.598Z,2.00
2023-03-12T01:51:18.877Z,3.07
2023-03-12T01:53:49.942Z,4.24
2023-03-12T01:56:19.527Z,3.56
2023-03-12T01:58:58.265Z,2.37
2023-03-12T02:01:27.963Z,2.03
2023-03-12T02:03:59.900Z,3.38
2023-03-12T02:06:38.374Z,4.74
2023-03-12T02:09:07.805Z,4.46
2023-03-12T02:11:35.877Z,2.71
2023-03-12T02:14:04.031Z,1.67
2023-03-12T02:16:32.701Z,2.12
2023-03-12T02:19:02.522Z,3.74
2023-03-12T02:21:34.153Z,3.50
2023-03-12T02:24:15.416Z,2.09
2023-03-12T02:26:43.324Z,1.71
2023-03-12T02:29:12.690Z,3.20
2023-03-12T02:31:56.794Z,4.22
2023-03-12T02:34:24.871Z,3.25
2023-03-12T02:36:52.798Z,1.93
2023-03-12T02:39:20.747Z,1.63
2023-03-12T02:41:53.860Z,3.32
2023-03-12T02:44:25.719Z,4.23
2023-03-12T02:46:56.825Z,3.75
2023-03-12T02:49:29.982Z,2.30
2023-03-12T02:51:58.346Z,1.96
2023-03-12T02:54:27.168Z,3.48
2023-03-12T02:56:55.604Z,4.65
2023-03-12T02:59:27.522Z,3.26
2023-03-12T03:01:59.446Z,1.93
2023-03-12T03:04:29.992Z,2.46
2023-03-12T03:06:57.994Z,4.32
2023-03-12T03:09:26.292Z,4.16
2023-03-12T03:11:54.458Z,2.66
2023-03-12T03:14:23.514Z,1.89
2023-03-12T03:16:51.785Z,3.58
2023-03-12T03:19:21.507Z,4.93
2023-03-12T03:21:49.439Z,3.88
2023-03-12T03:24:17.452Z,2.29
2023-03-12T03:26:45.514Z,1.86
2023-03-12T03:29:14.615Z,3.33
2023-03-12T03:31:43.632Z,4.78
2023-03-12T03:34:12.589Z,4.97
2023-03-12T03:36:40.526Z,3.39
2023-03-12T03:39:12.042Z,2.11
2023-03-12T03:41:40.094Z,3.00
2023-03-12T03:44:08.812Z,4.69
2023-03-12T03:46:37.564Z,4.61
2023-03-12T03:49:07.706Z,2.82
2023-03-12T03:51:36.734Z,1.65
2023-03-12T03:54:10.084Z,2.63
2023-03-12T03:56:38.472Z,3.87
2023-03-12T03:59:07.253Z,4.46
2023-03-12T04:01:37.189Z,3.02
2023-03-12T04:04:05.356Z,1.65
2023-03-12T04:06:34.228Z,2.46
2023-03-12T04:09:02.452Z,4.07
2023-03-12T04:11:30.686Z,4.05
2023-03-12T04:13:59.044Z,2.46
2023-03-12T04:16:29.395Z,1.87
2023-03-12T04:18:58.484Z,3.24
2023-03-12T04:21:26.646Z,3.81
2023-03-12T04:23:54.623Z,2.46
2023-03-12T04:26:25.569Z,1.28
2023-03-12T04:28:53.825Z,1.65
2023-03-12T04:31:22.171Z,3.19
2023-03-12T04:33:51.528Z,3.83
2023-03-12T04:36:22.355Z,2.64
2023-03-12T04:38:51.420Z,1.23
2023-03-12T04:41:22.477Z,0.85
2023-03-12T04:43:54.044Z,2.71
2023-03-12T04:46:22.856Z,4.31
2023-03-12T04:48:50.926Z,4.77
2023-03-12T04:51:19.246Z,2.91
2023-03-12T04:53:47.394Z,1.41
2023-03-12T04:56:16.097Z,0.91
2023-03-12T04:58:45.626Z,2.62
2023-03-12T05:01:24.020Z,4.46
2023-03-12T05:03:53.031Z,3.45
2023-03-12T05:06:22.196Z,1.91
2023-03-12T05:08:50.905Z,1.01
2023-03-12T05:11:20.475Z,1.77
2023-03-12T05:13:48.938Z,3.68
2023-03-12T05:16:17.456Z,4.29
2023-03-12T05:18:45.543Z,3.21
2023-03-12T05:21:19.167Z,1.81
2023-03-12T05:23:48.491Z,1.26
2023-03-12T05:26:20.140Z,2.84
2023-03-12T05:28:48.508Z,4.23
2023-03-12T05:31:18.349Z,2.96
2023-03-12T05:33:47.079Z,1.74
2023-03-12T05:36:16.437Z,0.92
2023-03-12T05:38:46.537Z,0.90
2023-03-12T05:41:27.229Z,2.99
2023-03-12T05:43:58.796Z,4.13
2023-03-12T05:46:28.759Z,2.67
2023-03-12T05:48:56.845Z,1.54
2023-03-12T05:51:25.079Z,1.53
2023-03-12T05:53:53.210Z,3.63
2023-03-12T05:56:21.286Z,3.64
2023-03-12T05:58:50.084Z,2.31
2023-03-12T06:01:22.524Z,1.49
2023-03-12T06:03:50.844Z,2.74
2023-03-12T06:06:18.978Z,4.34
2023-03-12T06:08:46.950Z,3.61
2023-03-12T06:11:15.029Z,2.09
2023-03-12T06:13:43.683Z,1.47
2023-03-12T06:16:17.908Z,3.09
2023-03-12T06:18:46.503Z,4.01
2023-03-12T06:21:22.169Z,2.94
2023-03-12T06:23:50.337Z,1.46
2023-03-12T06:26:24.304Z,1.79
2023-03-12T06:28:52.839Z,3.85
2023-03-12T06:31:22.230Z,3.80
2023-03-12T06:33:51.200Z,2.43
2023-03-12T06:36:23.106Z,1.42
2023-03-12T06:38:51.141Z,2.28
2023-03-12T06:41:20.420Z,3.94
2023-03-12T06:43:48.464Z,3.52
2023-03-12T06:46:19.240Z,2.24
2023-03-12T06:48:48.178Z,1.39
2023-03-12T06:51:16.993Z,2.47
2023-03-12T06:53:45.859Z,3.70
2023-03-12T06:56:16.559Z,2.71
2023-03-12T06:58:44.829Z,1.62
2023-03-12T07:01:13.942Z,1.39
2023-03-12T07:03:41.912Z,3.30
2023-03-12T07:06:15.177Z,4.03
2023-03-12T07:08:44.023Z,3.19
2023-03-12T07:11:13.656Z,2.07
2023-03-12T07:13:42.119Z,1.45
2023-03-12T07:16:11.006Z,2.52
2023-03-12T07:18:39.416Z,4.92
2023-03-12T07:21:07.535Z,4.18
2023-03-12T07:23:43.987Z,2.71
2023-03-12T07:26:11.964Z,1.70
2023-03-12T07:28:40.341Z,1.62
2023-03-12T07:31:08.627Z,3.46
2023-03-12T07:33:37.158Z,4.83
2023-03-12T07:36:11.440Z,3.92
2023-03-12T07:41:32.073Z,1.86
2023-03-12T07:44:05.778Z,2.07
2023-03-12T07:46:34.557Z,4.22
2023-03-12T07:49:20.527Z,4.95
2023-03-12T07:51:49.023Z,3.89
2023-03-12T07:54:17.147Z,2.96
2023-03-12T07:56:53.396Z,2.22
2023-03-12T07:59:28.047Z,1.74
2023-03-12T08:02:22.163Z,2.10
2023-03-12T08:04:50.453Z,4.71
2023-03-12T08:07:18.744Z,5.23
2023-03-12T08:09:52.326Z,4.02
2023-03-12T08:12:20.357Z,3.05
2023-03-12T08:14:49.111Z,2.46
2023-03-12T08:17:17.508Z,1.95
2023-03-12T08:19:45.892Z,1.67
2023-03-12T08:22:14.142Z,3.45
2023-03-12T08:24:44.539Z,5.20
2023-03-12T08:27:12.882Z,4.27
2023-03-12T08:29:41.796Z,3.29
2023-03-12T08:32:10.967Z,2.64
2023-03-12T08:34:39.014Z,2.27
2023-03-12T08:37:07.374Z,2.06
2023-03-12T08:39:35.974Z,1.86
2023-03-12T08:42:05.705Z,1.73
2023-03-12T08:44:34.023Z,1.84
2023-03-12T08:47:02.359Z,3.73
2023-03-12T08:49:30.964Z,5.18
2023-03-12T08:51:58.961Z,4.57
2023-03-12T08:54:32.549Z,3.71
2023-03-12T08:57:08.745Z,3.11
2023-03-12T08:59:42.621Z,2.73
2023-03-12T09:02:16.088Z,2.55
2023-03-12T09:04:50.648Z,2.50
2023-03-12T09:07:23.734Z,2.56
2023-03-12T09:09:57.840Z,2.56
2023-03-12T09:12:45.273Z,2.45
2023-03-12T09:15:13.729Z,2.35
2023-03-12T09:17:42.159Z,2.29
2023-03-12T09:20:15.670Z,2.25
2023-03-12T09:22:49.337Z,2.31
2023-03-12T09:25:37.450Z,2.44
2023-03-12T09:28:16.482Z,2.45
2023-03-12T09:37:52.340Z,2.89
2023-03-12T09:40:31.675Z,3.06
2023-03-12T09:43:10.897Z,3.12
2023-03-12T09:45:44.173Z,3.21
2023-03-12T09:48:33.439Z,3.33
2023-03-12T09:51:38.244Z,3.53
2023-03-12T09:54:13.561Z,3.71
2023-03-12T09:56:41.596Z,3.80
2023-03-12T09:59:14.743Z,3.82
2023-03-12T10:04:59.393Z,3.88
2023-03-12T10:07:45.961Z,3.84
2023-03-12T10:10:30.474Z,3.89
2023-03-12T10:13:36.640Z,3.85
2023-03-12T10:16:22.839Z,3.81
2023-03-12T10:19:09.446Z,3.80
2023-03-12T10:21:49.250Z,3.75
2023-03-12T10:24:25.528Z,3.75
2023-03-12T10:26:57.389Z,3.82
2023-03-12T10:29:36.452Z,3.85
2023-03-12T10:35:16.158Z,4.13
2023-03-12T10:37:48.124Z,4.17
2023-03-12T10:40:19.623Z,4.13
2023-03-12T10:42:48.599Z,4.11
2023-03-12T10:46:21.333Z,4.04
2023-03-12T10:48:49.630Z,3.91
2023-03-12T10:51:26.633Z,3.95
2023-03-12T10:53:54.696Z,3.98
2023-03-12T10:56:22.876Z,4.01
2023-03-12T10:58:53.257Z,4.02
2023-03-12T11:01:25.504Z,3.98
2023-03-12T11:04:09.587Z,4.05
2023-03-12T11:06:37.946Z,4.13
2023-03-12T11:09:21.114Z,4.11
2023-03-12T11:11:50.610Z,4.02
2023-03-12T11:14:26.047Z,3.90
2023-03-12T11:16:55.450Z,3.85
2023-03-12T11:19:34.814Z,3.89
2023-03-12T11:22:49.500Z,3.97
2023-03-12T11:25:23.760Z,4.20
2023-03-12T11:27:59.957Z,4.26
2023-03-12T11:30:40.255Z,4.28
2023-03-12T11:33:10.904Z,4.35
2023-03-12T11:36:15.622Z,4.40
2023-03-12T11:38:49.316Z,4.69
2023-03-12T11:41:41.757Z,4.79
2023-03-12T11:44:33.632Z,4.68
2023-03-12T11:47:07.693Z,4.51
2023-03-12T11:50:09.149Z,4.52
2023-03-12T11:52:48.940Z,4.74
2023-03-12T11:55:26.288Z,4.92
2023-03-12T11:58:24.838Z,5.21
2023-03-12T12:01:10.267Z,5.32
2023-03-12T12:04:10.190Z,5.34
2023-03-12T12:07:11.583Z,5.33
2023-03-12T12:13:41.321Z,5.08
2023-03-12T12:16:51.225Z,5.32
2023-03-12T12:19:40.652Z,5.42
2023-03-12T12:22:31.708Z,5.26
2023-03-12T12:25:31.111Z,5.24
2023-03-12T12:28:41.096Z,5.35
2023-03-12T12:31:19.215Z,5.41
2023-03-12T12:34:34.179Z,5.58
2023-03-12T12:37:24.002Z,5.72
2023-03-12T12:40:18.814Z,5.57
2023-03-12T12:43:38.589Z,5.58
2023-03-12T12:46:21.089Z,5.67
2023-03-12T12:49:44.792Z,5.70
2023-03-12T12:52:20.946Z,5.54
2023-03-12T12:55:12.498Z,5.46
2023-03-12T12:57:51.389Z,5.44
2023-03-12T13:05:01.539Z,5.52
2023-03-12T13:08:05.807Z,5.58
2023-03-12T13:10:33.888Z,5.62
2023-03-12T13:13:19.973Z,5.55
2023-03-12T13:15:48.641Z,5.38
2023-03-12T13:18:26.374Z,5.26
2023-03-12T13:20:54.312Z,5.20
2023-03-12T13:23:45.355Z,5.18
2023-03-12T13:26:30.115Z,5.41
2023-03-12T13:29:13.067Z,5.71
2023-03-12T13:31:43.055Z,5.69
2023-03-12T13:34:20.269Z,5.54
2023-03-12T13:37:16.888Z,5.58
2023-03-12T13:39:44.952Z,5.76
2023-03-12T13:42:25.207Z,5.78
2023-03-12T13:44:54.021Z,5.79
2023-03-12T13:47:28.802Z,5.80
2023-03-12T13:50:05.712Z,5.80
2023-03-12T13:52:56.095Z,5.72
2023-03-12T13:55:38.085Z,5.76
2023-03-12T13:58:16.872Z,5.94
2023-03-12T14:01:19.489Z,6.12
2023-03-12T14:04:00.574Z,6.18
2023-03-12T14:07:16.840Z,6.18
2023-03-12T14:16:11.176Z,6.09
2023-03-12T14:18:44.462Z,6.01
2023-03-12T14:21:16.248Z,5.92
2023-03-12T14:23:52.999Z,5.83
2023-03-12T14:26:27.781Z,5.69
2023-03-12T14:29:09.976Z,5.57
2023-03-12T14:31:38.988Z,5.51
2023-03-12T14:34:20.651Z,5.47
2023-03-12T14:37:06.943Z,5.45
2023-03-12T14:39:55.912Z,5.45
2023-03-12T14:42:33.472Z,5.46
2023-03-12T14:45:13.972Z,5.43
2023-03-12T14:47:47.890Z,5.45
2023-03-12T14:50:23.279Z,5.40
2023-03-12T14:56:08.318Z,5.31
2023-03-12T14:58:43.634Z,5.24
2023-03-12T15:01:19.166Z,5.22
2023-03-12T15:03:51.551Z,5.21
2023-03-12T15:07:47.947Z,5.18
2023-03-12T15:10:26.173Z,5.15
2023-03-12T15:12:56.990Z,5.14
2023-03-12T15:15:44.268Z,5.14
2023-03-12T15:18:17.323Z,5.14
2023-03-12T15:20:48.254Z,5.13
2023-03-12T15:23:18.743Z,5.08
2023-03-12T15:25:47.053Z,4.98
2023-03-12T15:28:15.112Z,4.89
2023-03-12T15:30:44.208Z,4.81
2023-03-12T15:33:15.276Z,4.76
2023-03-12T15:36:05.440Z,4.72
2023-03-12T15:38:35.177Z,4.68
2023-03-12T15:41:10.158Z,4.62
2023-03-12T15:43:38.568Z,4.58
2023-03-12T15:46:07.558Z,4.54
2023-03-12T15:48:40.650Z,4.49
2023-03-12T15:51:14.472Z,4.47
2023-03-12T15:53:42.780Z,4.53
2023-03-12T15:56:10.665Z,4.61
2023-03-12T15:58:41.364Z,4.64
2023-03-12T16:01:15.640Z,4.63
2023-03-12T16:03:45.677Z,4.74
2023-03-12T16:06:25.497Z,4.81
2023-03-12T16:08:57.910Z,4.74
2023-03-12T16:11:29.190Z,4.64
2023-03-12T16:14:37.141Z,4.55
2023-03-12T16:17:10.582Z,4.48
2023-03-12T16:19:38.611Z,4.40
2023-03-12T16:22:06.639Z,4.32
2023-03-12T16:24:34.568Z,4.24
2023-03-12T16:27:07.270Z,4.18
2023-03-12T16:29:38.452Z,4.12
2023-03-12T16:32:17.269Z,4.04
2023-03-12T16:34:51.048Z,3.99
2023-03-12T16:37:19.217Z,3.92
2023-03-12T16:39:48.783Z,3.87
2023-03-12T16:42:18.925Z,3.82
2023-03-12T16:44:47.364Z,3.77
2023-03-12T16:47:15.556Z,3.72
2023-03-12T16:49:44.269Z,3.69
2023-03-12T16:52:23.514Z,3.65
2023-03-12T16:54:52.112Z,3.62
2023-03-12T16:57:27.825Z,3.59
2023-03-12T16:59:55.884Z,3.56
2023-03-12T17:02:24.066Z,3.55
2023-03-12T17:04:52.970Z,3.54
2023-03-12T17:07:21.206Z,3.54
2023-03-12T17:09:49.424Z,3.52
2023-03-12T17:12:31.193Z,3.52
2023-03-12T17:15:01.958Z,3.50
2023-03-12T17:17:30.386Z,3.48
2023-03-12T17:20:00.471Z,3.47
2023-03-12T17:22:28.673Z,3.46
2023-03-12T17:24:56.627Z,3.46
2023-03-12T17:27:24.580Z,3.44
2023-03-12T17:29:52.735Z,3.42
2023-03-12T17:32:21.307Z,3.40
2023-03-12T17:34:56.381Z,3.38
2023-03-12T17:37:24.568Z,3.35
2023-03-12T17:39:52.493Z,3.32
2023-03-12T17:42:20.593Z,3.28
2023-03-12T17:44:51.823Z,3.25
2023-03-12T17:47:20.178Z,3.21
2023-03-12T17:49:50.417Z,3.16
2023-03-12T17:52:18.760Z,3.12
2023-03-12T17:54:46.728Z,3.09
2023-03-12T17:57:14.747Z,3.06
2023-03-12T17:59:43.166Z,3.04
2023-03-12T18:02:14.350Z,3.02
2023-03-12T18:04:42.765Z,3.00
2023-03-12T18:07:11.089Z,2.98
2023-03-12T18:09:39.038Z,2.97
2023-03-12T18:12:07.434Z,2.94
2023-03-12T18:14:35.811Z,2.92
2023-03-12T18:17:04.033Z,2.90
2023-03-12T18:19:34.791Z,2.88
2023-03-12T18:22:03.449Z,2.87
2023-03-12T18:24:31.816Z,2.86
2023-03-12T18:27:05.402Z,2.84
2023-03-12T18:29:35.663Z,2.84
2023-03-12T18:32:04.748Z,2.83
2023-03-12T18:34:32.710Z,2.81
2023-03-12T18:37:00.648Z,2.79
2023-03-12T18:39:30.966Z,2.78
2023-03-12T18:41:58.912Z,2.78
2023-03-12T18:44:27.106Z,2.78
2023-03-12T18:46:55.418Z,2.78
2023-03-12T18:49:23.616Z,2.77
2023-03-12T18:51:56.118Z,2.78
2023-03-12T18:54:24.983Z,2.78
2023-03-12T18:56:53.406Z,2.78
2023-03-12T18:59:21.888Z,2.77
2023-03-12T19:01:50.452Z,2.75
2023-03-12T19:04:19.869Z,2.74
2023-03-12T19:06:51.973Z,2.72
2023-03-12T19:09:20.647Z,2.70
2023-03-12T19:11:51.027Z,2.66
2023-03-12T19:14:26.644Z,2.61
2023-03-12T19:16:54.781Z,2.57
2023-03-12T19:19:23.578Z,2.55
2023-03-12T19:21:51.735Z,2.51
2023-03-12T19:24:19.844Z,2.47
2023-03-12T19:26:48.347Z,2.43
2023-03-12T19:29:16.731Z,2.40
2023-03-12T19:31:44.981Z,2.40
2023-03-12T19:34:13.057Z,2.40
2023-03-12T19:36:59.230Z,2.39
2023-03-12T19:39:45.898Z,2.39
2023-03-12T19:42:13.970Z,2.36
2023-03-12T19:44:42.410Z,2.35
2023-03-12T19:47:10.469Z,2.34
2023-03-12T19:49:41.457Z,2.34
2023-03-12T19:52:10.260Z,2.35
2023-03-12T19:54:38.603Z,2.37
2023-03-12T19:57:06.632Z,2.37
2023-03-12T19:59:34.952Z,2.39
2023-03-12T20:02:03.144Z,2.42
2023-03-12T20:04:34.736Z,2.45
2023-03-12T20:07:02.824Z,2.47
2023-03-12T20:09:31.049Z,2.50
2023-03-12T20:11:59.831Z,2.52
2023-03-12T20:14:47.933Z,2.54
2023-03-12T20:17:25.631Z,2.57
2023-03-12T20:19:56.149Z,2.58
2023-03-12T20:22:31.706Z,2.59
2023-03-12T20:25:00.107Z,2.59
2023-03-12T20:27:28.796Z,2.60
2023-03-12T20:30:00.373Z,2.60
2023-03-12T20:32:32.015Z,2.61
2023-03-12T20:35:10.891Z,2.61
2023-03-12T20:38:03.329Z,2.61
2023-03-12T20:41:33.447Z,2.62
2023-03-12T20:44:03.778Z,2.62
2023-03-12T20:46:32.816Z,2.61
2023-03-12T20:49:10.044Z,2.61
2023-03-12T20:54:57.539Z,2.62
2023-03-12T20:57:25.743Z,2.62
2023-03-12T20:59:53.870Z,2.62
2023-03-12T21:02:21.998Z,2.62
2023-03-12T21:04:52.669Z,2.61
2023-03-12T21:07:20.982Z,2.61
2023-03-12T21:09:49.275Z,2.61
2023-03-12T21:12:19.952Z,2.61
2023-03-12T21:14:51.013Z,2.61
2023-03-12T21:17:19.291Z,2.62
2023-03-12T21:19:47.742Z,2.61
2023-03-12T21:22:15.807Z,2.62
2023-03-12T21:24:43.721Z,2.65
2023-03-12T21:27:13.114Z,2.66
2023-03-12T21:29:41.092Z,2.68
2023-03-12T21:32:09.838Z,2.70
2023-03-12T21:34:38.440Z,2.71
2023-03-12T21:37:06.456Z,2.71
2023-03-12T21:39:35.342Z,2.71
2023-03-12T21:42:03.554Z,2.72
2023-03-12T21:44:54.398Z,2.73
2023-03-12T21:51:59.805Z,2.74
2023-03-12T21:54:33.099Z,2.73
2023-03-12T21:57:02.946Z,2.75
2023-03-12T21:59:32.346Z,2.75
2023-03-12T22:02:01.003Z,2.76
2023-03-12T22:04:29.866Z,2.77
2023-03-12T22:06:58.288Z,2.78
2023-03-12T22:09:26.375Z,2.79
2023-03-12T22:13:13.391Z,2.80
2023-03-12T22:15:41.313Z,2.80
2023-03-12T22:18:09.274Z,2.81
2023-03-12T22:20:37.423Z,2.82
2023-03-12T22:23:05.581Z,2.82
2023-03-12T22:25:34.612Z,2.83
2023-03-12T22:28:02.523Z,2.82
2023-03-12T22:30:30.579Z,2.82
2023-03-12T22:32:58.639Z,2.83
2023-03-12T22:35:29.389Z,2.83
2023-03-12T22:37:57.273Z,2.84
2023-03-12T22:40:29.817Z,2.86
2023-03-12T22:42:57.756Z,2.87
2023-03-12T22:45:25.868Z,2.89
2023-03-12T22:47:53.997Z,2.91
2023-03-12T22:50:23.457Z,2.93
2023-03-12T22:52:51.577Z,2.95
2023-03-12T22:55:19.616Z,2.98
2023-03-12T22:57:47.839Z,3.01
2023-03-12T23:00:18.953Z,3.04
2023-03-12T23:02:47.004Z,3.08
2023-03-12T23:05:15.055Z,3.11
2023-03-12T23:07:43.350Z,3.15
2023-03-12T23:10:11.681Z,3.18
2023-03-12T23:12:39.610Z,3.20
2023-03-12T23:15:17.031Z,3.24
2023-03-12T23:18:05.082Z,3.29
2023-03-12T23:27:27.464Z,3.46
2023-03-12T23:37:36.267Z,3.59
2023-03-12T23:40:11.848Z,3.64
2023-03-12T23:42:48.297Z,3.68
2023-03-12T23:45:25.440Z,3.70
2023-03-12T23:48:00.163Z,3.73
2023-03-12T23:50:36.308Z,3.77
2023-03-12T23:53:10.896Z,3.80
2023-03-12T23:56:00.567Z,3.84
2023-03-12T23:59:06.629Z,3.89
