createdAt,value
2018-11-12T00:00:56.877Z,23.90
2018-11-12T00:03:25.233Z,23.02
2018-11-12T00:05:53.450Z,21.75
2018-11-12T00:08:21.697Z,26.60
2018-11-12T00:10:49.926Z,24.27
2018-11-12T00:13:18.155Z,26.45
2018-11-12T00:15:46.399Z,24.35
2018-11-12T00:18:14.595Z,24.35
2018-11-12T00:20:42.882Z,18.05
2018-11-12T00:23:11.134Z,20.32
2018-11-12T00:25:39.333Z,19.87
2018-11-12T00:28:07.611Z,25.25
2018-11-12T00:30:35.822Z,25.23
2018-11-12T00:33:04.079Z,22.20
2018-11-12T00:35:32.293Z,19.52
2018-11-12T00:38:00.578Z,19.85
2018-11-12T00:40:28.818Z,18.00
2018-11-12T00:42:57.018Z,24.70
2018-11-12T00:45:25.259Z,16.52
2018-11-12T00:47:53.538Z,20.37
2018-11-12T00:50:21.742Z,16.93
2018-11-12T00:52:50.015Z,16.65
2018-11-12T00:55:18.213Z,18.62
2018-11-12T00:57:46.529Z,19.35
2018-11-12T01:00:16.168Z,19.15
2018-11-12T01:02:46.420Z,18.92
2018-11-12T01:05:15.333Z,20.82
2018-11-12T01:07:43.570Z,15.65
2018-11-12T01:10:13.124Z,20.02
2018-11-12T01:12:41.785Z,15.38
2018-11-12T01:15:12.114Z,15.25
2018-11-12T01:17:40.632Z,14.63
2018-11-12T01:20:10.291Z,15.75
2018-11-12T01:22:38.493Z,14.10
2018-11-12T01:25:07.675Z,15.72
2018-11-12T01:27:36.038Z,15.08
2018-11-12T01:30:05.856Z,16.20
2018-11-12T01:32:34.043Z,15.00
2018-11-12T01:35:02.279Z,17.95
2018-11-12T01:37:30.563Z,15.38
2018-11-12T01:39:58.798Z,14.78
2018-11-12T01:42:27.021Z,15.85
2018-11-12T01:44:55.246Z,16.20
2018-11-12T01:47:23.459Z,16.48
2018-11-12T01:49:51.712Z,15.05
2018-11-12T01:52:19.906Z,14.43
2018-11-12T01:54:48.133Z,18.02
2018-11-12T01:57:16.359Z,13.72
2018-11-12T01:59:44.598Z,19.07
2018-11-12T02:02:12.794Z,22.85
2018-11-12T02:04:41.082Z,32.50
2018-11-12T02:07:09.291Z,40.28
2018-11-12T02:09:37.566Z,13.22
2018-11-12T02:12:05.814Z,9.58
2018-11-12T02:14:34.044Z,29.42
2018-11-12T02:17:02.286Z,105.63
2018-11-12T02:19:30.482Z,187.07
2018-11-12T02:21:58.768Z,65.22
2018-11-12T02:24:26.983Z,38.15
2018-11-12T02:26:55.245Z,64.95
2018-11-12T02:29:23.602Z,103.78
2018-11-12T02:31:51.890Z,109.78
2018-11-12T02:34:20.089Z,31.17
2018-11-12T02:36:48.354Z,54.35
2018-11-12T02:39:16.614Z,70.03
2018-11-12T02:41:44.806Z,37.95
2018-11-12T02:44:13.034Z,29.72
2018-11-12T02:46:41.242Z,60.78
2018-11-12T02:49:09.495Z,81.65
2018-11-12T02:51:37.735Z,92.05
2018-11-12T02:54:05.993Z,16.65
2018-11-12T02:56:34.829Z,10.58
2018-11-12T02:59:03.192Z,24.23
2018-11-12T03:01:31.406Z,39.45
2018-11-12T03:03:59.647Z,10.98
2018-11-12T03:06:27.898Z,17.42
2018-11-12T03:08:56.090Z,19.25
2018-11-12T03:11:24.326Z,11.93
2018-11-12T03:13:52.526Z,10.55
2018-11-12T03:16:20.766Z,10.30
2018-11-12T03:18:49.033Z,10.60
2018-11-12T03:21:17.230Z,11.83
2018-11-12T03:23:45.510Z,68.60
2018-11-12T03:26:13.721Z,16.70
2018-11-12T03:28:41.978Z,11.45
2018-11-12T03:31:10.207Z,11.40
2018-11-12T03:33:38.537Z,11.68
2018-11-12T03:36:06.769Z,9.75
2018-11-12T03:38:34.997Z,10.13
2018-11-12T03:41:03.218Z,9.73
2018-11-12T03:43:31.451Z,9.58
2018-11-12T03:45:59.674Z,8.55
2018-11-12T03:48:27.875Z,8.18
2018-11-12T03:50:56.078Z,10.15
2018-11-12T03:53:24.310Z,9.30
2018-11-12T03:55:52.517Z,10.00
2018-11-12T03:58:20.796Z,11.85
2018-11-12T04:00:48.983Z,8.98
2018-11-12T04:03:17.218Z,8.90
2018-11-12T04:05:45.403Z,9.00
2018-11-12T04:08:13.675Z,10.20
2018-11-12T04:10:41.990Z,11.33
2018-11-12T04:13:10.188Z,10.43
2018-11-12T04:15:38.430Z,11.15
2018-11-12T04:18:06.629Z,15.65
2018-11-12T04:20:34.846Z,11.65
2018-11-12T04:23:03.753Z,15.78
2018-11-12T04:25:33.414Z,12.58
2018-11-12T04:28:01.646Z,12.88
2018-11-12T04:30:29.920Z,14.87
2018-11-12T04:32:58.157Z,13.35
2018-11-12T04:35:26.357Z,13.65
2018-11-12T04:37:54.606Z,15.40
2018-11-12T04:40:22.911Z,15.53
2018-11-12T04:42:51.395Z,15.15
2018-11-12T04:45:21.694Z,14.50
2018-11-12T04:47:50.661Z,14.60
2018-11-12T04:50:20.145Z,13.38
2018-11-12T04:52:48.396Z,14.18
2018-11-12T04:55:17.956Z,11.97
2018-11-12T04:57:46.604Z,11.57
2018-11-12T05:00:19.080Z,12.60
2018-11-12T05:02:47.394Z,10.82
2018-11-12T05:05:16.977Z,15.95
2018-11-12T05:07:45.443Z,11.05
2018-11-12T05:10:14.990Z,12.15
2018-11-12T05:12:43.759Z,11.05
2018-11-12T05:15:13.919Z,10.45
2018-11-12T05:17:42.155Z,11.43
2018-11-12T05:20:15.411Z,13.65
2018-11-12T05:22:43.695Z,10.78
2018-11-12T05:25:12.025Z,12.75
2018-11-12T05:27:40.254Z,13.45
2018-11-12T05:30:29.505Z,15.80
2018-11-12T05:32:58.309Z,13.30
2018-11-12T05:35:27.665Z,11.97
2018-11-12T05:37:55.942Z,12.58
2018-11-12T05:40:25.373Z,11.95
2018-11-12T05:42:53.676Z,10.82
2018-11-12T05:45:23.169Z,14.35
2018-11-12T05:47:51.397Z,12.45
2018-11-12T05:50:22.014Z,13.90
2018-11-12T05:52:52.666Z,16.73
2018-11-12T05:55:22.268Z,14.35
2018-11-12T05:57:50.523Z,14.10
2018-11-12T06:00:22.034Z,13.50
2018-11-12T06:02:50.389Z,16.27
2018-11-12T06:05:18.694Z,13.22
2018-11-12T06:07:46.931Z,11.75
2018-11-12T06:10:19.140Z,11.15
2018-11-12T06:12:47.601Z,13.18
2018-11-12T06:15:16.265Z,12.88
2018-11-12T06:17:45.453Z,13.65
2018-11-12T06:20:17.737Z,12.88
2018-11-12T06:22:45.975Z,13.48
2018-11-12T06:25:16.704Z,14.98
2018-11-12T06:27:45.085Z,11.30
2018-11-12T06:30:15.963Z,14.35
2018-11-12T06:32:44.203Z,10.20
2018-11-12T06:35:13.316Z,12.35
2018-11-12T06:37:42.190Z,11.03
2018-11-12T06:40:13.090Z,11.95
2018-11-12T06:42:41.586Z,15.32
2018-11-12T06:45:15.161Z,11.85
2018-11-12T06:47:44.398Z,10.90
2018-11-12T06:50:13.914Z,16.10
2018-11-12T06:52:42.324Z,11.43
2018-11-12T06:55:11.886Z,13.75
2018-11-12T06:57:40.555Z,11.60
2018-11-12T07:00:13.674Z,9.60
2018-11-12T07:02:41.902Z,10.15
2018-11-12T07:05:10.862Z,9.95
2018-11-12T07:07:39.179Z,12.80
2018-11-12T07:10:10.963Z,14.18
2018-11-12T07:12:41.189Z,12.55
2018-11-12T07:15:11.004Z,11.15
2018-11-12T07:17:39.309Z,13.45
2018-11-12T07:20:12.203Z,10.40
2018-11-12T07:22:40.462Z,10.68
2018-11-12T07:25:09.929Z,12.20
2018-11-12T07:27:40.035Z,11.10
2018-11-12T07:30:12.231Z,8.08
2018-11-12T07:32:40.924Z,9.73
2018-11-12T07:35:10.998Z,8.65
2018-11-12T07:37:39.537Z,7.75
2018-11-12T07:40:09.267Z,5.67
2018-11-12T07:42:38.602Z,7.22
2018-11-12T07:45:08.767Z,9.45
2018-11-12T07:47:37.094Z,6.25
2018-11-12T07:50:07.890Z,7.05
2018-11-12T07:52:36.430Z,7.35
2018-11-12T07:55:05.820Z,6.65
2018-11-12T07:57:34.271Z,7.15
2018-11-12T08:00:02.558Z,7.60
2018-11-12T08:02:31.203Z,8.93
2018-11-12T08:04:59.465Z,8.18
2018-11-12T08:07:30.041Z,7.75
2018-11-12T08:09:58.281Z,8.48
2018-11-12T08:12:26.542Z,10.78
2018-11-12T08:14:54.759Z,9.40
2018-11-12T08:17:23.092Z,8.65
2018-11-12T08:19:51.314Z,7.75
2018-11-12T08:22:19.534Z,7.75
2018-11-12T08:24:47.769Z,10.75
2018-11-12T08:27:16.077Z,9.08
2018-11-12T08:29:44.392Z,9.08
2018-11-12T08:32:12.699Z,8.70
2018-11-12T08:34:41.050Z,12.23
2018-11-12T08:37:09.321Z,9.08
2018-11-12T08:39:37.643Z,8.50
2018-11-12T08:42:05.931Z,9.33
2018-11-12T08:44:34.174Z,7.42
2018-11-12T08:47:09.219Z,7.00
2018-11-12T08:49:37.526Z,5.72
2018-11-12T08:52:05.914Z,5.10
2018-11-12T08:54:34.132Z,4.70
2018-11-12T08:57:02.364Z,3.80
2018-11-12T08:59:30.745Z,4.12
2018-11-12T09:01:58.947Z,4.20
2018-11-12T09:04:27.192Z,3.80
2018-11-12T09:06:55.482Z,3.65
2018-11-12T09:09:23.721Z,4.35
2018-11-12T09:11:51.974Z,3.15
2018-11-12T09:14:21.118Z,4.20
2018-11-12T09:16:49.378Z,5.70
2018-11-12T09:19:17.662Z,3.10
2018-11-12T09:21:45.879Z,7.65
2018-11-12T09:24:14.183Z,3.10
2018-11-12T09:26:42.387Z,3.83
2018-11-12T09:29:10.693Z,4.33
2018-11-12T09:31:39.054Z,3.92
2018-11-12T09:34:07.475Z,3.70
2018-11-12T09:36:35.761Z,4.03
2018-11-12T09:39:05.142Z,3.80
2018-11-12T09:41:33.459Z,3.50
2018-11-12T09:44:01.715Z,4.13
2018-11-12T09:46:29.941Z,3.30
2018-11-12T09:48:58.198Z,3.10
2018-11-12T09:51:26.481Z,2.83
2018-11-12T09:53:54.958Z,3.20
2018-11-12T09:56:23.117Z,2.30
2018-11-12T09:58:51.364Z,3.60
2018-11-12T10:01:20.078Z,4.43
2018-11-12T10:03:48.803Z,3.60
2018-11-12T10:06:17.737Z,2.80
2018-11-12T10:08:46.344Z,2.40
2018-11-12T10:11:14.902Z,3.47
2018-11-12T10:13:43.051Z,3.10
2018-11-12T10:16:12.761Z,3.30
2018-11-12T10:18:37.457Z,3.07
2018-11-12T10:21:05.997Z,3.33
2018-11-12T10:23:34.209Z,3.73
2018-11-12T10:26:02.466Z,3.30
2018-11-12T10:28:30.676Z,2.43
2018-11-12T10:30:58.915Z,2.40
2018-11-12T10:33:27.171Z,3.33
2018-11-12T10:35:55.462Z,2.37
2018-11-12T10:38:23.778Z,2.60
2018-11-12T10:40:52.070Z,2.23
2018-11-12T10:43:20.305Z,3.27
2018-11-12T10:45:48.518Z,3.80
2018-11-12T10:48:16.840Z,2.97
2018-11-12T10:50:45.039Z,2.70
2018-11-12T10:53:13.277Z,2.57
2018-11-12T10:55:41.671Z,2.90
2018-11-12T10:58:09.794Z,2.77
2018-11-12T11:00:43.646Z,3.47
2018-11-12T11:03:13.759Z,2.60
2018-11-12T11:05:43.188Z,2.83
2018-11-12T11:08:11.466Z,2.93
2018-11-12T11:10:39.722Z,3.43
2018-11-12T11:13:08.362Z,2.50
2018-11-12T11:15:37.173Z,4.50
2018-11-12T11:18:06.228Z,2.10
2018-11-12T11:20:34.489Z,3.50
2018-11-12T11:23:02.904Z,3.37
2018-11-12T11:25:31.200Z,2.60
2018-11-12T11:27:59.430Z,2.27
2018-11-12T11:30:27.695Z,5.67
2018-11-12T11:32:55.907Z,10.40
2018-11-12T11:35:24.254Z,15.83
2018-11-12T11:37:52.522Z,6.97
2018-11-12T11:40:22.279Z,3.20
2018-11-12T11:42:50.522Z,2.97
2018-11-12T11:45:19.278Z,3.97
2018-11-12T11:47:48.503Z,3.30
2018-11-12T11:50:18.067Z,3.40
2018-11-12T11:52:46.307Z,2.80
2018-11-12T11:55:15.906Z,3.70
2018-11-12T11:57:44.372Z,3.30
2018-11-12T12:00:16.689Z,3.47
2018-11-12T12:02:45.796Z,3.53
2018-11-12T12:05:15.094Z,11.47
2018-11-12T12:07:43.310Z,4.50
2018-11-12T12:10:12.271Z,4.37
2018-11-12T12:12:40.842Z,6.10
2018-11-12T12:15:10.793Z,7.80
2018-11-12T12:17:39.124Z,4.20
2018-11-12T12:20:10.576Z,6.30
2018-11-12T12:22:38.918Z,8.13
2018-11-12T12:25:08.802Z,6.43
2018-11-12T12:27:37.175Z,9.07
2018-11-12T12:30:15.249Z,8.27
2018-11-12T12:32:44.745Z,7.07
2018-11-12T12:35:13.502Z,8.53
2018-11-12T12:37:42.303Z,6.23
2018-11-12T12:40:12.629Z,6.97
2018-11-12T12:42:40.931Z,7.40
2018-11-12T12:45:11.120Z,8.93
2018-11-12T12:47:39.473Z,8.20
2018-11-12T12:50:09.247Z,9.70
2018-11-12T12:52:37.579Z,8.70
2018-11-12T12:55:06.674Z,7.60
2018-11-12T12:57:34.935Z,9.60
2018-11-12T13:00:03.915Z,7.97
2018-11-12T13:02:32.117Z,8.43
2018-11-12T13:05:00.510Z,9.33
2018-11-12T13:07:28.729Z,8.20
2018-11-12T13:09:56.992Z,9.07
2018-11-12T13:12:25.235Z,9.43
2018-11-12T13:14:53.587Z,9.23
2018-11-12T13:17:22.190Z,9.30
2018-11-12T13:19:50.467Z,9.43
2018-11-12T13:22:18.811Z,11.20
2018-11-12T13:24:47.033Z,9.17
2018-11-12T13:27:15.260Z,11.30
2018-11-12T13:29:43.583Z,9.83
2018-11-12T13:32:11.815Z,9.40
2018-11-12T13:34:40.078Z,10.00
2018-11-12T13:37:08.339Z,10.20
2018-11-12T13:39:36.579Z,10.10
2018-11-12T13:42:04.805Z,10.77
2018-11-12T13:44:33.034Z,10.57
2018-11-12T13:47:01.393Z,11.83
2018-11-12T13:49:29.660Z,9.03
2018-11-12T13:51:57.911Z,10.33
2018-11-12T13:54:26.102Z,11.07
2018-11-12T13:56:54.337Z,15.00
2018-11-12T13:59:22.543Z,13.90
2018-11-12T14:01:50.765Z,15.47
2018-11-12T14:04:18.972Z,13.50
2018-11-12T14:06:47.219Z,13.10
2018-11-12T14:09:15.603Z,11.47
2018-11-12T14:11:43.895Z,12.07
2018-11-12T14:14:12.119Z,17.27
2018-11-12T14:16:40.407Z,15.40
2018-11-12T14:19:08.630Z,16.63
2018-11-12T14:21:37.005Z,12.93
2018-11-12T14:24:05.196Z,15.43
2018-11-12T14:26:33.499Z,17.70
2018-11-12T14:29:01.739Z,16.47
2018-11-12T14:31:29.987Z,18.87
2018-11-12T14:33:58.282Z,18.00
2018-11-12T14:36:26.577Z,20.83
2018-11-12T14:38:54.838Z,21.97
2018-11-12T14:41:23.074Z,20.50
2018-11-12T14:43:51.322Z,17.47
2018-11-12T14:46:19.659Z,19.93
2018-11-12T14:48:47.986Z,18.00
2018-11-12T14:51:16.298Z,19.63
2018-11-12T14:53:44.543Z,20.50
2018-11-12T14:56:14.634Z,18.43
2018-11-12T14:58:42.949Z,17.70
2018-11-12T15:01:11.247Z,22.23
2018-11-12T15:03:39.618Z,21.80
2018-11-12T15:06:08.570Z,20.90
2018-11-12T15:08:36.825Z,24.03
2018-11-12T15:11:05.996Z,23.97
2018-11-12T15:13:34.414Z,22.40
2018-11-12T15:16:02.852Z,20.43
2018-11-12T15:18:31.422Z,20.23
2018-11-12T15:20:59.700Z,22.40
2018-11-12T15:23:27.961Z,24.10
2018-11-12T15:25:56.238Z,21.23
2018-11-12T15:28:24.775Z,21.97
2018-11-12T15:30:53.079Z,26.00
2018-11-12T15:33:21.313Z,24.80
2018-11-12T15:35:49.534Z,21.93
2018-11-12T15:38:17.859Z,23.17
2018-11-12T15:40:46.096Z,22.53
2018-11-12T15:43:14.383Z,26.20
2018-11-12T15:45:43.050Z,22.73
2018-11-12T15:48:11.291Z,24.77
2018-11-12T15:50:40.545Z,24.03
2018-11-12T15:53:08.806Z,19.07
2018-11-12T15:55:37.030Z,25.83
2018-11-12T15:58:05.873Z,27.23
2018-11-12T16:00:34.018Z,25.00
2018-11-12T16:03:02.285Z,23.27
2018-11-12T16:05:30.515Z,19.70
2018-11-12T16:07:58.739Z,24.10
2018-11-12T16:10:27.006Z,22.77
2018-11-12T16:12:55.218Z,24.20
2018-11-12T16:15:23.482Z,21.70
2018-11-12T16:17:51.718Z,21.60
2018-11-12T16:20:22.377Z,20.63
2018-11-12T16:22:51.061Z,20.33
2018-11-12T16:25:19.817Z,22.03
2018-11-12T16:27:48.102Z,20.07
2018-11-12T16:30:16.315Z,22.70
2018-11-12T16:32:45.093Z,21.57
2018-11-12T16:35:15.907Z,23.13
2018-11-12T16:37:44.986Z,21.13
2018-11-12T16:40:13.325Z,19.80
2018-11-12T16:42:42.654Z,20.73
2018-11-12T16:45:11.681Z,23.10
2018-11-12T16:47:39.998Z,22.77
2018-11-12T16:50:09.467Z,22.43
2018-11-12T16:52:37.796Z,22.60
2018-11-12T16:55:10.138Z,20.63
2018-11-12T16:57:38.386Z,20.83
2018-11-12T17:00:09.087Z,20.57
2018-11-12T17:02:37.357Z,21.03
2018-11-12T17:05:07.204Z,21.20
2018-11-12T17:07:35.451Z,23.33
2018-11-12T17:10:03.859Z,21.70
2018-11-12T17:12:32.084Z,21.37
2018-11-12T17:15:00.328Z,23.43
2018-11-12T17:17:28.609Z,25.53
2018-11-12T17:19:56.855Z,28.37
2018-11-12T17:22:25.074Z,21.93
2018-11-12T17:24:53.334Z,27.87
2018-11-12T17:27:21.585Z,19.27
2018-11-12T17:29:49.817Z,19.07
2018-11-12T17:32:18.066Z,21.63
2018-11-12T17:34:46.287Z,23.80
2018-11-12T17:37:14.560Z,17.53
2018-11-12T17:39:43.775Z,19.23
2018-11-12T17:42:12.038Z,24.20
2018-11-12T17:44:40.357Z,27.30
2018-11-12T17:47:08.623Z,51.87
2018-11-12T17:49:36.934Z,45.93
2018-11-12T17:52:05.372Z,48.30
2018-11-12T17:54:33.769Z,51.10
2018-11-12T17:57:02.020Z,47.60
2018-11-12T17:59:31.595Z,31.47
2018-11-12T18:01:59.833Z,34.75
2018-11-12T18:04:28.063Z,28.03
2018-11-12T18:06:56.299Z,26.80
2018-11-12T18:09:24.574Z,29.85
2018-11-12T18:11:52.802Z,45.25
2018-11-12T18:14:21.051Z,36.28
2018-11-12T18:16:49.295Z,28.05
2018-11-12T18:19:17.533Z,30.65
2018-11-12T18:21:45.791Z,25.87
2018-11-12T18:24:14.002Z,23.33
2018-11-12T18:26:42.263Z,22.13
2018-11-12T18:29:10.581Z,24.50
2018-11-12T18:31:39.005Z,26.68
2018-11-12T18:34:07.199Z,25.95
2018-11-12T18:36:35.795Z,25.48
2018-11-12T18:39:05.442Z,23.73
2018-11-12T18:41:33.704Z,25.40
2018-11-12T18:44:01.951Z,23.32
2018-11-12T18:46:30.192Z,22.50
2018-11-12T18:48:58.813Z,23.10
2018-11-12T18:51:27.553Z,24.05
2018-11-12T18:53:56.303Z,21.12
2018-11-12T18:56:24.995Z,25.05
2018-11-12T18:58:53.673Z,22.55
2018-11-12T19:01:23.254Z,30.15
2018-11-12T19:03:57.237Z,30.88
2018-11-12T19:06:26.845Z,26.85
2018-11-12T19:08:55.974Z,25.55
2018-11-12T19:11:24.660Z,32.55
2018-11-12T19:13:53.314Z,23.22
2018-11-12T19:16:21.842Z,26.68
2018-11-12T19:18:50.531Z,30.10
2018-11-12T19:21:19.643Z,25.80
2018-11-12T19:23:48.235Z,30.85
2018-11-12T19:26:16.453Z,60.48
2018-11-12T19:28:44.657Z,39.65
2018-11-12T19:31:13.619Z,33.15
2018-11-12T19:33:42.153Z,198.10
2018-11-12T19:36:11.358Z,85.57
2018-11-12T19:38:40.518Z,42.50
2018-11-12T19:41:09.662Z,55.00
2018-11-12T19:43:37.907Z,53.23
2018-11-12T19:46:06.133Z,55.90
2018-11-12T19:48:34.323Z,43.13
2018-11-12T19:51:03.279Z,37.55
2018-11-12T19:53:31.578Z,49.25
2018-11-12T19:55:59.850Z,39.67
2018-11-12T19:58:28.139Z,35.50
2018-11-12T20:00:56.345Z,35.15
2018-11-12T20:03:24.619Z,24.25
2018-11-12T20:05:53.490Z,26.33
2018-11-12T20:08:21.837Z,26.02
2018-11-12T20:10:50.023Z,29.70
2018-11-12T20:13:18.225Z,22.20
2018-11-12T20:15:46.562Z,21.27
2018-11-12T20:18:16.874Z,25.27
2018-11-12T20:20:45.755Z,23.95
2018-11-12T20:23:13.994Z,19.02
2018-11-12T20:25:42.230Z,20.57
2018-11-12T20:28:10.469Z,24.37
2018-11-12T20:30:39.768Z,21.68
2018-11-12T20:33:08.502Z,19.67
2018-11-12T20:35:36.817Z,17.60
2018-11-12T20:38:05.058Z,18.40
2018-11-12T20:40:33.393Z,24.00
2018-11-12T20:43:01.602Z,27.37
2018-11-12T20:45:29.844Z,18.35
2018-11-12T20:47:58.266Z,21.62
2018-11-12T20:50:26.553Z,21.73
2018-11-12T20:52:54.798Z,21.30
2018-11-12T20:55:23.017Z,21.85
2018-11-12T20:57:51.366Z,18.62
2018-11-12T21:00:22.791Z,23.02
2018-11-12T21:02:53.431Z,17.60
2018-11-12T21:05:23.083Z,16.32
2018-11-12T21:07:51.286Z,17.52
2018-11-12T21:10:19.988Z,16.90
2018-11-12T21:12:48.645Z,16.32
2018-11-12T21:15:17.909Z,22.82
2018-11-12T21:17:46.229Z,16.20
2018-11-12T21:20:16.804Z,17.40
2018-11-12T21:22:45.038Z,15.18
2018-11-12T21:25:14.586Z,15.60
2018-11-12T21:27:42.797Z,15.03
2018-11-12T21:30:16.391Z,14.47
2018-11-12T21:32:44.865Z,16.02
2018-11-12T21:35:13.218Z,16.27
2018-11-12T21:37:41.702Z,17.40
2018-11-12T21:40:12.384Z,13.38
2018-11-12T21:42:40.697Z,17.17
2018-11-12T21:45:10.750Z,17.05
2018-11-12T21:47:39.758Z,18.17
2018-11-12T21:50:09.595Z,13.43
2018-11-12T21:52:38.073Z,14.30
2018-11-12T21:55:06.786Z,14.87
2018-11-12T21:57:36.094Z,13.80
2018-11-12T22:00:06.563Z,19.32
2018-11-12T22:02:34.769Z,17.45
2018-11-12T22:05:03.167Z,16.82
2018-11-12T22:07:31.373Z,12.50
2018-11-12T22:09:59.638Z,10.93
2018-11-12T22:12:27.916Z,16.80
2018-11-12T22:14:56.346Z,11.10
2018-11-12T22:17:24.781Z,11.68
2018-11-12T22:19:53.035Z,12.73
2018-11-12T22:22:21.221Z,11.45
2018-11-12T22:24:49.531Z,11.57
2018-11-12T22:27:17.839Z,17.73
2018-11-12T22:29:46.185Z,12.98
2018-11-12T22:32:14.392Z,13.70
2018-11-12T22:34:42.702Z,11.25
2018-11-12T22:37:10.949Z,15.05
2018-11-12T22:39:39.190Z,13.70
2018-11-12T22:42:07.425Z,14.53
2018-11-12T22:44:35.649Z,16.32
2018-11-12T22:47:04.872Z,16.20
2018-11-12T22:49:33.068Z,14.13
2018-11-12T22:52:01.318Z,12.45
2018-11-12T22:54:29.571Z,12.55
2018-11-12T22:56:57.785Z,13.65
2018-11-12T22:59:26.090Z,11.97
2018-11-12T23:01:54.346Z,11.60
2018-11-12T23:04:22.568Z,14.85
2018-11-12T23:06:50.778Z,15.18
2018-11-12T23:09:19.434Z,11.57
2018-11-12T23:11:47.723Z,14.75
2018-11-12T23:14:16.096Z,12.15
2018-11-12T23:16:44.703Z,12.40
2018-11-12T23:19:12.918Z,13.78
2018-11-12T23:21:41.459Z,11.65
2018-11-12T23:24:09.675Z,11.78
2018-11-12T23:26:38.015Z,12.68
2018-11-12T23:29:06.341Z,15.95
2018-11-12T23:31:34.534Z,12.13
2018-11-12T23:34:02.777Z,26.75
2018-11-12T23:36:30.975Z,16.93
2018-11-12T23:38:59.218Z,10.10
2018-11-12T23:41:27.462Z,10.75
2018-11-12T23:43:55.664Z,13.38
2018-11-12T23:46:23.905Z,11.53
2018-11-12T23:48:52.110Z,11.10
2018-11-12T23:51:20.364Z,13.38
2018-11-12T23:53:48.582Z,11.57
2018-11-12T23:56:16.829Z,12.33
2018-11-12T23:58:45.033Z,9.98
