createdAt,value
2018-03-06T07:39:51.154Z,7.69
2018-03-06T07:40:50.897Z,7.69
2018-03-06T07:41:50.767Z,7.69
2018-03-06T07:44:14.251Z,7.76
2018-03-06T07:46:38.031Z,7.74
2018-03-06T07:49:01.365Z,7.83
2018-03-06T07:50:02.879Z,7.77
2018-03-06T07:51:10.065Z,7.78
2018-03-06T07:52:55.604Z,7.83
2018-03-06T07:55:18.411Z,7.78
2018-03-06T07:56:27.410Z,7.80
2018-03-06T07:58:13.122Z,7.92
2018-03-06T07:59:13.073Z,7.92
2018-03-06T08:00:12.731Z,7.91
2018-03-06T08:01:21.752Z,8.02
2018-03-06T08:03:35.901Z,8.01
2018-03-06T08:04:36.044Z,8.05
2018-03-06T08:05:35.624Z,7.95
2018-03-06T08:06:35.881Z,7.96
2018-03-06T08:07:36.363Z,8.12
2018-03-06T08:08:35.395Z,8.09
2018-03-06T08:09:35.289Z,8.14
2018-03-06T08:10:35.278Z,8.10
2018-03-06T08:11:35.208Z,8.17
2018-03-06T08:13:58.261Z,8.16
2018-03-06T08:16:21.955Z,8.19
2018-03-06T08:17:21.937Z,8.26
2018-03-06T08:19:44.984Z,8.32
2018-03-06T08:22:08.173Z,8.41
2018-03-06T08:24:30.974Z,8.53
2018-03-06T08:25:40.064Z,8.52
2018-03-06T08:27:25.559Z,8.62
2018-03-06T08:29:49.664Z,8.67
2018-03-06T08:32:13.371Z,8.80
2018-03-06T08:33:11.821Z,8.80
2018-03-06T08:34:47.487Z,8.92
2018-03-06T08:35:11.621Z,9.03
2018-03-06T08:37:35.017Z,9.26
2018-03-06T08:38:34.812Z,9.33
2018-03-06T08:39:34.784Z,9.33
2018-03-06T08:41:58.809Z,9.45
2018-03-06T08:44:23.178Z,9.52
2018-03-06T08:45:21.860Z,9.52
2018-03-06T08:46:21.757Z,9.54
2018-03-06T08:47:21.758Z,9.55
2018-03-06T08:48:23.259Z,9.50
2018-03-06T08:49:30.692Z,9.50
2018-03-06T08:51:16.095Z,9.60
2018-03-06T08:52:16.075Z,9.52
2018-03-06T08:53:15.675Z,9.51
2018-03-06T08:55:38.953Z,9.50
2018-03-06T08:56:47.624Z,9.51
2018-03-06T08:57:38.490Z,9.55
2018-03-06T08:58:48.306Z,9.63
2018-03-06T18:35:00.896Z,9.57
2018-03-06T18:36:02.148Z,9.66
2018-03-06T18:37:00.028Z,9.63
2018-03-06T18:37:59.958Z,9.62
2018-03-06T18:39:01.704Z,9.62
2018-03-06T18:40:00.020Z,9.63
2018-03-06T18:41:01.281Z,9.65
2018-03-06T18:42:01.229Z,9.59
2018-03-06T18:43:02.467Z,9.65
2018-03-06T18:43:59.744Z,9.62
2018-03-06T18:44:59.939Z,9.59
2018-03-06T18:46:01.262Z,9.66
2018-03-06T18:46:59.791Z,9.63
2018-03-06T18:48:02.763Z,9.62
2018-03-06T18:48:59.963Z,9.65
2018-03-06T18:50:05.623Z,9.66
2018-03-06T18:51:00.004Z,9.66
2018-03-06T18:52:02.115Z,9.59
2018-03-06T18:53:04.194Z,9.60
2018-03-06T18:53:59.640Z,9.65
2018-03-06T18:54:58.998Z,9.63
2018-03-06T18:55:59.013Z,9.65
2018-03-06T18:56:59.003Z,9.65
2018-03-06T18:57:59.457Z,9.63
2018-03-06T18:58:59.859Z,9.52
2018-03-06T19:00:00.370Z,9.63
2018-03-06T19:00:58.887Z,9.63
2018-03-06T19:01:58.925Z,9.62
2018-03-06T19:02:59.412Z,9.63
2018-03-06T19:03:58.824Z,9.65
2018-03-06T19:04:58.805Z,9.59
2018-03-06T19:05:59.305Z,9.63
2018-03-06T19:06:59.005Z,9.54
2018-03-06T19:07:58.728Z,9.47
2018-03-06T19:08:58.703Z,9.51
2018-03-06T19:09:58.819Z,9.52
2018-03-06T19:10:58.696Z,9.50
2018-03-06T19:11:58.632Z,9.54
2018-03-06T19:12:58.731Z,9.48
2018-03-06T19:13:58.689Z,9.47
2018-03-06T19:14:58.647Z,9.52
2018-03-06T19:15:58.898Z,9.52
2018-03-06T19:16:58.685Z,9.52
2018-03-06T19:17:58.968Z,9.45
2018-03-06T19:18:58.564Z,9.59
2018-03-06T19:19:58.717Z,9.52
2018-03-06T19:21:08.448Z,9.47
2018-03-06T19:21:58.809Z,9.47
2018-03-06T19:22:58.700Z,9.44
2018-03-06T19:23:58.640Z,9.40
2018-03-06T19:24:58.526Z,9.42
2018-03-06T19:25:58.458Z,9.51
2018-03-06T19:26:58.868Z,9.54
2018-03-06T19:27:58.427Z,9.51
2018-03-06T19:28:58.369Z,9.44
2018-03-06T19:29:58.311Z,9.44
2018-03-06T19:30:58.663Z,9.52
2018-03-06T19:31:58.488Z,9.48
2018-03-06T19:32:58.725Z,9.51
2018-03-06T19:33:58.521Z,9.48
2018-03-06T19:34:58.257Z,9.42
2018-03-06T19:35:58.318Z,9.47
2018-03-06T19:36:58.268Z,9.42
2018-03-06T19:37:58.138Z,9.42
2018-03-06T19:38:58.208Z,9.41
2018-03-06T19:39:58.161Z,9.36
2018-03-06T19:40:58.670Z,9.45
2018-03-06T19:41:58.448Z,9.37
2018-03-06T19:42:58.098Z,9.34
2018-03-06T19:43:58.071Z,9.30
2018-03-06T19:44:58.018Z,9.27
2018-03-06T19:45:58.563Z,9.27
2018-03-06T19:46:57.976Z,9.27
2018-03-06T19:48:00.676Z,9.33
2018-03-06T19:48:59.573Z,9.26
2018-03-06T19:51:33.202Z,9.24
2018-03-06T19:52:32.488Z,9.29
2018-03-06T19:54:29.658Z,9.33
2018-03-06T19:55:26.651Z,9.23
2018-03-06T19:56:27.450Z,9.23
2018-03-06T19:57:28.951Z,9.19
2018-03-06T19:58:28.008Z,9.24
2018-03-06T19:59:25.943Z,9.16
2018-03-06T20:00:25.927Z,9.24
2018-03-06T20:01:27.661Z,9.22
2018-03-06T20:02:27.076Z,9.23
2018-03-06T20:03:28.216Z,9.18
2018-03-06T20:04:28.883Z,9.12
2018-03-06T20:05:25.892Z,9.11
2018-03-06T20:06:26.542Z,9.15
2018-03-06T20:07:25.820Z,9.15
2018-03-06T20:08:25.916Z,9.12
2018-03-06T20:09:25.796Z,9.11
2018-03-06T20:10:26.447Z,9.04
2018-03-06T20:11:26.375Z,8.93
2018-03-06T20:12:25.856Z,8.90
2018-03-06T20:13:25.698Z,8.98
2018-03-06T20:14:25.718Z,8.88
2018-03-06T20:15:25.693Z,8.92
2018-03-06T20:16:25.680Z,8.78
2018-03-06T20:17:26.066Z,8.80
2018-03-06T20:18:25.479Z,8.81
2018-03-06T20:19:25.576Z,8.77
2018-03-06T20:20:26.864Z,8.77
2018-03-06T20:21:25.603Z,8.71
2018-03-06T20:22:29.292Z,8.81
2018-03-06T20:23:29.711Z,8.72
2018-03-06T20:24:25.570Z,8.74
2018-03-06T20:25:25.454Z,8.74
2018-03-06T20:26:25.142Z,8.63
2018-03-06T20:27:24.828Z,8.71
2018-03-06T20:28:24.857Z,8.63
2018-03-06T20:29:25.216Z,8.70
2018-03-06T20:30:24.855Z,8.67
2018-03-06T20:31:25.714Z,8.75
2018-03-06T20:32:24.724Z,8.74
2018-03-06T20:33:24.897Z,8.63
2018-03-06T20:34:25.535Z,8.67
2018-03-06T20:35:28.396Z,8.72
2018-03-06T20:36:24.859Z,8.70
2018-03-06T20:37:24.681Z,8.75
2018-03-06T20:38:26.202Z,8.75
2018-03-06T20:39:25.055Z,8.65
2018-03-06T20:40:25.170Z,8.60
2018-03-06T20:41:24.567Z,8.71
2018-03-06T20:42:25.131Z,8.71
2018-03-06T20:43:24.547Z,8.71
2018-03-06T20:44:24.863Z,8.72
2018-03-06T20:45:24.450Z,8.65
2018-03-06T20:46:24.498Z,8.63
2018-03-06T20:47:24.499Z,8.71
2018-03-06T20:48:24.441Z,8.74
2018-03-06T20:49:25.538Z,8.67
2018-03-06T20:50:24.553Z,8.70
2018-03-06T20:51:24.471Z,8.68
2018-03-06T20:52:24.361Z,8.67
2018-03-06T20:53:24.321Z,8.70
2018-03-06T20:54:24.321Z,8.62
2018-03-06T20:55:25.611Z,8.63
2018-03-06T20:56:24.297Z,8.60
2018-03-06T20:57:24.281Z,8.70
2018-03-06T20:58:25.684Z,8.71
2018-03-06T20:59:25.806Z,8.56
2018-03-06T21:00:24.795Z,8.57
2018-03-06T21:01:27.630Z,8.49
2018-03-06T21:02:25.110Z,8.41
2018-03-06T21:03:25.906Z,8.50
2018-03-06T21:04:30.673Z,8.49
2018-03-06T21:05:25.844Z,8.46
2018-03-06T21:06:24.453Z,8.50
2018-03-06T21:07:24.505Z,8.55
2018-03-06T21:08:24.081Z,8.39
2018-03-06T21:09:24.882Z,8.50
2018-03-06T21:10:28.210Z,8.49
2018-03-06T21:11:24.847Z,8.39
2018-03-06T21:12:36.341Z,8.49
2018-03-06T21:13:26.058Z,8.46
2018-03-06T21:15:59.413Z,8.44
2018-03-06T21:16:59.399Z,8.52
2018-03-06T21:18:00.092Z,8.53
2018-03-06T21:18:58.582Z,8.46
2018-03-06T21:19:59.237Z,8.53
2018-03-06T21:20:59.662Z,8.49
2018-03-06T21:21:59.643Z,8.44
2018-03-06T21:23:00.310Z,8.56
2018-03-06T21:23:58.535Z,8.47
2018-03-06T21:24:59.844Z,8.44
2018-03-06T21:26:00.853Z,8.44
2018-03-06T21:26:59.133Z,8.52
2018-03-06T21:27:58.339Z,8.39
2018-03-06T21:28:58.196Z,8.46
2018-03-06T21:29:58.885Z,8.44
2018-03-06T21:30:58.316Z,8.50
2018-03-06T21:31:59.071Z,8.49
2018-03-06T21:32:58.356Z,8.50
2018-03-06T21:33:59.027Z,8.49
2018-03-06T21:34:57.823Z,8.53
2018-03-06T21:35:57.674Z,8.47
2018-03-06T21:36:57.610Z,8.56
2018-03-06T21:37:58.666Z,8.46
2018-03-06T21:38:57.562Z,8.49
2018-03-06T21:39:57.589Z,8.55
2018-03-06T21:41:01.374Z,8.44
2018-03-06T21:41:58.642Z,8.42
2018-03-06T21:42:57.722Z,8.53
2018-03-06T21:43:58.020Z,8.46
2018-03-06T21:44:57.909Z,8.49
2018-03-06T21:45:57.992Z,8.47
2018-03-06T21:47:04.016Z,8.50
2018-03-06T21:47:57.765Z,8.49
2018-03-06T21:49:00.008Z,8.39
2018-03-06T21:50:17.815Z,8.53
2018-03-06T21:50:57.349Z,8.42
2018-03-06T21:51:57.336Z,8.39
2018-03-06T21:52:57.307Z,8.39
2018-03-06T21:53:57.222Z,8.31
2018-03-06T21:54:57.768Z,8.34
2018-03-06T21:55:57.244Z,8.31
2018-03-06T21:57:01.651Z,8.34
2018-03-06T21:57:59.157Z,8.37
2018-03-06T21:59:01.717Z,8.34
2018-03-06T21:59:57.500Z,8.39
2018-03-06T22:00:57.130Z,8.34
2018-03-06T22:01:57.465Z,8.39
2018-03-06T22:02:59.191Z,8.31
2018-03-06T22:03:57.402Z,8.23
2018-03-06T22:04:57.803Z,8.26
2018-03-06T22:05:57.569Z,8.26
2018-03-06T22:07:00.327Z,8.23
2018-03-06T22:07:59.809Z,8.32
2018-03-06T22:08:57.278Z,8.19
2018-03-06T22:10:00.657Z,8.16
2018-03-06T22:11:00.020Z,8.17
2018-03-06T22:11:57.185Z,8.16
2018-03-06T22:12:56.971Z,8.12
2018-03-06T22:13:57.221Z,8.06
2018-03-06T22:14:57.145Z,8.04
2018-03-06T22:15:57.095Z,8.09
2018-03-06T22:16:56.833Z,8.09
2018-03-06T22:17:57.096Z,7.95
2018-03-06T22:18:57.155Z,8.02
2018-03-06T22:19:56.932Z,8.02
2018-03-06T22:20:56.952Z,8.02
2018-03-06T22:21:57.419Z,8.01
2018-03-06T22:22:56.916Z,8.06
2018-03-06T22:23:56.947Z,7.96
2018-03-06T22:24:56.820Z,7.98
2018-03-06T22:25:56.747Z,8.04
2018-03-06T22:26:56.980Z,7.98
2018-03-06T22:27:56.878Z,8.01
2018-03-06T22:28:56.663Z,7.99
2018-03-06T22:29:56.819Z,8.01
2018-03-06T22:30:56.700Z,8.01
2018-03-06T22:31:56.660Z,7.99
2018-03-06T22:32:58.480Z,8.09
2018-03-06T22:33:56.468Z,7.96
2018-03-06T22:34:56.418Z,8.04
2018-03-06T22:35:56.450Z,7.95
2018-03-06T22:36:56.437Z,7.96
2018-03-06T22:37:56.379Z,7.91
2018-03-06T22:38:56.343Z,7.94
2018-03-06T22:40:11.714Z,7.94
2018-03-06T22:40:56.634Z,7.92
2018-03-06T22:41:56.285Z,7.92
2018-03-06T22:43:01.147Z,7.80
2018-03-06T22:43:56.327Z,7.78
2018-03-06T22:44:56.290Z,7.74
2018-03-06T22:45:56.264Z,7.81
2018-03-06T22:50:37.211Z,7.84
2018-03-06T22:52:07.251Z,7.76
2018-03-06T22:52:28.519Z,7.78
2018-03-06T22:53:40.321Z,7.78
2018-03-06T22:54:28.563Z,7.69
2018-03-06T22:59:29.003Z,7.74
2018-03-06T23:00:09.913Z,7.80
2018-03-06T23:01:09.947Z,7.71
2018-03-06T23:02:12.001Z,7.71
2018-03-06T23:03:27.448Z,7.74
2018-03-06T23:06:10.023Z,7.69
2018-03-06T23:11:53.582Z,7.54
2018-03-06T23:12:47.059Z,7.46
2018-03-06T23:13:41.512Z,7.46
2018-03-06T23:16:15.757Z,7.44
2018-03-06T23:17:21.248Z,7.46
2018-03-06T23:18:15.582Z,7.49
2018-03-06T23:19:21.280Z,7.49
2018-03-06T23:20:15.604Z,7.43
2018-03-06T23:21:15.552Z,7.40
2018-03-06T23:22:44.476Z,7.46
2018-03-06T23:26:59.024Z,7.43
2018-03-06T23:27:58.998Z,7.46
2018-03-06T23:29:14.554Z,7.44
2018-03-06T23:29:58.917Z,7.42
2018-03-06T23:30:59.924Z,7.44
2018-03-06T23:32:00.584Z,7.46
2018-03-06T23:35:27.718Z,7.43
2018-03-06T23:36:10.203Z,7.33
2018-03-06T23:37:28.141Z,7.33
2018-03-06T23:38:28.122Z,7.34
2018-03-06T23:39:10.155Z,7.28
2018-03-06T23:40:10.157Z,7.44
2018-03-06T23:41:10.057Z,7.29
2018-03-06T23:44:07.716Z,7.33
2018-03-06T23:45:10.984Z,7.28
2018-03-06T23:46:41.006Z,7.29
2018-03-06T23:47:13.766Z,7.42
2018-03-06T23:48:07.614Z,7.42
2018-03-06T23:49:07.588Z,7.36
2018-03-06T23:50:07.589Z,7.37
2018-03-06T23:51:07.580Z,7.29
2018-03-06T23:52:09.772Z,7.36
2018-03-06T23:55:18.917Z,7.37
2018-03-06T23:55:41.252Z,7.36
2018-03-06T23:56:49.188Z,7.37
2018-03-06T23:57:41.136Z,7.31
