createdAt,value
2022-08-22T00:03:00.471Z,22.20
2022-08-22T00:03:24.195Z,17.70
2022-08-22T00:04:24.242Z,17.73
2022-08-22T00:05:24.322Z,17.71
2022-08-22T00:06:24.375Z,17.73
2022-08-22T00:07:24.450Z,17.73
2022-08-22T00:08:24.517Z,17.71
2022-08-22T00:09:24.597Z,17.70
2022-08-22T00:10:25.477Z,17.70
2022-08-22T00:11:24.742Z,17.70
2022-08-22T00:12:24.793Z,17.62
2022-08-22T00:13:24.885Z,17.60
2022-08-22T00:14:24.934Z,17.62
2022-08-22T00:15:43.235Z,17.63
2022-08-22T00:16:25.091Z,17.65
2022-08-22T00:17:25.189Z,17.65
2022-08-22T00:18:25.254Z,17.65
2022-08-22T00:19:25.334Z,17.63
2022-08-22T00:20:26.111Z,17.62
2022-08-22T00:21:25.488Z,17.62
2022-08-22T00:22:25.563Z,17.58
2022-08-22T00:23:25.663Z,17.57
2022-08-22T00:24:25.708Z,17.57
2022-08-22T00:25:26.318Z,17.55
2022-08-22T00:26:25.857Z,17.53
2022-08-22T00:27:25.937Z,17.51
2022-08-22T00:28:26.000Z,17.47
2022-08-22T00:29:26.061Z,17.46
2022-08-22T00:30:26.128Z,17.43
2022-08-22T00:31:26.223Z,17.36
2022-08-22T00:32:26.276Z,17.36
2022-08-22T00:33:26.371Z,17.38
2022-08-22T00:34:26.575Z,17.36
2022-08-22T00:35:26.515Z,17.33
2022-08-22T00:36:26.582Z,17.32
2022-08-22T00:37:26.658Z,17.32
2022-08-22T00:38:26.760Z,17.30
2022-08-22T00:39:26.817Z,17.28
2022-08-22T00:40:26.869Z,17.27
2022-08-22T00:41:26.949Z,17.28
2022-08-22T00:42:31.397Z,17.25
2022-08-22T00:43:27.142Z,17.24
2022-08-22T00:44:27.189Z,17.22
2022-08-22T00:45:27.266Z,17.22
2022-08-22T00:46:27.317Z,17.21
2022-08-22T00:47:27.397Z,17.21
2022-08-22T00:48:27.471Z,17.21
2022-08-22T00:49:29.681Z,17.21
2022-08-22T00:50:27.598Z,17.21
2022-08-22T00:51:27.675Z,17.21
2022-08-22T00:52:27.732Z,17.20
2022-08-22T00:53:27.834Z,17.18
2022-08-22T00:54:27.881Z,17.17
2022-08-22T00:55:29.009Z,17.14
2022-08-22T00:56:28.021Z,17.14
2022-08-22T00:57:28.121Z,17.15
2022-08-22T00:58:28.185Z,17.09
2022-08-22T00:59:28.267Z,17.09
2022-08-22T01:00:28.314Z,17.10
2022-08-22T01:01:28.460Z,17.10
2022-08-22T01:02:28.471Z,17.14
2022-08-22T01:03:28.587Z,17.14
2022-08-22T01:04:28.602Z,17.15
2022-08-22T01:05:28.680Z,17.15
2022-08-22T01:06:28.732Z,17.15
2022-08-22T01:07:30.562Z,17.17
2022-08-22T01:08:28.888Z,17.15
2022-08-22T01:09:28.969Z,17.10
2022-08-22T01:10:29.036Z,17.12
2022-08-22T01:11:29.096Z,17.07
2022-08-22T01:12:29.149Z,17.09
2022-08-22T01:13:29.239Z,16.99
2022-08-22T01:14:34.770Z,16.91
2022-08-22T01:15:29.405Z,16.90
2022-08-22T01:16:29.444Z,16.91
2022-08-22T01:17:29.557Z,16.96
2022-08-22T01:18:29.606Z,16.99
2022-08-22T01:19:29.684Z,16.99
2022-08-22T01:20:29.764Z,17.00
2022-08-22T01:21:29.842Z,16.99
2022-08-22T01:22:29.902Z,16.99
2022-08-22T01:23:29.993Z,16.99
2022-08-22T01:24:30.033Z,16.98
2022-08-22T01:25:30.115Z,16.98
2022-08-22T01:26:30.185Z,16.99
2022-08-22T01:27:30.266Z,17.02
2022-08-22T01:28:30.343Z,17.06
2022-08-22T01:29:30.381Z,17.03
2022-08-22T01:30:30.456Z,17.02
2022-08-22T01:31:30.511Z,17.00
2022-08-22T01:32:30.589Z,17.03
2022-08-22T01:33:30.652Z,17.02
2022-08-22T01:34:30.736Z,17.02
2022-08-22T01:35:30.792Z,17.02
2022-08-22T01:36:30.871Z,17.02
2022-08-22T01:37:30.923Z,17.05
2022-08-22T01:38:31.016Z,17.03
2022-08-22T01:39:31.062Z,17.02
2022-08-22T01:40:31.139Z,17.03
2022-08-22T01:41:31.192Z,17.03
2022-08-22T01:42:31.292Z,17.02
2022-08-22T01:43:58.677Z,17.03
2022-08-22T01:44:31.456Z,17.03
2022-08-22T01:45:31.503Z,17.05
2022-08-22T01:46:31.581Z,17.06
2022-08-22T01:47:37.490Z,17.09
2022-08-22T01:48:32.044Z,17.09
2022-08-22T01:49:31.815Z,17.09
2022-08-22T01:50:31.893Z,17.12
2022-08-22T01:51:31.946Z,17.14
2022-08-22T01:52:32.044Z,17.14
2022-08-22T01:53:32.119Z,17.10
2022-08-22T01:54:32.180Z,17.09
2022-08-22T01:55:32.233Z,17.07
2022-08-22T01:56:32.307Z,17.06
2022-08-22T01:57:32.360Z,17.07
2022-08-22T01:58:32.542Z,17.05
2022-08-22T01:59:34.064Z,17.03
2022-08-22T02:00:35.325Z,17.03
2022-08-22T02:01:32.648Z,17.00
2022-08-22T02:02:32.727Z,17.02
2022-08-22T02:03:32.803Z,17.02
2022-08-22T02:04:32.881Z,17.02
2022-08-22T02:05:32.953Z,16.99
2022-08-22T02:06:33.031Z,16.98
2022-08-22T02:07:33.082Z,16.92
2022-08-22T02:08:33.184Z,16.87
2022-08-22T02:09:33.233Z,16.80
2022-08-22T02:10:33.333Z,16.80
2022-08-22T02:11:33.386Z,16.80
2022-08-22T02:12:33.466Z,16.80
2022-08-22T02:13:33.532Z,16.77
2022-08-22T02:14:33.610Z,16.75
2022-08-22T02:15:33.662Z,16.72
2022-08-22T02:16:33.745Z,16.67
2022-08-22T02:17:33.800Z,16.57
2022-08-22T02:18:33.892Z,16.47
2022-08-22T02:19:33.942Z,16.40
2022-08-22T02:20:34.026Z,16.30
2022-08-22T02:21:34.083Z,16.17
2022-08-22T02:22:34.164Z,16.25
2022-08-22T02:23:34.236Z,16.22
2022-08-22T02:24:34.317Z,16.18
2022-08-22T02:25:34.370Z,16.22
2022-08-22T02:26:34.448Z,16.18
2022-08-22T02:27:34.520Z,16.11
2022-08-22T02:28:34.619Z,16.11
2022-08-22T02:29:34.675Z,16.14
2022-08-22T02:30:34.749Z,16.23
2022-08-22T02:31:34.802Z,16.26
2022-08-22T02:32:34.880Z,16.25
2022-08-22T02:33:34.943Z,16.22
2022-08-22T02:34:35.026Z,16.18
2022-08-22T02:35:35.080Z,16.17
2022-08-22T02:36:35.160Z,16.14
2022-08-22T02:37:35.212Z,16.13
2022-08-22T02:38:35.314Z,16.08
2022-08-22T02:39:35.365Z,15.88
2022-08-22T02:40:35.444Z,15.73
2022-08-22T02:41:35.492Z,15.71
2022-08-22T02:42:35.572Z,15.73
2022-08-22T02:43:35.638Z,15.76
2022-08-22T02:44:35.717Z,15.81
2022-08-22T02:45:35.767Z,15.84
2022-08-22T02:46:35.847Z,15.84
2022-08-22T02:47:35.923Z,15.84
2022-08-22T02:48:36.023Z,15.85
2022-08-22T02:49:36.079Z,15.86
2022-08-22T02:50:36.188Z,15.88
2022-08-22T02:51:36.237Z,15.89
2022-08-22T02:52:36.316Z,15.89
2022-08-22T02:53:36.399Z,15.91
2022-08-22T02:54:36.483Z,15.91
2022-08-22T02:55:36.546Z,15.92
2022-08-22T02:56:36.629Z,15.91
2022-08-22T02:57:39.362Z,15.93
2022-08-22T02:58:36.818Z,15.93
2022-08-22T02:59:36.824Z,15.96
2022-08-22T03:00:36.948Z,15.95
2022-08-22T03:01:36.991Z,15.93
2022-08-22T03:02:37.057Z,15.96
2022-08-22T03:03:37.122Z,15.98
2022-08-22T03:04:37.201Z,15.98
2022-08-22T03:05:37.255Z,15.80
2022-08-22T03:06:37.332Z,15.70
2022-08-22T03:07:37.414Z,15.71
2022-08-22T03:08:37.805Z,15.74
2022-08-22T03:09:37.570Z,15.70
2022-08-22T03:10:37.653Z,15.71
2022-08-22T03:11:37.700Z,15.73
2022-08-22T03:12:37.778Z,15.74
2022-08-22T03:13:37.842Z,15.74
2022-08-22T03:14:37.903Z,15.73
2022-08-22T03:15:37.955Z,15.74
2022-08-22T03:16:38.034Z,15.71
2022-08-22T03:17:38.085Z,15.62
2022-08-22T03:18:38.269Z,15.62
2022-08-22T03:19:38.244Z,15.56
2022-08-22T03:20:38.325Z,15.48
2022-08-22T03:21:38.401Z,15.51
2022-08-22T03:22:38.482Z,15.52
2022-08-22T03:23:38.542Z,15.49
2022-08-22T03:24:38.627Z,15.51
2022-08-22T03:25:38.681Z,15.53
2022-08-22T03:26:38.779Z,15.55
2022-08-22T03:27:38.837Z,15.58
2022-08-22T03:28:38.940Z,15.58
2022-08-22T03:29:39.003Z,15.58
2022-08-22T03:30:39.073Z,15.49
2022-08-22T03:31:39.125Z,15.37
2022-08-22T03:32:39.201Z,15.34
2022-08-22T03:33:39.266Z,15.31
2022-08-22T03:34:39.345Z,15.30
2022-08-22T03:35:39.412Z,15.33
2022-08-22T03:36:39.492Z,15.34
2022-08-22T03:37:39.543Z,15.34
2022-08-22T03:38:39.666Z,15.38
2022-08-22T03:39:39.745Z,15.38
2022-08-22T03:40:39.813Z,15.40
2022-08-22T03:41:39.870Z,15.35
2022-08-22T03:42:39.964Z,15.28
2022-08-22T03:43:40.028Z,15.20
2022-08-22T03:44:40.106Z,15.22
2022-08-22T03:45:40.185Z,15.20
2022-08-22T03:46:40.273Z,15.18
2022-08-22T03:47:40.323Z,15.16
2022-08-22T03:48:40.537Z,15.13
2022-08-22T03:49:40.463Z,15.11
2022-08-22T03:50:40.561Z,15.00
2022-08-22T03:51:40.612Z,14.86
2022-08-22T03:52:40.692Z,14.83
2022-08-22T03:53:40.765Z,14.74
2022-08-22T03:54:40.845Z,14.66
2022-08-22T03:55:40.900Z,14.67
2022-08-22T03:56:41.003Z,14.78
2022-08-22T03:57:41.061Z,14.85
2022-08-22T03:58:41.164Z,14.90
2022-08-22T03:59:42.515Z,14.95
2022-08-22T04:00:41.345Z,14.97
2022-08-22T04:01:41.367Z,14.95
2022-08-22T04:02:42.817Z,15.00
2022-08-22T04:03:41.547Z,15.03
2022-08-22T04:04:41.637Z,15.04
2022-08-22T04:05:41.679Z,15.07
2022-08-22T04:06:41.774Z,15.09
2022-08-22T04:07:41.897Z,15.07
2022-08-22T04:08:43.785Z,15.09
2022-08-22T04:09:41.963Z,15.13
2022-08-22T04:10:42.057Z,15.13
2022-08-22T04:11:42.124Z,15.13
2022-08-22T04:12:42.205Z,15.15
2022-08-22T04:13:42.297Z,15.13
2022-08-22T04:14:42.371Z,15.16
2022-08-22T04:15:42.456Z,15.15
2022-08-22T04:16:42.536Z,15.15
2022-08-22T04:17:42.623Z,15.13
2022-08-22T04:18:42.842Z,15.16
2022-08-22T04:19:42.776Z,15.19
2022-08-22T04:20:42.861Z,15.18
2022-08-22T04:21:42.903Z,15.18
2022-08-22T04:22:42.980Z,15.18
2022-08-22T04:23:43.073Z,15.13
2022-08-22T04:24:43.155Z,15.07
2022-08-22T04:25:43.223Z,15.04
2022-08-22T04:26:43.319Z,15.03
2022-08-22T04:27:43.371Z,15.04
2022-08-22T04:28:43.473Z,15.11
2022-08-22T04:29:43.518Z,15.09
2022-08-22T04:30:43.596Z,15.05
2022-08-22T04:31:43.674Z,15.05
2022-08-22T04:32:43.748Z,15.05
2022-08-22T04:33:43.861Z,15.05
2022-08-22T04:34:43.954Z,15.04
2022-08-22T04:35:44.003Z,15.03
2022-08-22T04:36:44.100Z,15.01
2022-08-22T04:37:44.149Z,15.01
2022-08-22T04:38:44.243Z,15.01
2022-08-22T04:39:44.312Z,15.00
2022-08-22T04:40:44.388Z,14.98
2022-08-22T04:41:44.433Z,14.98
2022-08-22T04:42:44.530Z,14.95
2022-08-22T04:43:44.653Z,14.93
2022-08-22T04:44:44.706Z,14.90
2022-08-22T04:45:44.791Z,14.85
2022-08-22T04:46:44.887Z,14.85
2022-08-22T04:47:46.037Z,14.80
2022-08-22T04:48:45.066Z,14.80
2022-08-22T04:49:45.114Z,14.83
2022-08-22T04:50:45.205Z,14.86
2022-08-22T04:51:45.275Z,14.90
2022-08-22T04:52:45.352Z,14.93
2022-08-22T04:53:45.441Z,14.94
2022-08-22T04:54:45.519Z,14.95
2022-08-22T04:55:45.609Z,14.95
2022-08-22T04:56:45.700Z,14.97
2022-08-22T04:57:45.789Z,14.98
2022-08-22T04:58:45.891Z,15.03
2022-08-22T04:59:45.921Z,15.03
2022-08-22T05:00:45.995Z,15.07
2022-08-22T05:01:46.113Z,15.07
2022-08-22T05:02:46.179Z,15.09
2022-08-22T05:03:46.261Z,15.09
2022-08-22T05:04:46.345Z,15.09
2022-08-22T05:05:46.391Z,15.11
2022-08-22T05:06:46.472Z,15.11
2022-08-22T05:07:46.526Z,15.11
2022-08-22T05:08:48.391Z,15.12
2022-08-22T05:09:46.679Z,15.12
2022-08-22T05:10:46.772Z,15.12
2022-08-22T05:11:46.832Z,15.13
2022-08-22T05:12:46.916Z,15.13
2022-08-22T05:13:46.981Z,15.15
2022-08-22T05:14:47.067Z,15.11
2022-08-22T05:15:47.113Z,15.07
2022-08-22T05:16:47.191Z,15.05
2022-08-22T05:17:47.285Z,15.05
2022-08-22T05:18:47.399Z,15.05
2022-08-22T05:19:47.451Z,15.05
2022-08-22T05:20:47.545Z,15.07
2022-08-22T05:21:47.606Z,15.11
2022-08-22T05:22:47.688Z,15.12
2022-08-22T05:23:47.766Z,15.15
2022-08-22T05:24:47.838Z,15.18
2022-08-22T05:25:47.887Z,15.19
2022-08-22T05:26:47.984Z,15.22
2022-08-22T05:27:48.034Z,15.25
2022-08-22T05:28:52.490Z,15.28
2022-08-22T05:29:48.208Z,15.30
2022-08-22T05:30:48.301Z,15.31
2022-08-22T05:31:48.370Z,15.37
2022-08-22T05:32:48.449Z,15.37
2022-08-22T05:33:48.562Z,15.41
2022-08-22T05:34:48.634Z,15.43
2022-08-22T05:35:50.898Z,15.46
2022-08-22T05:36:48.789Z,15.48
2022-08-22T05:37:48.838Z,15.51
2022-08-22T05:38:48.938Z,15.52
2022-08-22T05:39:49.020Z,15.55
2022-08-22T05:40:49.084Z,15.58
2022-08-22T05:41:49.137Z,15.59
2022-08-22T05:42:49.229Z,15.60
2022-08-22T05:43:49.296Z,15.64
2022-08-22T05:44:49.345Z,15.67
2022-08-22T05:45:49.426Z,15.68
2022-08-22T05:46:49.500Z,15.73
2022-08-22T05:47:49.592Z,15.76
2022-08-22T05:48:49.693Z,15.78
2022-08-22T05:49:49.774Z,15.81
2022-08-22T05:50:51.097Z,15.85
2022-08-22T05:51:49.927Z,15.86
2022-08-22T05:52:49.977Z,15.89
2022-08-22T05:53:50.075Z,15.93
2022-08-22T05:54:50.128Z,15.96
2022-08-22T05:55:50.209Z,15.99
2022-08-22T05:56:50.259Z,15.99
2022-08-22T05:57:50.339Z,15.98
2022-08-22T05:58:50.441Z,15.99
2022-08-22T05:59:50.522Z,16.03
2022-08-22T06:00:50.612Z,16.07
2022-08-22T06:01:50.758Z,16.04
2022-08-22T06:02:50.771Z,16.06
2022-08-22T06:03:50.866Z,16.08
2022-08-22T06:04:50.912Z,16.11
2022-08-22T06:05:51.010Z,16.16
2022-08-22T06:06:51.061Z,16.22
2022-08-22T06:07:51.141Z,16.32
2022-08-22T06:08:51.225Z,16.40
2022-08-22T06:09:51.306Z,16.45
2022-08-22T06:10:51.390Z,16.51
2022-08-22T06:11:52.145Z,16.59
2022-08-22T06:12:51.541Z,16.63
2022-08-22T06:13:52.213Z,16.69
2022-08-22T06:14:51.694Z,16.75
2022-08-22T06:15:51.776Z,16.82
2022-08-22T06:16:51.852Z,16.87
2022-08-22T06:17:51.945Z,16.95
2022-08-22T06:18:52.024Z,17.02
2022-08-22T06:19:52.102Z,17.30
2022-08-22T06:20:52.187Z,17.83
2022-08-22T06:21:52.276Z,18.50
2022-08-22T06:22:52.340Z,19.27
2022-08-22T06:23:52.440Z,20.08
2022-08-22T06:24:52.486Z,20.87
2022-08-22T06:25:52.563Z,21.61
2022-08-22T06:26:52.630Z,22.31
2022-08-22T06:27:52.758Z,22.78
2022-08-22T06:28:54.615Z,23.26
2022-08-22T06:29:52.890Z,23.77
2022-08-22T06:30:52.939Z,24.21
2022-08-22T06:31:53.047Z,24.60
2022-08-22T06:32:59.062Z,25.09
2022-08-22T06:33:53.263Z,25.57
2022-08-22T06:34:53.313Z,25.86
2022-08-22T06:35:53.389Z,26.32
2022-08-22T06:36:53.458Z,26.84
2022-08-22T06:37:53.573Z,27.30
2022-08-22T06:38:53.620Z,27.71
2022-08-22T06:39:53.751Z,28.03
2022-08-22T06:40:53.782Z,28.03
2022-08-22T06:41:53.892Z,28.35
2022-08-22T06:42:53.974Z,28.67
2022-08-22T06:43:54.067Z,28.98
2022-08-22T06:44:54.124Z,29.14
2022-08-22T06:45:54.198Z,29.08
2022-08-22T06:46:54.280Z,28.89
2022-08-22T06:47:56.277Z,28.82
2022-08-22T06:48:54.424Z,28.98
2022-08-22T06:49:54.497Z,29.17
2022-08-22T06:50:54.582Z,29.58
2022-08-22T06:51:54.653Z,30.01
2022-08-22T06:52:54.735Z,30.46
2022-08-22T06:53:54.824Z,30.75
2022-08-22T06:54:54.864Z,31.04
2022-08-22T06:55:54.968Z,31.41
2022-08-22T06:56:55.035Z,31.82
2022-08-22T06:57:55.168Z,32.16
2022-08-22T06:58:55.184Z,32.44
2022-08-22T06:59:55.243Z,32.80
2022-08-22T07:01:04.021Z,33.00
2022-08-22T07:01:55.463Z,33.28
2022-08-22T07:02:55.490Z,33.45
2022-08-22T07:03:55.581Z,33.53
2022-08-22T07:04:55.625Z,33.63
2022-08-22T07:05:55.701Z,33.77
2022-08-22T07:06:55.771Z,33.43
2022-08-22T07:07:55.883Z,33.11
2022-08-22T07:08:55.924Z,32.58
2022-08-22T07:09:55.998Z,32.44
2022-08-22T07:10:56.086Z,32.14
2022-08-22T07:11:56.166Z,32.02
2022-08-22T07:12:56.254Z,32.19
2022-08-22T07:13:56.346Z,32.66
2022-08-22T07:14:56.397Z,32.85
2022-08-22T07:15:56.500Z,33.26
2022-08-22T07:16:56.559Z,33.44
2022-08-22T07:17:56.633Z,33.57
2022-08-22T07:18:56.733Z,33.87
2022-08-22T07:19:56.817Z,34.24
2022-08-22T07:20:56.903Z,34.63
2022-08-22T07:21:57.001Z,34.88
2022-08-22T07:22:57.095Z,35.17
2022-08-22T07:23:57.190Z,34.95
2022-08-22T07:24:57.244Z,35.02
2022-08-22T07:25:57.331Z,34.87
2022-08-22T07:26:57.410Z,34.90
2022-08-22T07:27:57.485Z,35.07
2022-08-22T07:28:58.413Z,35.12
2022-08-22T07:29:57.645Z,34.88
2022-08-22T07:30:57.731Z,34.63
2022-08-22T07:31:57.821Z,34.72
2022-08-22T07:32:57.894Z,34.91
2022-08-22T07:33:58.030Z,35.12
2022-08-22T07:34:58.080Z,35.39
2022-08-22T07:35:58.152Z,35.66
2022-08-22T07:36:58.214Z,36.06
2022-08-22T07:37:58.489Z,36.18
2022-08-22T07:38:58.381Z,36.40
2022-08-22T07:39:58.480Z,36.69
2022-08-22T07:40:58.536Z,36.91
2022-08-22T07:41:58.610Z,36.86
2022-08-22T07:42:58.697Z,36.19
2022-08-22T07:43:58.807Z,36.16
2022-08-22T07:44:58.848Z,36.25
2022-08-22T07:45:58.942Z,35.89
2022-08-22T07:46:59.011Z,35.85
2022-08-22T07:47:59.185Z,36.05
2022-08-22T07:49:09.155Z,36.06
2022-08-22T07:49:59.214Z,35.69
2022-08-22T07:50:59.262Z,35.69
2022-08-22T07:51:59.338Z,35.74
2022-08-22T07:52:59.421Z,35.76
2022-08-22T07:54:00.976Z,36.11
2022-08-22T07:54:59.593Z,36.67
2022-08-22T07:55:59.667Z,36.82
2022-08-22T07:56:59.736Z,37.27
2022-08-22T07:57:59.980Z,37.09
2022-08-22T07:58:59.898Z,36.77
2022-08-22T07:59:59.942Z,36.31
2022-08-22T08:01:00.129Z,35.87
2022-08-22T08:02:00.123Z,35.43
2022-08-22T08:03:00.231Z,34.87
2022-08-22T08:04:00.328Z,34.19
2022-08-22T08:05:00.421Z,33.45
2022-08-22T08:06:00.464Z,32.81
2022-08-22T08:07:00.541Z,32.34
2022-08-22T08:08:00.821Z,31.88
2022-08-22T08:09:00.748Z,31.67
2022-08-22T08:10:00.796Z,31.57
2022-08-22T08:11:00.887Z,31.54
2022-08-22T08:12:00.970Z,31.45
2022-08-22T08:13:02.450Z,31.32
2022-08-22T08:14:01.150Z,31.01
2022-08-22T08:15:01.240Z,31.03
2022-08-22T08:16:01.333Z,30.68
2022-08-22T08:17:01.428Z,30.21
2022-08-22T08:18:01.489Z,29.71
2022-08-22T08:19:01.570Z,29.41
2022-08-22T08:20:01.609Z,29.36
2022-08-22T08:21:01.704Z,29.35
2022-08-22T08:22:01.787Z,29.44
2022-08-22T08:23:01.891Z,29.29
2022-08-22T08:24:03.650Z,29.00
2022-08-22T08:25:02.067Z,28.83
2022-08-22T08:26:02.153Z,28.91
2022-08-22T08:27:02.222Z,29.35
2022-08-22T08:28:02.418Z,30.19
2022-08-22T08:29:02.405Z,30.28
2022-08-22T08:30:02.503Z,30.57
2022-08-22T08:31:02.583Z,31.09
2022-08-22T08:32:02.665Z,31.50
2022-08-22T08:33:24.937Z,32.25
2022-08-22T08:34:02.802Z,33.29
2022-08-22T08:35:02.903Z,33.78
2022-08-22T08:36:03.923Z,34.34
2022-08-22T08:37:03.036Z,33.77
2022-08-22T08:38:03.116Z,33.57
2022-08-22T08:39:03.230Z,33.90
2022-08-22T08:40:03.358Z,34.81
2022-08-22T08:41:03.417Z,35.83
2022-08-22T08:42:03.489Z,35.24
2022-08-22T08:43:03.593Z,34.53
2022-08-22T08:44:03.676Z,34.38
2022-08-22T08:45:03.799Z,34.27
2022-08-22T08:46:03.838Z,34.15
2022-08-22T08:47:03.930Z,34.00
2022-08-22T08:48:04.014Z,33.81
2022-08-22T08:49:06.558Z,33.77
2022-08-22T08:50:04.180Z,33.90
2022-08-22T08:51:04.254Z,33.96
2022-08-22T08:52:04.338Z,33.87
2022-08-22T08:53:04.414Z,33.77
2022-08-22T08:54:04.517Z,33.56
2022-08-22T08:55:19.821Z,33.78
2022-08-22T08:56:04.651Z,33.86
2022-08-22T08:57:04.726Z,33.53
2022-08-22T08:58:06.644Z,33.44
2022-08-22T08:59:10.092Z,33.17
2022-08-22T09:00:04.956Z,32.09
2022-08-22T09:01:05.066Z,32.07
2022-08-22T09:02:05.107Z,31.85
2022-08-22T09:03:06.859Z,31.60
2022-08-22T09:04:05.280Z,31.78
2022-08-22T09:05:05.504Z,32.10
2022-08-22T09:06:05.429Z,32.39
2022-08-22T09:07:05.524Z,32.22
2022-08-22T09:08:05.608Z,32.24
2022-08-22T09:09:05.681Z,31.94
2022-08-22T09:10:05.783Z,31.87
2022-08-22T09:11:09.904Z,32.03
2022-08-22T09:12:05.938Z,31.79
2022-08-22T09:40:15.454Z,31.49
2022-08-22T09:40:30.119Z,28.48
2022-08-22T09:41:30.176Z,28.48
2022-08-22T09:42:30.286Z,28.35
2022-08-22T09:43:30.367Z,28.30
2022-08-22T09:44:30.471Z,28.30
2022-08-22T09:45:30.564Z,28.33
2022-08-22T09:46:36.963Z,28.33
2022-08-22T09:47:32.619Z,28.42
2022-08-22T09:48:30.788Z,28.45
2022-08-22T09:49:30.867Z,28.32
2022-08-22T09:50:30.958Z,28.20
2022-08-22T09:51:32.356Z,28.11
2022-08-22T09:52:34.994Z,28.09
2022-08-22T09:53:31.183Z,28.18
2022-08-22T09:54:32.748Z,28.18
2022-08-22T09:55:34.956Z,28.36
2022-08-22T09:56:31.381Z,28.08
2022-08-22T09:57:31.463Z,28.08
2022-08-22T09:58:31.539Z,28.23
2022-08-22T09:59:31.605Z,28.28
2022-08-22T10:00:31.730Z,28.58
2022-08-22T10:01:33.017Z,28.88
2022-08-22T10:02:31.850Z,29.33
2022-08-22T10:03:31.929Z,29.86
2022-08-22T10:04:32.003Z,30.23
2022-08-22T10:05:40.270Z,30.25
2022-08-22T10:06:32.155Z,29.94
2022-08-22T10:07:32.236Z,29.99
2022-08-22T10:08:32.311Z,30.28
2022-08-22T10:09:32.402Z,30.70
2022-08-22T10:10:32.498Z,30.82
2022-08-22T10:11:32.579Z,30.82
2022-08-22T10:12:36.321Z,30.93
2022-08-22T10:13:32.732Z,30.98
2022-08-22T10:14:32.802Z,30.97
2022-08-22T10:15:32.899Z,30.88
2022-08-22T10:16:32.940Z,30.70
2022-08-22T10:17:33.029Z,30.61
2022-08-22T10:18:33.103Z,30.45
2022-08-22T10:19:33.174Z,30.29
2022-08-22T10:20:33.270Z,30.25
2022-08-22T10:21:33.332Z,30.28
2022-08-22T10:22:33.419Z,30.21
2022-08-22T10:23:33.488Z,30.18
2022-08-22T10:24:33.551Z,30.15
2022-08-22T10:25:33.681Z,29.92
2022-08-22T10:26:38.380Z,29.64
2022-08-22T10:27:33.811Z,29.48
2022-08-22T10:28:33.857Z,29.07
2022-08-22T10:29:33.953Z,28.94
2022-08-22T10:30:34.048Z,28.98
2022-08-22T10:31:34.119Z,29.08
2022-08-22T10:32:34.199Z,29.41
2022-08-22T10:33:34.280Z,29.67
2022-08-22T10:34:34.361Z,29.86
2022-08-22T10:35:34.497Z,30.08
2022-08-22T10:36:34.535Z,30.28
2022-08-22T10:37:34.625Z,30.32
2022-08-22T10:38:39.406Z,30.44
2022-08-22T10:39:34.814Z,30.34
2022-08-22T10:40:34.911Z,30.26
2022-08-22T10:41:34.985Z,30.37
2022-08-22T10:42:35.861Z,30.44
2022-08-22T10:43:35.159Z,30.53
2022-08-22T10:44:35.188Z,30.45
2022-08-22T10:45:37.060Z,30.51
2022-08-22T10:46:35.609Z,30.23
2022-08-22T10:47:35.481Z,29.94
2022-08-22T10:48:35.772Z,29.66
2022-08-22T10:49:35.642Z,29.64
2022-08-22T10:50:35.696Z,29.45
2022-08-22T10:51:35.766Z,29.60
2022-08-22T10:52:35.844Z,29.48
2022-08-22T10:53:36.025Z,29.44
2022-08-22T10:54:35.996Z,29.45
2022-08-22T10:55:36.104Z,29.60
2022-08-22T10:56:36.139Z,29.78
2022-08-22T10:57:36.237Z,29.85
2022-08-22T10:58:36.305Z,29.88
2022-08-22T10:59:36.394Z,30.01
2022-08-22T11:00:36.503Z,30.13
2022-08-22T11:01:37.902Z,30.25
2022-08-22T11:02:36.644Z,30.22
2022-08-22T11:03:36.734Z,30.21
2022-08-22T11:04:36.785Z,30.10
2022-08-22T11:05:37.107Z,29.97
2022-08-22T11:06:36.943Z,29.78
2022-08-22T11:07:37.039Z,29.71
2022-08-22T11:08:37.107Z,29.78
2022-08-22T11:09:37.247Z,29.92
2022-08-22T11:10:37.281Z,30.00
2022-08-22T11:11:37.557Z,30.07
2022-08-22T11:12:41.657Z,30.16
2022-08-22T11:13:37.522Z,30.18
2022-08-22T11:14:37.603Z,30.19
2022-08-22T11:15:37.725Z,30.11
2022-08-22T11:16:41.613Z,30.11
2022-08-22T11:17:41.626Z,30.18
2022-08-22T11:18:37.946Z,30.06
2022-08-22T11:19:38.045Z,30.15
2022-08-22T11:20:38.152Z,30.32
2022-08-22T11:21:38.211Z,30.42
2022-08-22T11:22:38.290Z,30.34
2022-08-22T11:23:38.383Z,30.42
2022-08-22T11:24:55.862Z,30.40
2022-08-22T11:25:39.251Z,30.32
2022-08-22T11:26:47.397Z,30.22
2022-08-22T11:27:40.130Z,30.30
2022-08-22T11:28:38.795Z,30.25
2022-08-22T11:29:38.905Z,30.18
2022-08-22T11:30:45.231Z,30.19
2022-08-22T11:31:39.057Z,30.23
2022-08-22T11:32:39.148Z,30.26
2022-08-22T11:33:47.392Z,30.37
2022-08-22T11:34:39.336Z,30.54
2022-08-22T11:35:39.449Z,30.61
2022-08-22T11:36:39.513Z,30.54
2022-08-22T11:37:42.839Z,30.54
2022-08-22T11:38:39.701Z,30.54
2022-08-22T11:39:39.865Z,30.56
2022-08-22T11:40:39.890Z,30.64
2022-08-22T11:41:39.954Z,30.73
2022-08-22T11:42:47.762Z,30.70
2022-08-22T11:43:40.122Z,30.70
2022-08-22T11:44:50.243Z,30.67
2022-08-22T11:45:40.330Z,30.60
2022-08-22T11:46:40.362Z,30.54
2022-08-22T11:47:40.452Z,30.49
2022-08-22T11:48:40.508Z,30.42
2022-08-22T11:49:40.598Z,30.40
2022-08-22T11:50:42.172Z,30.28
2022-08-22T11:51:40.757Z,30.15
2022-08-22T11:52:40.847Z,30.11
2022-08-22T11:53:40.948Z,30.16
2022-08-22T11:54:42.260Z,30.21
2022-08-22T11:55:41.216Z,30.23
2022-08-22T11:56:41.692Z,30.23
2022-08-22T11:57:41.731Z,30.32
2022-08-22T11:58:41.304Z,30.36
2022-08-22T11:59:43.162Z,30.34
2022-08-22T12:00:41.850Z,30.36
2022-08-22T12:01:41.595Z,30.25
2022-08-22T12:02:41.666Z,30.22
2022-08-22T12:03:41.668Z,30.26
2022-08-22T12:04:43.987Z,30.37
2022-08-22T12:05:41.825Z,30.40
2022-08-22T12:06:41.876Z,30.42
2022-08-22T12:07:44.408Z,30.40
2022-08-22T12:08:42.057Z,30.37
2022-08-22T12:09:42.135Z,30.36
2022-08-22T12:10:42.209Z,30.42
2022-08-22T12:11:42.271Z,30.44
2022-08-22T12:12:42.382Z,30.30
2022-08-22T12:13:42.431Z,30.28
2022-08-22T12:14:42.881Z,30.34
2022-08-22T12:15:42.587Z,30.44
2022-08-22T12:16:42.639Z,30.54
2022-08-22T12:17:55.064Z,30.59
2022-08-22T12:18:42.794Z,30.54
2022-08-22T12:20:05.734Z,30.57
2022-08-22T12:20:45.429Z,30.64
2022-08-22T12:21:43.037Z,30.67
2022-08-22T12:22:44.322Z,30.66
2022-08-22T12:23:49.316Z,30.54
2022-08-22T12:24:43.283Z,30.10
2022-08-22T12:25:44.529Z,29.82
2022-08-22T12:26:43.417Z,29.71
2022-08-22T12:27:50.659Z,29.66
2022-08-22T12:28:43.595Z,29.42
2022-08-22T12:29:45.282Z,29.33
2022-08-22T12:30:43.799Z,29.29
2022-08-22T12:31:43.862Z,29.35
2022-08-22T12:32:45.857Z,29.29
2022-08-22T12:33:44.025Z,29.35
2022-08-22T12:34:44.099Z,29.39
2022-08-22T12:35:44.220Z,29.39
2022-08-22T12:36:44.274Z,29.42
2022-08-22T12:37:53.101Z,29.49
2022-08-22T12:38:44.421Z,29.54
2022-08-22T12:39:44.528Z,29.58
2022-08-22T12:40:44.565Z,29.63
2022-08-22T12:41:46.833Z,29.67
2022-08-22T12:42:44.736Z,29.69
2022-08-22T12:43:44.805Z,29.70
2022-08-22T12:44:44.889Z,29.64
2022-08-22T12:45:45.016Z,29.60
2022-08-22T12:46:46.681Z,29.62
2022-08-22T12:47:45.188Z,29.63
2022-08-22T12:48:45.260Z,29.64
2022-08-22T12:49:49.945Z,29.67
2022-08-22T12:50:45.434Z,29.67
2022-08-22T12:51:45.502Z,29.70
2022-08-22T12:52:45.577Z,29.74
2022-08-22T12:53:45.682Z,29.78
2022-08-22T12:54:45.752Z,29.82
2022-08-22T12:55:45.852Z,29.86
2022-08-22T12:56:47.224Z,29.95
2022-08-22T12:57:45.973Z,29.95
2022-08-22T12:58:46.043Z,29.89
2022-08-22T12:59:46.128Z,29.91
2022-08-22T13:00:46.300Z,29.95
2022-08-22T13:01:46.361Z,29.92
2022-08-22T13:02:46.396Z,29.89
2022-08-22T13:03:46.450Z,29.89
2022-08-22T13:04:46.553Z,29.95
2022-08-22T13:05:46.640Z,29.88
2022-08-22T13:06:48.615Z,29.86
2022-08-22T13:07:46.764Z,29.73
2022-08-22T13:08:46.858Z,29.67
2022-08-22T13:09:46.932Z,29.69
2022-08-22T13:10:47.046Z,29.66
2022-08-22T13:11:47.108Z,29.71
2022-08-22T13:12:47.204Z,29.69
2022-08-22T13:13:56.114Z,29.74
2022-08-22T13:14:47.365Z,29.79
2022-08-22T13:15:53.734Z,29.85
2022-08-22T13:16:49.050Z,29.85
2022-08-22T13:17:47.578Z,29.86
2022-08-22T13:18:47.678Z,29.92
2022-08-22T13:19:47.764Z,30.00
2022-08-22T13:20:47.880Z,30.06
2022-08-22T13:21:48.335Z,30.08