createdAt,value
2022-12-14T00:01:15.433Z,94144.88
2022-12-14T00:03:42.050Z,94146.66
2022-12-14T00:06:13.486Z,94146.16
2022-12-14T00:08:41.992Z,94151.72
2022-12-14T00:11:09.903Z,94144.38
2022-12-14T00:13:37.354Z,94131.50
2022-12-14T00:16:23.670Z,94134.13
2022-12-14T00:18:53.256Z,94123.69
2022-12-14T00:21:20.329Z,94127.28
2022-12-14T00:23:48.992Z,94114.91
2022-12-14T00:26:19.696Z,94127.56
2022-12-14T00:28:49.479Z,94114.91
2022-12-14T00:31:16.981Z,94115.38
2022-12-14T00:33:43.627Z,94118.13
2022-12-14T00:36:11.801Z,94117.47
2022-12-14T00:38:39.285Z,94119.44
2022-12-14T00:41:05.892Z,94120.41
2022-12-14T00:43:32.545Z,94117.78
2022-12-14T00:45:59.154Z,94115.84
2022-12-14T00:48:27.171Z,94110.97
2022-12-14T00:50:55.529Z,94109.34
2022-12-14T00:53:23.899Z,94108.69
2022-12-14T00:55:51.597Z,94115.66
2022-12-14T00:58:22.883Z,94107.66
2022-12-14T01:01:01.363Z,94108.00
2022-12-14T01:03:28.632Z,94105.22
2022-12-14T01:05:56.134Z,94104.53
2022-12-14T01:08:23.956Z,94098.06
2022-12-14T01:10:51.354Z,94094.94
2022-12-14T01:13:19.110Z,94102.16
2022-12-14T01:15:46.162Z,94111.25
2022-12-14T01:18:13.193Z,94107.19
2022-12-14T01:20:40.244Z,94114.97
2022-12-14T01:23:07.259Z,94114.13
2022-12-14T01:25:34.241Z,94111.50
2022-12-14T01:28:00.836Z,94096.53
2022-12-14T01:30:27.666Z,94103.03
2022-12-14T01:32:54.405Z,94099.13
2022-12-14T01:35:20.997Z,94104.66
2022-12-14T01:37:48.912Z,94104.69
2022-12-14T01:40:16.329Z,94089.06
2022-12-14T01:42:42.790Z,94084.50
2022-12-14T01:45:21.115Z,94096.25
2022-12-14T01:47:54.869Z,94092.34
2022-12-14T01:50:37.642Z,94092.03
2022-12-14T01:53:14.394Z,94097.72
2022-12-14T01:55:48.835Z,94105.06
2022-12-14T01:58:24.225Z,94105.69
2022-12-14T02:00:55.505Z,94093.91
2022-12-14T02:03:29.802Z,94081.53
2022-12-14T02:06:03.523Z,94074.41
2022-12-14T02:08:31.030Z,94066.22
2022-12-14T02:10:58.885Z,94064.75
2022-12-14T02:13:32.298Z,94071.44
2022-12-14T02:15:58.909Z,94063.00
2022-12-14T02:18:28.846Z,94064.38
2022-12-14T02:21:18.152Z,94069.97
2022-12-14T02:24:13.408Z,94073.97
2022-12-14T02:27:10.588Z,94067.09
2022-12-14T02:29:42.838Z,94060.59
2022-12-14T02:32:09.228Z,94068.53
2022-12-14T02:34:57.913Z,94057.13
2022-12-14T02:38:01.861Z,94068.38
2022-12-14T02:40:57.633Z,94052.03
2022-12-14T02:43:30.034Z,94051.22
2022-12-14T02:46:05.164Z,94046.28
2022-12-14T02:48:39.138Z,94048.78
2022-12-14T02:51:24.023Z,94037.66
2022-12-14T02:54:13.004Z,94047.47
2022-12-14T02:56:55.300Z,94030.00
2022-12-14T02:59:24.462Z,94026.41
2022-12-14T03:01:53.255Z,94023.34
2022-12-14T03:04:19.791Z,94024.97
2022-12-14T03:07:00.151Z,94016.09
2022-12-14T03:09:30.833Z,93999.53
2022-12-14T03:12:09.758Z,93996.38
2022-12-14T03:14:43.269Z,93999.34
2022-12-14T03:17:24.624Z,94005.66
2022-12-14T03:19:56.411Z,94009.97
2022-12-14T03:22:38.200Z,93994.59
2022-12-14T03:25:14.709Z,93998.31
2022-12-14T03:27:50.802Z,93992.69
2022-12-14T03:30:37.207Z,93994.31
2022-12-14T03:33:13.617Z,93989.22
2022-12-14T03:35:49.869Z,93987.69
2022-12-14T03:38:35.750Z,93982.13
2022-12-14T03:41:14.014Z,93987.13
2022-12-14T03:44:30.757Z,93992.38
2022-12-14T03:47:35.445Z,93999.06
2022-12-14T03:50:04.678Z,93992.22
2022-12-14T03:52:47.600Z,93989.31
2022-12-14T03:55:57.471Z,93978.19
2022-12-14T03:58:44.058Z,93988.63
2022-12-14T04:01:39.657Z,93985.00
2022-12-14T04:04:22.419Z,93997.44
2022-12-14T04:07:08.380Z,93998.69
2022-12-14T04:09:46.318Z,93989.88
2022-12-14T04:12:18.207Z,93989.25
2022-12-14T04:15:11.536Z,93984.94
2022-12-14T04:18:07.271Z,93977.13
2022-12-14T04:20:45.918Z,93962.75
2022-12-14T04:23:24.496Z,93968.31
2022-12-14T04:25:52.481Z,93964.06
2022-12-14T04:28:42.011Z,93967.03
2022-12-14T04:31:14.807Z,93973.78
2022-12-14T04:33:52.588Z,93954.47
2022-12-14T04:36:32.200Z,93952.91
2022-12-14T04:39:08.143Z,93949.84
2022-12-14T04:41:46.091Z,93949.13
2022-12-14T04:44:24.028Z,93954.34
2022-12-14T04:46:53.947Z,93943.38
2022-12-14T04:49:29.791Z,93940.41
2022-12-14T04:52:05.700Z,93944.19
2022-12-14T04:54:43.296Z,93945.25
2022-12-14T04:57:28.712Z,93938.63
2022-12-14T04:59:57.498Z,93942.66
2022-12-14T05:02:48.164Z,93938.38
2022-12-14T05:05:24.165Z,93938.28
2022-12-14T05:08:07.043Z,93940.44
2022-12-14T05:10:51.032Z,93949.25
2022-12-14T05:13:30.943Z,93942.75
2022-12-14T05:15:59.167Z,93943.69
2022-12-14T05:18:26.021Z,93937.28
2022-12-14T05:20:52.617Z,93936.47
2022-12-14T05:23:19.101Z,93932.88
2022-12-14T05:25:45.708Z,93927.94
2022-12-14T05:28:15.735Z,93925.56
2022-12-14T05:30:42.506Z,93929.44
2022-12-14T05:33:18.841Z,93927.44
2022-12-14T05:35:45.404Z,93933.66
2022-12-14T05:38:11.867Z,93932.66
2022-12-14T05:40:38.753Z,93935.91
2022-12-14T05:43:07.103Z,93931.34
2022-12-14T05:45:33.595Z,93925.75
2022-12-14T05:48:00.160Z,93932.59
2022-12-14T05:50:26.634Z,93937.81
2022-12-14T05:52:53.852Z,93934.22
2022-12-14T05:55:20.340Z,93928.91
2022-12-14T05:57:46.809Z,93924.44
2022-12-14T06:00:13.973Z,93927.66
2022-12-14T06:02:40.535Z,93925.31
2022-12-14T06:05:07.350Z,93931.44
2022-12-14T06:07:33.858Z,93931.00
2022-12-14T06:10:00.340Z,93930.00
2022-12-14T06:12:28.282Z,93927.47
2022-12-14T06:14:54.721Z,93927.94
2022-12-14T06:17:21.172Z,93933.63
2022-12-14T06:19:49.792Z,93933.97
2022-12-14T06:22:17.491Z,93935.25
2022-12-14T06:24:43.944Z,93932.00
2022-12-14T06:27:10.418Z,93936.47
2022-12-14T06:29:36.883Z,93925.16
2022-12-14T06:32:03.364Z,93930.38
2022-12-14T06:34:33.934Z,93929.03
2022-12-14T06:37:03.281Z,93935.59
2022-12-14T06:39:29.880Z,93938.66
2022-12-14T06:41:56.322Z,93922.19
2022-12-14T06:44:22.859Z,93938.09
2022-12-14T06:46:49.455Z,93937.38
2022-12-14T06:49:16.413Z,93939.91
2022-12-14T06:51:43.638Z,93923.53
2022-12-14T06:54:12.362Z,93917.69
2022-12-14T06:56:40.088Z,93919.00
2022-12-14T06:59:06.679Z,93935.69
2022-12-14T07:01:33.246Z,93941.25
2022-12-14T07:03:59.845Z,93949.09
2022-12-14T07:06:31.071Z,93964.94
2022-12-14T07:08:59.848Z,93968.53
2022-12-14T07:11:29.065Z,93972.53
2022-12-14T07:13:56.735Z,93965.13
2022-12-14T07:16:27.354Z,93957.94
2022-12-14T07:18:54.844Z,93955.94
2022-12-14T07:21:22.949Z,93963.84
2022-12-14T07:23:50.021Z,93955.03
2022-12-14T07:26:25.516Z,93957.72
2022-12-14T07:28:53.100Z,93950.34
2022-12-14T07:31:23.804Z,93958.47
2022-12-14T07:33:53.816Z,93960.78
2022-12-14T07:36:22.040Z,93966.66
2022-12-14T07:38:50.570Z,93968.47
2022-12-14T07:41:23.663Z,93980.97
2022-12-14T07:43:51.850Z,93974.41
2022-12-14T07:46:23.371Z,93965.03
2022-12-14T07:48:55.808Z,93979.25
2022-12-14T07:51:25.969Z,93971.78
2022-12-14T07:53:54.379Z,93957.00
2022-12-14T07:56:24.041Z,93946.06
2022-12-14T07:58:50.883Z,93953.75
2022-12-14T08:01:20.062Z,93958.09
2022-12-14T08:03:49.691Z,93955.91
2022-12-14T08:06:18.696Z,93968.34
2022-12-14T08:08:46.081Z,93964.38
2022-12-14T08:11:14.096Z,93971.22
2022-12-14T08:13:41.179Z,93982.84
2022-12-14T08:16:11.754Z,93978.06
2022-12-14T08:18:38.699Z,93972.47
2022-12-14T08:21:07.823Z,93971.75
2022-12-14T08:23:35.308Z,93975.81
2022-12-14T08:26:03.659Z,93986.69
2022-12-14T08:28:31.450Z,93977.50
2022-12-14T08:31:05.596Z,93983.25
2022-12-14T08:33:33.487Z,93983.72
2022-12-14T08:36:10.744Z,93985.50
2022-12-14T08:38:38.062Z,93981.53
2022-12-14T08:41:07.084Z,93974.09
2022-12-14T08:43:33.939Z,93973.31
2022-12-14T08:46:01.315Z,93986.34
2022-12-14T08:48:27.982Z,93968.16
2022-12-14T08:50:54.614Z,93967.69
2022-12-14T08:53:21.165Z,93970.56
2022-12-14T08:55:47.810Z,93975.22
2022-12-14T08:58:14.286Z,93954.38
2022-12-14T09:00:40.878Z,93940.69
2022-12-14T09:03:07.438Z,93949.13
2022-12-14T09:05:35.238Z,93969.91
2022-12-14T09:08:01.721Z,94001.88
2022-12-14T09:10:28.220Z,94011.69
2022-12-14T09:12:54.685Z,94004.13
2022-12-14T09:15:21.162Z,93991.97
2022-12-14T09:17:49.479Z,93979.44
2022-12-14T09:20:16.134Z,93976.81
2022-12-14T09:22:42.868Z,93984.53
2022-12-14T09:25:09.489Z,93996.31
2022-12-14T09:27:35.988Z,93997.38
2022-12-14T09:30:02.618Z,94013.13
2022-12-14T09:32:29.710Z,94031.81
2022-12-14T09:34:56.334Z,94021.19
2022-12-14T09:37:22.816Z,94018.84
2022-12-14T09:39:49.294Z,94023.28
2022-12-14T09:42:27.884Z,94034.91
2022-12-14T09:45:13.139Z,94016.22
2022-12-14T09:47:55.820Z,94019.81
2022-12-14T09:50:24.417Z,94022.81
2022-12-14T09:52:55.837Z,94018.03
2022-12-14T09:55:37.412Z,94017.94
2022-12-14T09:58:18.649Z,94007.72
2022-12-14T10:01:03.417Z,94008.34
2022-12-14T10:03:45.194Z,94010.25
2022-12-14T10:06:36.230Z,94021.94
2022-12-14T10:09:22.886Z,94013.53
2022-12-14T10:12:23.256Z,93999.47
2022-12-14T10:15:03.084Z,93992.78
2022-12-14T10:18:56.909Z,93989.72
2022-12-14T10:21:14.466Z,94007.00
2022-12-14T10:23:56.574Z,94002.38
2022-12-14T10:26:30.098Z,94002.69
2022-12-14T10:29:12.894Z,93996.28
2022-12-14T10:32:15.382Z,93994.41
2022-12-14T10:34:42.516Z,93999.66
2022-12-14T10:37:30.468Z,94007.25
2022-12-14T10:40:15.599Z,94007.00
2022-12-14T10:43:07.974Z,94001.66
2022-12-14T10:45:48.115Z,93987.19
2022-12-14T10:48:51.817Z,93980.81
2022-12-14T10:51:40.707Z,93969.25
2022-12-14T10:54:33.752Z,93971.44
2022-12-14T10:57:00.418Z,93970.19
2022-12-14T10:59:39.722Z,93979.72
2022-12-14T11:02:20.737Z,93985.66
2022-12-14T11:04:57.389Z,93974.84
2022-12-14T11:07:40.157Z,93984.13
2022-12-14T11:10:15.894Z,93999.84
2022-12-14T11:12:54.408Z,93997.50
2022-12-14T11:15:29.685Z,93994.59
2022-12-14T11:18:02.888Z,93996.06
2022-12-14T11:20:29.439Z,93973.69
2022-12-14T11:23:00.043Z,93980.25
2022-12-14T11:25:31.757Z,93975.94
2022-12-14T11:28:03.660Z,93963.94
2022-12-14T11:30:30.278Z,93964.41
2022-12-14T11:32:57.324Z,93955.06
2022-12-14T11:35:24.042Z,93957.53
2022-12-14T11:37:58.885Z,93957.50
2022-12-14T11:40:27.724Z,93959.19
2022-12-14T11:43:03.048Z,93961.22
2022-12-14T11:45:32.771Z,93958.22
2022-12-14T11:48:32.108Z,93959.25
2022-12-14T11:51:13.338Z,93946.78
2022-12-14T11:53:40.863Z,93960.28
2022-12-14T11:56:15.157Z,93960.94
2022-12-14T11:58:53.524Z,93959.69
2022-12-14T12:01:26.321Z,93957.66
2022-12-14T12:03:57.742Z,93960.06
2022-12-14T12:06:27.354Z,93954.84
2022-12-14T12:09:01.305Z,93964.56
2022-12-14T12:11:31.876Z,93963.72
2022-12-14T12:14:25.596Z,93952.06
2022-12-14T12:16:52.155Z,93963.72
2022-12-14T12:19:31.898Z,93963.97
2022-12-14T12:22:03.503Z,93961.75
2022-12-14T12:25:24.899Z,93970.09
2022-12-14T12:27:58.004Z,93959.34
2022-12-14T12:30:28.060Z,93966.25
2022-12-14T12:33:02.714Z,93973.03
2022-12-14T12:35:51.565Z,93972.91
2022-12-14T12:38:50.026Z,93960.63
2022-12-14T12:41:32.213Z,93963.50
2022-12-14T12:44:19.208Z,93968.75
2022-12-14T12:47:38.415Z,93969.94
2022-12-14T12:50:25.182Z,93968.75
2022-12-14T12:53:06.764Z,93977.41
2022-12-14T12:55:42.275Z,93980.25
2022-12-14T12:58:31.024Z,93986.53
2022-12-14T13:01:02.327Z,93992.97
2022-12-14T13:03:38.883Z,93991.16
2022-12-14T13:06:21.888Z,93976.19
2022-12-14T13:09:02.152Z,93986.28
2022-12-14T13:11:35.675Z,93992.97
2022-12-14T13:14:15.092Z,94007.94
2022-12-14T13:16:43.671Z,94012.53
2022-12-14T13:19:54.636Z,94013.66
2022-12-14T13:22:29.624Z,94010.91
2022-12-14T13:25:26.476Z,94017.06
2022-12-14T13:28:20.334Z,94009.72
2022-12-14T13:31:03.679Z,93999.38
2022-12-14T13:33:51.870Z,94005.16
2022-12-14T13:36:47.491Z,94008.25
2022-12-14T13:39:13.898Z,94012.16
2022-12-14T13:42:23.399Z,94016.75
2022-12-14T13:45:02.217Z,94006.78
2022-12-14T13:47:36.018Z,94008.97
2022-12-14T13:50:35.497Z,94012.50
2022-12-14T13:53:17.126Z,94016.56
2022-12-14T13:55:54.782Z,94016.19
2022-12-14T13:58:40.987Z,94026.53
2022-12-14T14:01:14.202Z,94018.03
2022-12-14T14:03:44.232Z,94024.41
2022-12-14T14:06:32.877Z,94024.88
2022-12-14T14:08:59.417Z,94026.91
2022-12-14T14:11:37.044Z,94027.03
2022-12-14T14:14:18.342Z,94027.88
2022-12-14T14:16:53.467Z,94027.00
2022-12-14T14:19:24.860Z,94034.28
2022-12-14T14:24:54.705Z,94042.00
2022-12-14T14:27:26.556Z,94049.06
2022-12-14T14:29:55.602Z,94038.19
2022-12-14T14:32:32.362Z,94048.50
2022-12-14T14:35:02.578Z,94051.94
2022-12-14T14:37:35.772Z,94049.50
2022-12-14T14:40:23.447Z,94047.91
2022-12-14T14:43:04.361Z,94057.59
2022-12-14T14:45:52.078Z,94052.75
2022-12-14T14:48:41.317Z,94057.59
2022-12-14T14:51:10.684Z,94055.97
2022-12-14T14:53:39.346Z,94063.06
2022-12-14T14:56:31.526Z,94073.78
2022-12-14T14:59:19.736Z,94070.16
2022-12-14T15:01:49.884Z,94067.94
2022-12-14T15:04:23.904Z,94064.63
2022-12-14T15:06:56.974Z,94070.13
2022-12-14T15:10:01.884Z,94060.06
2022-12-14T15:12:47.750Z,94073.31
2022-12-14T15:15:35.652Z,94065.19
2022-12-14T15:18:16.283Z,94063.22
2022-12-14T15:21:01.810Z,94069.31
2022-12-14T15:23:36.991Z,94071.38
2022-12-14T15:26:16.581Z,94070.59
2022-12-14T15:28:47.700Z,94069.97
2022-12-14T15:31:14.795Z,94062.50
2022-12-14T15:33:43.703Z,94055.22
2022-12-14T15:36:19.917Z,94064.13
2022-12-14T15:38:55.066Z,94066.56
2022-12-14T15:41:24.419Z,94063.34
2022-12-14T15:43:56.492Z,94062.53
2022-12-14T15:46:27.744Z,94053.63
2022-12-14T15:48:59.727Z,94056.25
2022-12-14T15:51:44.335Z,94055.25
2022-12-14T15:54:19.584Z,94066.34
2022-12-14T15:56:51.751Z,94080.69
2022-12-14T15:59:35.363Z,94071.41
2022-12-14T16:02:30.851Z,94084.34
2022-12-14T16:05:02.568Z,94080.22
2022-12-14T16:07:45.519Z,94086.31
2022-12-14T16:10:29.818Z,94089.06
2022-12-14T16:13:06.370Z,94097.09
2022-12-14T16:15:33.396Z,94088.66
2022-12-14T16:18:02.944Z,94085.06
2022-12-14T16:20:38.195Z,94093.19
2022-12-14T16:23:06.435Z,94093.59
2022-12-14T16:25:36.958Z,94088.72
2022-12-14T16:28:33.907Z,94092.38
2022-12-14T16:31:08.256Z,94086.13
2022-12-14T16:33:37.139Z,94079.84
2022-12-14T16:36:21.848Z,94084.72
2022-12-14T16:39:03.094Z,94069.75
2022-12-14T16:41:56.711Z,94071.78
2022-12-14T16:44:28.964Z,94071.97
2022-12-14T16:47:15.339Z,94076.22
2022-12-14T16:50:03.482Z,94075.84
2022-12-14T16:52:31.150Z,94082.72
2022-12-14T16:55:09.561Z,94085.72
2022-12-14T16:57:51.265Z,94078.06
2022-12-14T17:00:27.113Z,94085.13
2022-12-14T17:03:05.079Z,94090.75
2022-12-14T17:05:36.276Z,94095.81
2022-12-14T17:08:05.189Z,94102.91
2022-12-14T17:10:31.646Z,94087.94
2022-12-14T17:13:02.661Z,94088.75
2022-12-14T17:15:35.086Z,94090.88
2022-12-14T17:18:04.668Z,94097.03
2022-12-14T17:20:34.948Z,94096.28
2022-12-14T17:23:02.191Z,94097.16
2022-12-14T17:25:31.645Z,94092.31
2022-12-14T17:27:59.572Z,94084.69
2022-12-14T17:30:26.566Z,94091.50
2022-12-14T17:32:54.845Z,94090.88
2022-12-14T17:35:27.838Z,94088.94
2022-12-14T17:37:54.349Z,94090.38
2022-12-14T17:40:21.706Z,94088.38
2022-12-14T17:42:53.908Z,94075.84
2022-12-14T17:45:24.005Z,94074.25
2022-12-14T17:47:50.530Z,94073.47
2022-12-14T17:50:18.198Z,94073.66
2022-12-14T17:52:46.183Z,94064.56
2022-12-14T17:55:18.284Z,94072.25
2022-12-14T17:57:45.858Z,94065.97
2022-12-14T18:00:21.662Z,94062.94
2022-12-14T18:02:48.395Z,94072.59
2022-12-14T18:05:21.802Z,94055.66
2022-12-14T18:07:49.775Z,94051.44
2022-12-14T18:10:17.332Z,94056.88
2022-12-14T18:12:44.379Z,94056.28
2022-12-14T18:15:26.100Z,94052.44
2022-12-14T18:17:52.619Z,94061.31
2022-12-14T18:20:21.845Z,94060.09
2022-12-14T18:22:49.544Z,94069.81
2022-12-14T18:25:36.779Z,94077.91
2022-12-14T18:28:05.699Z,94075.09
2022-12-14T18:30:43.121Z,94073.16
2022-12-14T18:33:18.024Z,94087.94
2022-12-14T18:35:46.388Z,94085.34
2022-12-14T18:38:13.721Z,94086.16
2022-12-14T18:40:44.700Z,94094.47
2022-12-14T18:43:20.656Z,94093.56
2022-12-14T18:45:47.448Z,94094.38
2022-12-14T18:48:13.950Z,94091.22
2022-12-14T18:50:43.051Z,94095.25
2022-12-14T18:53:21.714Z,94100.31
2022-12-14T18:55:48.723Z,94104.97
2022-12-14T18:58:29.286Z,94108.63
2022-12-14T19:00:58.765Z,94103.38
2022-12-14T19:03:26.758Z,94105.78
2022-12-14T19:06:26.853Z,94105.97
2022-12-14T19:08:49.608Z,94100.75
2022-12-14T19:11:31.229Z,94091.66
2022-12-14T19:13:58.072Z,94090.88
2022-12-14T19:16:24.709Z,94092.06
2022-12-14T19:18:51.334Z,94089.25
2022-12-14T19:21:18.882Z,94099.16
2022-12-14T19:23:45.934Z,94103.19
2022-12-14T19:26:12.440Z,94099.56
2022-12-14T19:28:38.972Z,94102.63
2022-12-14T19:31:05.522Z,94104.22
2022-12-14T19:33:32.642Z,94104.25
2022-12-14T19:35:59.482Z,94103.41
2022-12-14T19:38:25.956Z,94105.44
2022-12-14T19:41:02.500Z,94110.28
2022-12-14T19:43:29.566Z,94103.19
2022-12-14T19:45:56.600Z,94098.16
2022-12-14T19:48:23.128Z,94098.97
2022-12-14T19:50:49.861Z,94102.63
2022-12-14T19:53:21.592Z,94111.69
2022-12-14T19:55:53.701Z,94107.44
2022-12-14T19:58:20.901Z,94120.59
2022-12-14T20:00:47.906Z,94122.03
2022-12-14T20:03:14.549Z,94124.03
2022-12-14T20:05:41.085Z,94120.19
2022-12-14T20:08:07.776Z,94128.47
2022-12-14T20:10:36.267Z,94118.56
2022-12-14T20:13:02.765Z,94114.31
2022-12-14T20:15:29.349Z,94122.59
2022-12-14T20:17:55.817Z,94120.41
2022-12-14T20:20:23.139Z,94127.41
2022-12-14T20:22:49.653Z,94120.78
2022-12-14T20:25:16.144Z,94125.03
2022-12-14T20:27:42.723Z,94124.00
2022-12-14T20:30:09.898Z,94121.59
2022-12-14T20:32:36.419Z,94122.78
2022-12-14T20:35:02.918Z,94129.84
2022-12-14T20:37:29.465Z,94135.28
2022-12-14T20:39:55.914Z,94127.22
2022-12-14T20:42:22.418Z,94122.53
2022-12-14T20:44:49.416Z,94115.22
2022-12-14T20:47:16.224Z,94128.59
2022-12-14T20:49:42.746Z,94126.50
2022-12-14T20:52:09.215Z,94125.84
2022-12-14T20:54:35.691Z,94133.25
2022-12-14T20:57:02.186Z,94145.63
2022-12-14T20:59:28.699Z,94144.69
2022-12-14T21:01:56.587Z,94139.25
2022-12-14T21:04:23.367Z,94147.38
2022-12-14T21:06:50.050Z,94133.63
2022-12-14T21:09:16.559Z,94136.28
2022-12-14T21:11:46.713Z,94148.63
2022-12-14T21:14:14.349Z,94145.78
2022-12-14T21:16:41.932Z,94138.50
2022-12-14T21:19:10.996Z,94127.19
2022-12-14T21:21:37.520Z,94126.19
2022-12-14T21:24:04.063Z,94125.16
2022-12-14T21:26:30.543Z,94139.31
2022-12-14T21:28:57.001Z,94145.03
2022-12-14T21:31:23.627Z,94145.81
2022-12-14T21:33:50.234Z,94148.53
2022-12-14T21:36:16.745Z,94140.25
2022-12-14T21:38:43.208Z,94137.25
2022-12-14T21:41:11.336Z,94140.28
2022-12-14T21:43:37.818Z,94139.13
2022-12-14T21:46:04.828Z,94135.88
2022-12-14T21:48:31.429Z,94139.72
2022-12-14T21:50:58.206Z,94131.44
2022-12-14T21:53:28.843Z,94128.44
2022-12-14T21:55:58.223Z,94128.44
2022-12-14T21:58:24.706Z,94132.06
2022-12-14T22:00:51.231Z,94126.63
2022-12-14T22:03:17.789Z,94129.06
2022-12-14T22:05:44.319Z,94134.44
2022-12-14T22:08:10.800Z,94127.63
2022-12-14T22:10:37.280Z,94132.88
2022-12-14T22:13:03.740Z,94131.06
2022-12-14T22:15:30.247Z,94138.53
2022-12-14T22:17:56.695Z,94135.66
2022-12-14T22:20:23.252Z,94136.06
2022-12-14T22:22:49.686Z,94133.25
2022-12-14T22:25:16.210Z,94138.47
2022-12-14T22:27:42.761Z,94136.97
2022-12-14T22:30:09.598Z,94134.84
2022-12-14T22:32:36.038Z,94130.03
2022-12-14T22:35:02.581Z,94130.84
2022-12-14T22:37:29.053Z,94133.69
2022-12-14T22:39:55.569Z,94136.69
2022-12-14T22:42:22.051Z,94140.97
2022-12-14T22:44:48.693Z,94131.28
2022-12-14T22:47:15.195Z,94130.88
2022-12-14T22:49:41.758Z,94136.94
2022-12-14T22:52:08.229Z,94136.53
2022-12-14T22:54:38.161Z,94134.88
2022-12-14T22:57:13.581Z,94138.50
2022-12-14T22:59:46.362Z,94129.22
2022-12-14T23:02:13.123Z,94134.31
2022-12-14T23:04:39.840Z,94134.31
2022-12-14T23:07:06.370Z,94137.53
2022-12-14T23:09:33.381Z,94135.28
2022-12-14T23:11:59.857Z,94134.09
2022-12-14T23:14:26.361Z,94134.91
2022-12-14T23:16:52.913Z,94138.94
2022-12-14T23:19:19.395Z,94134.94
2022-12-14T23:21:45.905Z,94138.78
2022-12-14T23:24:12.393Z,94140.94
2022-12-14T23:26:38.864Z,94146.84
2022-12-14T23:29:05.416Z,94149.69
2022-12-14T23:31:31.928Z,94146.16
2022-12-14T23:33:58.412Z,94150.69
2022-12-14T23:36:25.069Z,94149.50
2022-12-14T23:38:51.573Z,94150.94
2022-12-14T23:41:18.033Z,94155.19
2022-12-14T23:43:44.768Z,94150.13
2022-12-14T23:46:11.440Z,94157.22
2022-12-14T23:48:37.927Z,94150.97
2022-12-14T23:51:04.597Z,94162.09
2022-12-14T23:53:31.557Z,94149.53
2022-12-14T23:55:59.998Z,94149.13
2022-12-14T23:58:26.482Z,94152.38
