createdAt,value
2018-08-19T00:00:59.340Z,0.00
2018-08-19T00:01:59.268Z,0.00
2018-08-19T00:02:59.243Z,0.00
2018-08-19T00:03:59.256Z,0.00
2018-08-19T00:04:59.263Z,0.00
2018-08-19T00:05:59.285Z,0.00
2018-08-19T00:06:59.252Z,0.00
2018-08-19T00:07:59.272Z,0.00
2018-08-19T00:08:59.261Z,0.00
2018-08-19T00:09:59.265Z,0.00
2018-08-19T00:10:59.319Z,0.00
2018-08-19T00:11:59.270Z,0.00
2018-08-19T00:12:59.296Z,0.00
2018-08-19T00:13:59.311Z,0.00
2018-08-19T00:14:59.293Z,0.00
2018-08-19T00:15:59.312Z,0.00
2018-08-19T00:16:59.347Z,0.00
2018-08-19T00:17:59.288Z,0.00
2018-08-19T00:18:59.357Z,0.00
2018-08-19T00:19:59.306Z,0.00
2018-08-19T00:20:59.323Z,0.00
2018-08-19T00:21:59.362Z,0.00
2018-08-19T00:22:59.395Z,0.00
2018-08-19T00:23:59.349Z,0.00
2018-08-19T00:24:59.348Z,0.00
2018-08-19T00:25:59.333Z,0.00
2018-08-19T00:26:59.359Z,0.00
2018-08-19T00:27:59.336Z,0.00
2018-08-19T00:28:59.330Z,0.00
2018-08-19T00:29:59.329Z,0.00
2018-08-19T00:30:59.611Z,0.00
2018-08-19T00:31:59.330Z,0.00
2018-08-19T00:32:59.359Z,0.00
2018-08-19T00:33:59.338Z,0.00
2018-08-19T00:34:59.373Z,0.00
2018-08-19T00:35:59.328Z,0.00
2018-08-19T00:36:59.335Z,0.00
2018-08-19T00:37:59.365Z,0.00
2018-08-19T00:38:59.350Z,0.00
2018-08-19T00:39:59.322Z,0.00
2018-08-19T00:40:59.329Z,0.00
2018-08-19T00:41:59.389Z,0.00
2018-08-19T00:42:59.423Z,0.00
2018-08-19T00:43:59.414Z,0.00
2018-08-19T00:44:59.373Z,0.00
2018-08-19T00:45:59.334Z,0.00
2018-08-19T00:46:59.405Z,0.00
2018-08-19T00:47:59.374Z,0.00
2018-08-19T00:48:59.362Z,0.00
2018-08-19T00:49:59.393Z,0.00
2018-08-19T00:50:59.404Z,0.00
2018-08-19T00:51:59.386Z,0.00
2018-08-19T00:52:59.364Z,0.00
2018-08-19T00:53:59.385Z,0.00
2018-08-19T00:54:59.435Z,0.00
2018-08-19T00:55:59.394Z,0.00
2018-08-19T00:56:59.414Z,0.00
2018-08-19T00:57:59.406Z,0.00
2018-08-19T00:58:59.431Z,0.00
2018-08-19T00:59:59.413Z,0.00
2018-08-19T01:00:59.463Z,0.00
2018-08-19T01:01:59.449Z,0.00
2018-08-19T01:02:59.378Z,0.00
2018-08-19T01:04:00.250Z,0.00
2018-08-19T01:04:59.383Z,0.00
2018-08-19T01:05:59.454Z,0.00
2018-08-19T01:06:59.412Z,0.00
2018-08-19T01:07:59.479Z,0.00
2018-08-19T01:09:00.250Z,0.00
2018-08-19T01:09:59.583Z,0.00
2018-08-19T01:10:59.500Z,0.00
2018-08-19T01:11:59.457Z,0.00
2018-08-19T01:12:59.489Z,0.00
2018-08-19T01:13:59.467Z,0.00
2018-08-19T01:14:59.480Z,0.00
2018-08-19T01:15:59.473Z,0.00
2018-08-19T01:17:00.252Z,0.00
2018-08-19T01:17:59.478Z,0.00
2018-08-19T01:18:59.643Z,0.00
2018-08-19T01:19:59.464Z,0.00
2018-08-19T01:20:59.480Z,0.00
2018-08-19T01:21:59.473Z,0.00
2018-08-19T01:22:59.474Z,0.00
2018-08-19T01:23:59.491Z,0.00
2018-08-19T01:24:59.460Z,0.00
2018-08-19T01:25:59.553Z,0.00
2018-08-19T01:26:59.490Z,0.00
2018-08-19T01:27:59.477Z,0.00
2018-08-19T01:28:59.502Z,0.00
2018-08-19T01:29:59.743Z,0.00
2018-08-19T01:30:59.470Z,0.00
2018-08-19T01:31:59.506Z,0.00
2018-08-19T01:32:59.476Z,0.00
2018-08-19T01:33:59.520Z,0.00
2018-08-19T01:34:59.539Z,0.00
2018-08-19T01:35:59.544Z,0.00
2018-08-19T01:36:59.527Z,0.00
2018-08-19T01:37:59.520Z,0.00
2018-08-19T01:38:59.566Z,0.00
2018-08-19T01:39:59.524Z,0.00
2018-08-19T01:40:59.465Z,0.00
2018-08-19T01:41:59.478Z,0.00
2018-08-19T01:42:59.541Z,0.00
2018-08-19T01:43:59.505Z,0.00
2018-08-19T01:44:59.549Z,0.00
2018-08-19T01:45:59.534Z,0.00
2018-08-19T01:46:59.529Z,0.00
2018-08-19T01:47:59.562Z,0.00
2018-08-19T01:48:59.828Z,0.00
2018-08-19T01:49:59.538Z,0.00
2018-08-19T01:50:59.550Z,0.00
2018-08-19T01:51:59.522Z,0.00
2018-08-19T01:52:59.591Z,0.00
2018-08-19T01:53:59.534Z,0.00
2018-08-19T01:54:59.544Z,0.00
2018-08-19T01:55:59.541Z,0.00
2018-08-19T01:56:59.525Z,0.00
2018-08-19T01:58:00.275Z,0.00
2018-08-19T01:58:59.671Z,0.00
2018-08-19T01:59:59.604Z,0.00
2018-08-19T02:00:59.634Z,0.00
2018-08-19T02:01:59.589Z,0.00
2018-08-19T02:02:59.577Z,0.00
2018-08-19T02:03:59.602Z,0.00
2018-08-19T02:04:59.573Z,0.00
2018-08-19T02:05:59.531Z,0.00
2018-08-19T02:06:59.617Z,0.00
2018-08-19T02:07:59.594Z,0.00
2018-08-19T02:08:59.604Z,0.00
2018-08-19T02:09:59.596Z,0.00
2018-08-19T02:10:59.656Z,0.00
2018-08-19T02:11:59.584Z,0.00
2018-08-19T02:12:59.649Z,0.00
2018-08-19T02:13:59.596Z,0.00
2018-08-19T02:14:59.599Z,0.00
2018-08-19T02:15:59.663Z,0.00
2018-08-19T02:16:59.610Z,0.00
2018-08-19T02:17:59.712Z,0.00
2018-08-19T02:18:59.654Z,0.00
2018-08-19T02:19:59.597Z,0.00
2018-08-19T02:20:59.668Z,0.00
2018-08-19T02:22:00.277Z,0.00
2018-08-19T02:22:59.614Z,0.00
2018-08-19T02:23:59.667Z,0.00
2018-08-19T02:24:59.636Z,0.00
2018-08-19T02:25:59.649Z,0.00
2018-08-19T02:26:59.661Z,0.00
2018-08-19T02:27:59.756Z,0.00
2018-08-19T02:28:59.676Z,0.00
2018-08-19T02:29:59.678Z,0.00
2018-08-19T02:30:59.697Z,0.00
2018-08-19T02:31:59.650Z,0.00
2018-08-19T02:32:59.694Z,0.00
2018-08-19T02:33:59.682Z,0.00
2018-08-19T02:34:59.822Z,0.00
2018-08-19T02:35:59.692Z,0.00
2018-08-19T02:36:59.658Z,0.00
2018-08-19T02:37:59.692Z,0.00
2018-08-19T02:38:59.694Z,0.00
2018-08-19T02:39:59.659Z,0.00
2018-08-19T02:40:59.670Z,0.00
2018-08-19T02:41:59.685Z,0.00
2018-08-19T02:42:59.666Z,0.00
2018-08-19T02:43:59.659Z,0.00
2018-08-19T02:44:59.695Z,0.00
2018-08-19T02:45:59.818Z,0.00
2018-08-19T02:46:59.702Z,0.00
2018-08-19T02:47:59.699Z,0.00
2018-08-19T02:48:59.715Z,0.00
2018-08-19T02:49:59.706Z,0.00
2018-08-19T02:50:59.649Z,0.00
2018-08-19T02:51:59.657Z,0.00
2018-08-19T02:52:59.649Z,0.00
2018-08-19T02:53:59.671Z,0.00
2018-08-19T02:54:59.742Z,0.00
2018-08-19T02:55:59.680Z,0.00
2018-08-19T02:56:59.720Z,0.00
2018-08-19T02:57:59.688Z,0.00
2018-08-19T02:58:59.791Z,0.00
2018-08-19T02:59:59.731Z,0.00
2018-08-19T03:00:59.709Z,0.00
2018-08-19T03:01:59.711Z,0.00
2018-08-19T03:02:59.752Z,0.00
2018-08-19T03:03:59.724Z,0.00
2018-08-19T03:05:00.296Z,0.00
2018-08-19T03:05:59.733Z,0.00
2018-08-19T03:06:59.937Z,0.00
2018-08-19T03:07:59.697Z,0.00
2018-08-19T03:08:59.744Z,0.00
2018-08-19T03:09:59.765Z,0.00
2018-08-19T03:10:59.733Z,0.00
2018-08-19T03:11:59.778Z,0.00
2018-08-19T03:12:59.791Z,0.00
2018-08-19T03:13:59.717Z,0.00
2018-08-19T03:14:59.774Z,0.00
2018-08-19T03:15:59.792Z,0.00
2018-08-19T03:16:59.815Z,0.00
2018-08-19T03:17:59.802Z,0.00
2018-08-19T03:18:59.752Z,0.00
2018-08-19T03:19:59.786Z,0.00
2018-08-19T03:20:59.768Z,0.00
2018-08-19T03:21:59.784Z,0.00
2018-08-19T03:23:00.005Z,0.00
2018-08-19T03:23:59.823Z,0.00
2018-08-19T03:24:59.839Z,0.00
2018-08-19T03:25:59.781Z,0.00
2018-08-19T03:26:59.789Z,0.00
2018-08-19T03:27:59.790Z,0.00
2018-08-19T03:28:59.790Z,0.00
2018-08-19T03:29:59.761Z,0.00
2018-08-19T03:30:59.801Z,0.00
2018-08-19T03:31:59.798Z,0.00
2018-08-19T03:32:59.827Z,0.00
2018-08-19T03:33:59.756Z,0.00
2018-08-19T03:34:59.849Z,0.00
2018-08-19T03:35:59.853Z,0.00
2018-08-19T03:36:59.803Z,0.00
2018-08-19T03:37:59.883Z,0.00
2018-08-19T03:38:59.800Z,0.00
2018-08-19T03:39:59.778Z,0.00
2018-08-19T03:40:59.805Z,0.00
2018-08-19T03:41:59.778Z,0.00
2018-08-19T03:42:59.782Z,0.00
2018-08-19T03:43:59.809Z,0.00
2018-08-19T03:44:59.895Z,0.00
2018-08-19T03:46:00.072Z,0.00
2018-08-19T03:46:59.834Z,0.00
2018-08-19T03:47:59.836Z,0.00
2018-08-19T03:48:59.834Z,0.00
2018-08-19T03:49:59.835Z,0.00
2018-08-19T03:50:59.849Z,0.00
2018-08-19T03:51:59.843Z,0.00
2018-08-19T03:52:59.855Z,0.00
2018-08-19T03:53:59.874Z,0.00
2018-08-19T03:54:59.875Z,0.00
2018-08-19T03:55:59.856Z,0.00
2018-08-19T03:56:59.848Z,0.00
2018-08-19T03:57:59.904Z,0.00
2018-08-19T03:58:59.999Z,0.00
2018-08-19T03:59:59.874Z,0.00
2018-08-19T04:00:59.841Z,0.00
2018-08-19T04:01:59.920Z,0.00
2018-08-19T04:02:59.856Z,0.00
2018-08-19T04:03:59.893Z,0.00
2018-08-19T04:04:59.863Z,0.00
2018-08-19T04:05:59.901Z,0.00
2018-08-19T04:06:59.912Z,0.00
2018-08-19T04:07:59.877Z,0.00
2018-08-19T04:08:59.877Z,0.00
2018-08-19T04:09:59.943Z,0.00
2018-08-19T04:10:59.877Z,0.00
2018-08-19T04:11:59.882Z,0.00
2018-08-19T04:12:59.904Z,0.00
2018-08-19T04:13:59.857Z,0.00
2018-08-19T04:14:59.890Z,0.00
2018-08-19T04:16:00.316Z,0.00
2018-08-19T04:16:59.916Z,0.00
2018-08-19T04:17:59.906Z,0.00
2018-08-19T04:18:59.931Z,0.00
2018-08-19T04:19:59.962Z,0.00
2018-08-19T04:20:59.916Z,0.00
2018-08-19T04:21:59.929Z,5.63
2018-08-19T04:22:59.904Z,5.63
2018-08-19T04:23:59.923Z,5.63
2018-08-19T04:25:00.066Z,5.63
2018-08-19T04:25:59.929Z,5.63
2018-08-19T04:26:59.909Z,5.63
2018-08-19T04:27:59.978Z,5.63
2018-08-19T04:28:59.970Z,5.63
2018-08-19T04:29:59.920Z,5.63
2018-08-19T04:30:59.982Z,11.25
2018-08-19T04:31:59.967Z,11.25
2018-08-19T04:32:59.940Z,11.25
2018-08-19T04:33:59.992Z,11.25
2018-08-19T04:34:59.926Z,11.25
2018-08-19T04:35:59.976Z,11.25
2018-08-19T04:36:59.995Z,16.88
2018-08-19T04:37:59.959Z,16.88
2018-08-19T04:38:59.937Z,16.88
2018-08-19T04:40:00.075Z,16.88
2018-08-19T04:40:59.955Z,16.88
2018-08-19T04:41:59.935Z,22.50
2018-08-19T04:42:59.939Z,22.50
2018-08-19T04:43:59.949Z,22.50
2018-08-19T04:44:59.983Z,22.50
2018-08-19T04:45:59.959Z,28.13
2018-08-19T04:46:59.958Z,28.13
2018-08-19T04:47:59.969Z,28.13
2018-08-19T04:49:00.005Z,28.13
2018-08-19T04:49:59.999Z,33.75
2018-08-19T04:51:00.033Z,33.75
2018-08-19T04:51:59.997Z,33.75
2018-08-19T04:53:00.080Z,33.75
2018-08-19T04:53:59.990Z,39.38
2018-08-19T04:55:00.000Z,39.38
2018-08-19T04:55:59.999Z,39.38
2018-08-19T04:56:59.965Z,39.38
2018-08-19T04:57:59.974Z,45.00
2018-08-19T04:59:00.016Z,45.00
2018-08-19T05:00:00.030Z,45.00
2018-08-19T05:00:59.978Z,45.00
2018-08-19T05:02:00.003Z,50.63
2018-08-19T05:03:00.021Z,50.63
2018-08-19T05:04:00.836Z,50.63
2018-08-19T05:05:00.014Z,56.25
2018-08-19T05:06:00.045Z,56.25
2018-08-19T05:07:00.081Z,56.25
2018-08-19T05:08:00.072Z,61.88
2018-08-19T05:09:00.016Z,61.88
2018-08-19T05:10:00.024Z,61.88
2018-08-19T05:11:00.022Z,67.50
2018-08-19T05:12:00.059Z,67.50
2018-08-19T05:13:00.047Z,67.50
2018-08-19T05:14:00.039Z,67.50
2018-08-19T05:15:00.040Z,73.13
2018-08-19T05:16:00.000Z,73.13
2018-08-19T05:17:00.023Z,78.75
2018-08-19T05:18:00.033Z,78.75
2018-08-19T05:19:00.090Z,78.75
2018-08-19T05:20:00.080Z,84.38
2018-08-19T05:21:00.059Z,84.38
2018-08-19T05:22:00.055Z,90.00
2018-08-19T05:23:00.056Z,90.00
2018-08-19T05:24:00.089Z,95.63
2018-08-19T05:25:00.032Z,95.63
2018-08-19T05:26:00.065Z,101.25
2018-08-19T05:27:00.066Z,106.88
2018-08-19T05:28:00.100Z,106.88
2018-08-19T05:29:00.096Z,118.13
2018-08-19T05:30:00.090Z,123.75
2018-08-19T05:31:00.093Z,135.00
2018-08-19T05:32:00.091Z,151.88
2018-08-19T05:33:00.108Z,163.13
2018-08-19T05:34:00.138Z,168.75
2018-08-19T05:35:00.082Z,174.38
2018-08-19T05:36:00.124Z,185.63
2018-08-19T05:37:00.095Z,196.88
2018-08-19T05:38:00.130Z,202.50
2018-08-19T05:39:00.113Z,208.13
2018-08-19T05:40:00.109Z,208.13
2018-08-19T05:41:00.125Z,196.88
2018-08-19T05:42:00.130Z,185.63
2018-08-19T05:43:00.377Z,191.25
2018-08-19T05:44:00.072Z,208.13
2018-08-19T05:45:00.070Z,219.38
2018-08-19T05:46:00.114Z,230.63
2018-08-19T05:47:00.166Z,236.25
2018-08-19T05:48:00.116Z,241.88
2018-08-19T05:49:00.197Z,236.25
2018-08-19T05:50:00.165Z,230.63
2018-08-19T05:51:00.132Z,219.38
2018-08-19T05:52:00.140Z,202.50
2018-08-19T05:53:00.148Z,191.25
2018-08-19T05:54:00.207Z,191.25
2018-08-19T05:55:00.140Z,185.63
2018-08-19T05:56:00.203Z,168.75
2018-08-19T05:57:00.341Z,168.75
2018-08-19T05:58:00.148Z,151.88
2018-08-19T05:59:00.148Z,157.50
2018-08-19T06:00:00.186Z,157.50
2018-08-19T06:01:00.239Z,163.13
2018-08-19T06:02:00.219Z,174.38
2018-08-19T06:03:00.181Z,180.00
2018-08-19T06:04:00.156Z,225.00
2018-08-19T06:05:00.195Z,185.63
2018-08-19T06:06:00.209Z,191.25
2018-08-19T06:07:00.153Z,225.00
2018-08-19T06:08:00.172Z,191.25
2018-08-19T06:09:00.167Z,196.88
2018-08-19T06:10:00.196Z,202.50
2018-08-19T06:11:00.191Z,208.13
2018-08-19T06:12:00.254Z,286.88
2018-08-19T06:13:00.191Z,225.00
2018-08-19T06:14:00.228Z,247.50
2018-08-19T06:15:00.211Z,230.63
2018-08-19T06:16:00.288Z,225.00
2018-08-19T06:17:00.188Z,247.50
2018-08-19T06:18:00.212Z,264.38
2018-08-19T06:19:00.228Z,247.50
2018-08-19T06:20:00.203Z,275.63
2018-08-19T06:21:00.243Z,281.25
2018-08-19T06:22:00.639Z,315.00
2018-08-19T06:23:00.263Z,281.25
2018-08-19T06:24:00.247Z,253.13
2018-08-19T06:25:00.297Z,247.50
2018-08-19T06:26:00.331Z,264.38
2018-08-19T06:27:00.289Z,354.38
2018-08-19T06:28:00.331Z,360.00
2018-08-19T06:29:00.288Z,365.63
2018-08-19T06:30:00.263Z,365.63
2018-08-19T06:31:00.358Z,348.75
2018-08-19T06:32:00.276Z,376.88
2018-08-19T06:33:00.280Z,382.50
2018-08-19T06:34:00.360Z,382.50
2018-08-19T06:35:00.511Z,388.13
2018-08-19T06:36:00.369Z,388.13
2018-08-19T06:37:00.262Z,388.13
2018-08-19T06:38:00.262Z,393.75
2018-08-19T06:39:00.877Z,399.38
2018-08-19T06:40:00.326Z,416.25
2018-08-19T06:41:00.310Z,421.88
2018-08-19T06:42:00.328Z,427.50
2018-08-19T06:43:00.309Z,421.88
2018-08-19T06:44:00.310Z,421.88
2018-08-19T06:45:00.338Z,421.88
2018-08-19T06:46:00.341Z,433.13
2018-08-19T06:47:00.345Z,433.13
2018-08-19T06:48:00.312Z,444.38
2018-08-19T06:49:00.344Z,466.88
2018-08-19T06:50:00.333Z,455.63
2018-08-19T06:51:00.335Z,455.63
2018-08-19T06:52:00.541Z,444.38
2018-08-19T06:53:00.346Z,466.88
2018-08-19T06:54:00.391Z,483.75
2018-08-19T06:55:00.374Z,489.38
2018-08-19T06:56:00.558Z,489.38
2018-08-19T06:57:00.373Z,472.50
2018-08-19T06:58:00.427Z,483.75
2018-08-19T06:59:00.399Z,483.75
2018-08-19T07:00:00.406Z,478.13
2018-08-19T07:01:00.543Z,500.63
2018-08-19T07:02:00.408Z,500.63
2018-08-19T07:03:00.471Z,500.63
2018-08-19T07:04:00.571Z,511.88
2018-08-19T07:05:00.501Z,523.13
2018-08-19T07:06:00.465Z,523.13
2018-08-19T07:07:00.462Z,523.13
2018-08-19T07:08:00.570Z,523.13
2018-08-19T07:09:00.466Z,528.75
2018-08-19T07:10:00.498Z,528.75
2018-08-19T07:11:00.475Z,545.63
2018-08-19T07:12:00.495Z,551.25
2018-08-19T07:13:00.506Z,551.25
2018-08-19T07:14:00.497Z,556.88
2018-08-19T07:15:00.539Z,562.50
2018-08-19T07:16:02.526Z,556.88
2018-08-19T07:17:00.524Z,562.50
2018-08-19T07:18:00.646Z,573.75
2018-08-19T07:19:00.657Z,573.75
2018-08-19T07:20:00.551Z,585.00
2018-08-19T07:21:00.607Z,579.38
2018-08-19T07:22:00.608Z,579.38
2018-08-19T07:23:00.597Z,579.38
2018-08-19T07:24:00.646Z,590.63
2018-08-19T07:25:00.636Z,601.88
2018-08-19T07:26:00.621Z,613.13
2018-08-19T07:27:00.702Z,613.13
2018-08-19T07:28:00.636Z,618.75
2018-08-19T07:29:00.755Z,624.38
2018-08-19T07:30:00.657Z,630.00
2018-08-19T07:31:00.717Z,630.00
2018-08-19T07:32:00.682Z,624.38
2018-08-19T07:33:00.705Z,630.00
2018-08-19T07:34:00.708Z,630.00
2018-08-19T07:35:00.713Z,635.63
2018-08-19T07:36:00.703Z,641.25
2018-08-19T07:37:00.866Z,641.25
2018-08-19T07:38:00.748Z,652.50
2018-08-19T07:39:01.415Z,663.75
2018-08-19T07:40:01.071Z,663.75
2018-08-19T07:41:00.788Z,669.38
2018-08-19T07:42:00.780Z,675.00
2018-08-19T07:43:00.806Z,680.63
2018-08-19T07:44:00.889Z,680.63
2018-08-19T07:45:00.770Z,686.25
2018-08-19T07:46:00.777Z,697.50
2018-08-19T07:47:00.826Z,697.50
2018-08-19T07:48:00.871Z,708.75
2018-08-19T07:49:00.857Z,714.38
2018-08-19T07:50:00.824Z,714.38
2018-08-19T07:51:00.979Z,725.63
2018-08-19T07:52:00.850Z,720.00
2018-08-19T07:53:00.846Z,725.63
2018-08-19T07:54:00.936Z,736.88
2018-08-19T07:55:00.888Z,742.50
2018-08-19T07:56:00.935Z,748.13
2018-08-19T07:57:00.994Z,753.75
2018-08-19T07:58:00.983Z,753.75
2018-08-19T07:59:00.969Z,759.38
2018-08-19T08:00:00.976Z,765.00
2018-08-19T08:01:01.083Z,765.00
2018-08-19T08:02:00.969Z,770.63
2018-08-19T08:03:01.070Z,765.00
2018-08-19T08:04:00.986Z,748.13
2018-08-19T08:05:00.989Z,736.88
2018-08-19T08:06:01.010Z,725.63
2018-08-19T08:07:01.028Z,725.63
2018-08-19T08:08:01.095Z,720.00
2018-08-19T08:09:01.040Z,720.00
2018-08-19T08:10:01.099Z,725.63
2018-08-19T08:11:01.185Z,725.63
2018-08-19T08:12:01.160Z,742.50
2018-08-19T08:13:01.164Z,759.38
2018-08-19T08:14:01.175Z,765.00
2018-08-19T08:15:01.239Z,770.63
2018-08-19T08:16:01.217Z,787.50
2018-08-19T08:17:01.223Z,798.75
2018-08-19T08:18:01.217Z,804.38
2018-08-19T08:19:01.360Z,815.63
2018-08-19T08:20:01.285Z,832.50
2018-08-19T08:21:01.980Z,843.75
2018-08-19T08:22:01.265Z,860.63
2018-08-19T08:23:01.279Z,877.50
2018-08-19T08:24:01.297Z,849.38
2018-08-19T08:25:01.309Z,877.50
2018-08-19T08:26:01.330Z,888.75
2018-08-19T08:27:01.331Z,956.25
2018-08-19T08:28:01.321Z,978.75
2018-08-19T08:29:01.414Z,945.00
2018-08-19T08:30:01.363Z,973.13
2018-08-19T08:31:01.415Z,973.13
2018-08-19T08:32:01.408Z,438.75
2018-08-19T08:33:01.401Z,433.13
2018-08-19T08:34:01.450Z,990.00
2018-08-19T08:35:01.396Z,1018.13
2018-08-19T08:36:01.454Z,984.38
2018-08-19T08:37:01.486Z,1051.88
2018-08-19T08:38:01.461Z,1040.63
2018-08-19T08:39:01.476Z,1091.25
2018-08-19T08:40:01.517Z,1158.75
2018-08-19T08:41:01.511Z,883.13
2018-08-19T08:42:01.524Z,787.50
2018-08-19T08:43:01.550Z,607.50
2018-08-19T08:44:01.548Z,601.88
2018-08-19T08:45:01.572Z,472.50
2018-08-19T08:46:01.553Z,517.50
2018-08-19T08:47:01.641Z,585.00
2018-08-19T08:48:01.673Z,905.63
2018-08-19T08:49:01.612Z,894.38
2018-08-19T08:50:01.633Z,871.88
2018-08-19T08:51:01.639Z,607.50
2018-08-19T08:52:01.671Z,624.38
2018-08-19T08:53:01.700Z,703.13
2018-08-19T08:54:01.698Z,646.88
2018-08-19T08:55:01.671Z,1389.38
2018-08-19T08:56:01.707Z,450.00
2018-08-19T08:57:01.709Z,478.13
2018-08-19T08:58:01.708Z,421.88
2018-08-19T08:59:01.742Z,596.25
2018-08-19T09:00:01.802Z,528.75
2018-08-19T09:01:01.801Z,551.25
2018-08-19T09:02:01.840Z,568.13
2018-08-19T09:03:01.851Z,1507.50
2018-08-19T09:04:01.870Z,601.88
2018-08-19T09:05:01.794Z,534.38
2018-08-19T09:06:01.806Z,1305.00
2018-08-19T09:08:35.836Z,444.38
2018-08-19T09:09:35.038Z,517.50
2018-08-19T09:10:35.880Z,3223.13
2018-08-19T09:11:35.451Z,562.50
2018-08-19T09:12:35.923Z,978.75
2018-08-19T09:13:34.980Z,3020.63
2018-08-19T09:14:35.036Z,2368.13
2018-08-19T09:15:37.952Z,1704.38
2018-08-19T09:16:35.056Z,2491.88
2018-08-19T09:17:35.056Z,1946.25
2018-08-19T09:18:35.056Z,1130.63
2018-08-19T09:19:35.057Z,1479.38
2018-08-19T09:20:35.186Z,1366.88
2018-08-19T09:21:35.072Z,2390.63
2018-08-19T09:22:35.101Z,2812.50
2018-08-19T09:23:35.128Z,1923.75
2018-08-19T09:24:35.159Z,877.50
2018-08-19T09:25:35.123Z,2306.25
2018-08-19T09:26:35.155Z,1546.88
2018-08-19T09:27:35.191Z,607.50
2018-08-19T09:28:35.186Z,1018.13
2018-08-19T09:29:35.193Z,1220.63
2018-08-19T09:30:35.235Z,1260.00
2018-08-19T09:31:35.201Z,1265.63
2018-08-19T09:32:35.227Z,500.63
2018-08-19T09:33:35.250Z,416.25
2018-08-19T09:34:35.215Z,421.88
2018-08-19T09:35:35.259Z,371.25
2018-08-19T09:36:35.302Z,393.75
2018-08-19T09:37:35.329Z,675.00
2018-08-19T09:38:35.267Z,433.13
2018-08-19T09:39:35.371Z,472.50
2018-08-19T09:40:35.362Z,613.13
2018-08-19T09:41:35.888Z,635.63
2018-08-19T09:42:35.356Z,1541.25
2018-08-19T09:43:35.330Z,2216.25
2018-08-19T09:44:35.376Z,2160.00
2018-08-19T09:45:35.310Z,1895.63
2018-08-19T09:46:35.312Z,2103.75
2018-08-19T09:47:35.407Z,680.63
2018-08-19T09:48:35.410Z,686.25
2018-08-19T09:49:35.439Z,416.25
2018-08-19T09:50:35.407Z,500.63
2018-08-19T09:51:35.412Z,714.38
2018-08-19T09:52:35.455Z,2126.25
2018-08-19T09:53:35.446Z,573.75
2018-08-19T09:54:35.464Z,2407.50
2018-08-19T09:55:36.397Z,2328.75
2018-08-19T09:56:35.461Z,2227.50
2018-08-19T09:57:35.541Z,2345.63
2018-08-19T09:58:35.509Z,2351.25
2018-08-19T09:59:35.513Z,2469.38
2018-08-19T10:00:35.833Z,2514.38
2018-08-19T10:01:35.600Z,2497.50
2018-08-19T10:02:35.525Z,1023.75
2018-08-19T10:03:35.569Z,916.88
2018-08-19T10:04:35.521Z,995.63
2018-08-19T10:05:35.569Z,2806.88
2018-08-19T10:06:35.649Z,2790.00
2018-08-19T10:07:36.098Z,2773.13
2018-08-19T10:08:35.673Z,2851.88
2018-08-19T10:09:35.705Z,2880.00
2018-08-19T10:10:35.623Z,3037.50
2018-08-19T10:11:35.694Z,3121.88
2018-08-19T10:12:35.655Z,3121.88
2018-08-19T10:13:35.745Z,3206.25
2018-08-19T10:14:35.694Z,1130.63
2018-08-19T10:15:35.860Z,1378.13
2018-08-19T10:16:36.572Z,3346.88
2018-08-19T10:17:35.790Z,2098.13
2018-08-19T10:18:35.753Z,2998.13
2018-08-19T10:19:35.807Z,2165.63
2018-08-19T10:20:35.808Z,2430.00
2018-08-19T10:21:35.867Z,3296.25
2018-08-19T10:22:35.866Z,1985.63
2018-08-19T10:23:35.869Z,3279.38
2018-08-19T10:24:35.907Z,3155.63
2018-08-19T10:25:35.899Z,601.88
2018-08-19T10:26:36.165Z,3172.50
2018-08-19T10:27:35.901Z,3369.38
2018-08-19T10:28:35.958Z,1665.00
2018-08-19T10:29:35.930Z,3065.63
2018-08-19T10:30:36.001Z,3110.63
2018-08-19T10:31:35.958Z,2947.50
2018-08-19T10:32:35.952Z,2908.13
2018-08-19T10:33:36.041Z,2981.25
2018-08-19T10:34:36.022Z,2840.63
2018-08-19T10:35:35.991Z,2981.25
2018-08-19T10:36:36.046Z,3076.88
2018-08-19T10:37:36.089Z,2998.13
2018-08-19T10:38:36.086Z,2891.25
2018-08-19T10:39:36.111Z,2801.25
2018-08-19T10:40:36.169Z,2452.50
2018-08-19T10:41:36.124Z,2098.13
2018-08-19T10:42:36.132Z,2019.38
2018-08-19T10:43:36.140Z,1968.75
2018-08-19T10:44:36.171Z,1895.63
2018-08-19T10:45:36.173Z,1845.00
2018-08-19T10:46:36.315Z,1828.13
2018-08-19T10:47:36.487Z,1811.25
2018-08-19T10:48:36.222Z,1833.75
2018-08-19T10:49:36.251Z,1822.50
2018-08-19T10:50:36.279Z,1766.25
2018-08-19T10:51:36.300Z,1755.00
2018-08-19T10:52:36.340Z,1743.75
2018-08-19T10:53:36.317Z,1755.00
2018-08-19T10:54:36.346Z,1794.38
2018-08-19T10:55:36.413Z,2199.38
2018-08-19T10:56:36.452Z,2863.13
2018-08-19T10:57:36.404Z,2941.88
2018-08-19T10:58:36.451Z,2880.00
2018-08-19T10:59:36.442Z,3026.25
2018-08-19T11:00:37.077Z,2790.00
2018-08-19T11:01:36.466Z,2373.75
2018-08-19T11:02:36.495Z,2199.38
2018-08-19T11:03:36.522Z,2520.00
2018-08-19T11:04:36.553Z,2581.88
2018-08-19T11:05:36.513Z,2092.50
2018-08-19T11:06:36.548Z,1102.50
2018-08-19T11:07:36.566Z,421.88
2018-08-19T11:08:36.625Z,354.38
2018-08-19T11:09:36.610Z,360.00
2018-08-19T11:10:36.649Z,343.13
2018-08-19T11:11:36.658Z,331.88
2018-08-19T11:12:36.664Z,331.88
2018-08-19T11:13:36.660Z,331.88
2018-08-19T11:14:36.679Z,337.50
2018-08-19T11:15:36.687Z,337.50
2018-08-19T11:16:36.707Z,348.75
2018-08-19T11:17:36.703Z,343.13
2018-08-19T11:18:36.726Z,337.50
2018-08-19T11:19:36.735Z,337.50
2018-08-19T11:20:36.736Z,337.50
2018-08-19T11:21:36.726Z,343.13
2018-08-19T11:22:36.829Z,337.50
2018-08-19T11:23:36.793Z,337.50
2018-08-19T11:24:36.822Z,348.75
2018-08-19T11:25:36.833Z,365.63
2018-08-19T11:26:36.807Z,354.38
2018-08-19T11:27:36.818Z,376.88
2018-08-19T11:28:36.819Z,382.50
2018-08-19T11:29:36.795Z,360.00
2018-08-19T11:30:36.859Z,343.13
2018-08-19T11:31:36.938Z,331.88
2018-08-19T11:32:36.885Z,326.25
2018-08-19T11:33:36.903Z,315.00
2018-08-19T11:34:36.890Z,298.13
2018-08-19T11:35:37.009Z,286.88
2018-08-19T11:36:36.946Z,286.88
2018-08-19T11:37:36.925Z,292.50
2018-08-19T11:38:37.641Z,298.13
2018-08-19T11:39:36.960Z,303.75
2018-08-19T11:40:37.160Z,309.38
2018-08-19T11:41:36.955Z,309.38
2018-08-19T11:42:36.966Z,309.38
2018-08-19T11:43:36.975Z,303.75
2018-08-19T11:44:37.003Z,309.38
2018-08-19T11:45:37.002Z,315.00
2018-08-19T11:46:36.989Z,320.63
2018-08-19T11:47:36.985Z,320.63
2018-08-19T11:48:37.015Z,326.25
2018-08-19T11:49:37.058Z,326.25
2018-08-19T11:50:37.027Z,320.63
2018-08-19T11:51:37.037Z,315.00
2018-08-19T11:52:37.057Z,309.38
2018-08-19T11:53:37.096Z,303.75
2018-08-19T11:54:37.080Z,298.13
2018-08-19T11:55:37.976Z,292.50
2018-08-19T11:56:37.076Z,292.50
2018-08-19T11:57:37.164Z,298.13
2018-08-19T11:58:37.174Z,303.75
2018-08-19T11:59:37.178Z,303.75
2018-08-19T12:00:37.274Z,303.75
2018-08-19T12:01:37.138Z,309.38
2018-08-19T12:02:37.139Z,303.75
2018-08-19T12:03:37.155Z,298.13
2018-08-19T12:04:37.140Z,292.50
2018-08-19T12:05:37.170Z,286.88
2018-08-19T12:06:37.246Z,281.25
2018-08-19T12:07:37.215Z,275.63
2018-08-19T12:08:37.180Z,270.00
2018-08-19T12:09:37.265Z,264.38
2018-08-19T12:10:37.204Z,264.38
2018-08-19T12:11:37.209Z,264.38
2018-08-19T12:12:37.264Z,258.75
2018-08-19T12:13:37.231Z,258.75
2018-08-19T12:14:37.287Z,253.13
2018-08-19T12:15:37.321Z,253.13
2018-08-19T12:16:37.227Z,247.50
2018-08-19T12:17:37.256Z,247.50
2018-08-19T12:18:37.281Z,247.50
2018-08-19T12:19:37.444Z,241.88
2018-08-19T12:20:37.257Z,236.25
2018-08-19T12:21:37.268Z,230.63
2018-08-19T12:22:37.325Z,230.63
2018-08-19T12:23:37.444Z,225.00
2018-08-19T12:24:37.308Z,219.38
2018-08-19T12:25:37.297Z,213.75
2018-08-19T12:26:37.313Z,213.75
2018-08-19T12:27:37.395Z,208.13
2018-08-19T12:28:37.340Z,208.13
2018-08-19T12:29:37.317Z,202.50
2018-08-19T12:30:37.337Z,202.50
2018-08-19T12:31:37.344Z,196.88
2018-08-19T12:32:44.856Z,196.88
2018-08-19T12:35:21.449Z,191.25
2018-08-19T12:36:21.064Z,185.63
2018-08-19T12:40:02.168Z,180.00
2018-08-19T12:40:58.595Z,180.00
2018-08-19T12:41:57.848Z,180.00
2018-08-19T12:44:27.402Z,180.00
2018-08-19T12:45:27.321Z,180.00
2018-08-19T12:46:26.802Z,180.00
2018-08-19T12:47:27.074Z,180.00
2018-08-19T12:48:26.654Z,174.38
2018-08-19T12:49:26.669Z,174.38
2018-08-19T12:50:26.687Z,174.38
2018-08-19T12:51:26.726Z,174.38