createdAt,value
2018-12-29T00:01:31.059Z,99636.48
2018-12-29T00:04:02.068Z,99631.69
2018-12-29T00:06:32.991Z,99624.83
2018-12-29T00:09:05.381Z,99633.42
2018-12-29T00:11:36.376Z,99622.58
2018-12-29T00:14:07.266Z,99626.00
2018-12-29T00:16:38.273Z,99623.55
2018-12-29T00:19:09.497Z,99612.68
2018-12-29T00:21:40.548Z,99601.63
2018-12-29T00:24:11.515Z,99584.95
2018-12-29T00:26:46.425Z,99594.05
2018-12-29T00:29:18.972Z,99584.95
2018-12-29T00:31:49.983Z,99578.86
2018-12-29T00:34:20.991Z,99582.95
2018-12-29T00:36:51.928Z,99607.22
2018-12-29T00:39:22.951Z,99616.47
2018-12-29T00:41:54.076Z,99614.80
2018-12-29T00:44:25.083Z,99607.67
2018-12-29T00:46:56.041Z,99638.84
2018-12-29T00:49:27.030Z,99615.56
2018-12-29T00:51:58.197Z,99625.38
2018-12-29T00:54:31.761Z,99634.39
2018-12-29T00:57:02.801Z,99619.03
2018-12-29T00:59:33.870Z,99631.38
2018-12-29T01:02:04.832Z,99632.92
2018-12-29T01:04:35.878Z,99634.20
2018-12-29T01:07:06.959Z,99643.91
2018-12-29T01:09:37.869Z,99657.43
2018-12-29T01:12:08.858Z,99658.30
2018-12-29T01:14:39.783Z,99657.22
2018-12-29T01:17:10.761Z,99669.14
2018-12-29T01:19:41.784Z,99678.72
2018-12-29T01:22:12.814Z,99679.70
2018-12-29T01:24:43.861Z,99670.33
2018-12-29T01:27:14.920Z,99691.27
2018-12-29T01:29:45.842Z,99689.00
2018-12-29T01:32:16.788Z,99684.09
2018-12-29T01:34:47.672Z,99691.14
2018-12-29T01:37:18.643Z,99695.58
2018-12-29T01:39:49.590Z,99700.05
2018-12-29T01:42:20.615Z,99703.27
2018-12-29T01:44:51.643Z,99689.54
2018-12-29T01:47:22.585Z,99695.12
2018-12-29T01:49:53.630Z,99703.16
2018-12-29T01:52:27.593Z,99708.15
2018-12-29T01:55:03.149Z,99702.69
2018-12-29T01:57:34.165Z,99710.08
2018-12-29T02:00:05.990Z,99709.31
2018-12-29T02:02:36.989Z,99711.09
2018-12-29T02:05:10.847Z,99715.30
2018-12-29T02:07:41.850Z,99712.82
2018-12-29T02:10:12.893Z,99708.81
2018-12-29T02:12:43.814Z,99712.75
2018-12-29T02:15:14.772Z,99710.20
2018-12-29T02:17:45.745Z,99713.67
2018-12-29T02:20:16.770Z,99709.78
2018-12-29T02:22:47.701Z,99716.66
2018-12-29T02:25:18.759Z,99716.77
2018-12-29T02:27:49.697Z,99711.80
2018-12-29T02:30:20.753Z,99703.66
2018-12-29T02:32:51.683Z,99695.89
2018-12-29T02:35:22.737Z,99685.14
2018-12-29T02:37:53.641Z,99680.44
2018-12-29T02:40:24.705Z,99683.50
2018-12-29T02:42:55.740Z,99680.95
2018-12-29T02:45:33.049Z,99675.38
2018-12-29T02:47:59.461Z,99672.41
2018-12-29T02:50:30.450Z,99661.59
2018-12-29T02:53:01.353Z,99659.91
2018-12-29T02:55:35.040Z,99654.69
2018-12-29T02:58:06.120Z,99655.45
2018-12-29T03:00:37.029Z,99655.39
2018-12-29T03:03:08.058Z,99655.70
2018-12-29T03:05:39.051Z,99644.98
2018-12-29T03:08:09.939Z,99652.16
2018-12-29T03:10:41.261Z,99642.23
2018-12-29T03:13:12.732Z,99641.10
2018-12-29T03:15:43.804Z,99634.70
2018-12-29T03:18:14.772Z,99622.33
2018-12-29T03:20:45.768Z,99617.22
2018-12-29T03:23:16.877Z,99632.16
2018-12-29T03:25:47.967Z,99622.28
2018-12-29T03:28:18.937Z,99617.58
2018-12-29T03:30:49.837Z,99623.56
2018-12-29T03:33:20.846Z,99621.92
2018-12-29T03:35:51.807Z,99625.83
2018-12-29T03:38:22.729Z,99618.35
2018-12-29T03:40:53.683Z,99618.83
2018-12-29T03:43:24.718Z,99613.70
2018-12-29T03:45:55.710Z,99615.45
2018-12-29T03:48:26.804Z,99611.66
2018-12-29T03:50:57.754Z,99615.61
2018-12-29T03:53:28.796Z,99613.91
2018-12-29T03:55:59.848Z,99615.66
2018-12-29T03:58:31.023Z,99615.25
2018-12-29T04:01:02.071Z,99610.50
2018-12-29T04:03:32.969Z,99593.39
2018-12-29T04:06:03.939Z,99591.70
2018-12-29T04:08:34.908Z,99587.06
2018-12-29T04:11:05.821Z,99595.66
2018-12-29T04:13:36.726Z,99590.70
2018-12-29T04:16:07.807Z,99597.08
2018-12-29T04:18:38.734Z,99599.23
2018-12-29T04:21:09.607Z,99599.38
2018-12-29T04:23:40.511Z,99596.00
2018-12-29T04:26:11.499Z,99604.56
2018-12-29T04:28:42.809Z,99605.12
2018-12-29T04:31:13.750Z,99605.64
2018-12-29T04:33:44.730Z,99602.20
2018-12-29T04:36:15.642Z,99608.04
2018-12-29T04:38:46.626Z,99611.16
2018-12-29T04:41:17.512Z,99619.76
2018-12-29T04:43:48.403Z,99619.45
2018-12-29T04:46:19.520Z,99620.87
2018-12-29T04:48:50.486Z,99622.06
2018-12-29T04:51:21.418Z,99623.39
2018-12-29T04:53:52.465Z,99624.62
2018-12-29T04:56:25.074Z,99625.02
2018-12-29T04:58:56.068Z,99624.15
2018-12-29T05:01:27.082Z,99625.84
2018-12-29T05:03:58.054Z,99622.11
2018-12-29T05:06:29.058Z,99620.92
2018-12-29T05:09:00.032Z,99620.78
2018-12-29T05:11:30.991Z,99624.67
2018-12-29T05:14:02.146Z,99620.78
2018-12-29T05:16:33.012Z,99612.70
2018-12-29T05:19:04.065Z,99610.03
2018-12-29T05:21:35.027Z,99609.61
2018-12-29T05:24:06.343Z,99607.92
2018-12-29T05:26:37.214Z,99613.82
2018-12-29T05:29:08.198Z,99612.91
2018-12-29T05:31:39.183Z,99611.27
2018-12-29T05:34:10.116Z,99616.38
2018-12-29T05:36:41.116Z,99617.34
2018-12-29T05:39:12.086Z,99619.45
2018-12-29T05:41:43.134Z,99627.64
2018-12-29T05:44:13.194Z,99646.57
2018-12-29T05:46:44.594Z,99657.28
2018-12-29T05:49:15.601Z,99658.30
2018-12-29T05:51:46.581Z,99653.22
2018-12-29T05:54:17.486Z,99657.83
2018-12-29T05:56:48.468Z,99660.50
2018-12-29T05:59:19.488Z,99661.78
2018-12-29T06:01:50.486Z,99661.52
2018-12-29T06:04:21.430Z,99661.98
2018-12-29T06:06:52.476Z,99662.80
2018-12-29T06:09:23.449Z,99658.81
2018-12-29T06:11:54.480Z,99666.84
2018-12-29T06:14:25.464Z,99665.41
2018-12-29T06:16:56.674Z,99668.07
2018-12-29T06:19:27.671Z,99669.81
2018-12-29T06:21:58.627Z,99667.77
2018-12-29T06:24:29.523Z,99669.41
2018-12-29T06:27:00.529Z,99670.79
2018-12-29T06:29:31.499Z,99670.48
2018-12-29T06:32:02.560Z,99668.78
2018-12-29T06:34:33.458Z,99672.32
2018-12-29T06:37:04.360Z,99670.68
2018-12-29T06:39:35.251Z,99676.73
2018-12-29T06:42:06.165Z,99678.83
2018-12-29T06:44:37.084Z,99684.09
2018-12-29T06:47:08.102Z,99677.08
2018-12-29T06:49:39.079Z,99671.39
2018-12-29T06:52:10.064Z,99678.53
2018-12-29T06:54:41.012Z,99679.27
2018-12-29T06:57:11.931Z,99682.18
2018-12-29T06:59:42.975Z,99678.20
2018-12-29T07:02:14.007Z,99678.41
2018-12-29T07:04:45.080Z,99677.94
2018-12-29T07:07:15.984Z,99683.29
2018-12-29T07:09:47.013Z,99684.09
2018-12-29T07:12:18.163Z,99676.69
2018-12-29T07:14:49.262Z,99680.52
2018-12-29T07:17:20.187Z,99681.79
2018-12-29T07:19:51.190Z,99680.11
2018-12-29T07:22:22.094Z,99685.28
2018-12-29T07:24:53.155Z,99681.85
2018-12-29T07:27:24.197Z,99689.99
2018-12-29T07:29:55.198Z,99691.78
2018-12-29T07:32:26.110Z,99701.20
2018-12-29T07:34:56.989Z,99697.72
2018-12-29T07:37:27.895Z,99690.15
2018-12-29T07:39:58.916Z,99694.54
2018-12-29T07:42:29.898Z,99693.63
2018-12-29T07:45:00.797Z,99694.95
2018-12-29T07:47:31.733Z,99701.05
2018-12-29T07:50:02.671Z,99710.94
2018-12-29T07:52:33.649Z,99711.44
2018-12-29T07:55:04.895Z,99713.45
2018-12-29T07:57:35.897Z,99707.19
2018-12-29T08:00:07.593Z,99708.05
2018-12-29T08:02:38.592Z,99705.49
2018-12-29T08:05:09.670Z,99707.24
2018-12-29T08:07:40.634Z,99712.32
2018-12-29T08:10:11.615Z,99707.34
2018-12-29T08:12:42.591Z,99697.19
2018-12-29T08:15:13.634Z,99700.67
2018-12-29T08:17:44.737Z,99694.83
2018-12-29T08:20:15.684Z,99695.29
2018-12-29T08:22:46.662Z,99691.49
2018-12-29T08:25:17.594Z,99694.60
2018-12-29T08:27:48.497Z,99703.63
2018-12-29T08:30:19.475Z,99700.56
2018-12-29T08:32:50.444Z,99692.28
2018-12-29T08:35:21.422Z,99690.73
2018-12-29T08:37:52.298Z,99697.55
2018-12-29T08:40:23.339Z,99697.02
2018-12-29T08:42:54.397Z,99698.36
2018-12-29T08:45:25.385Z,99713.13
2018-12-29T08:47:56.273Z,99709.97
2018-12-29T08:50:27.200Z,99715.58
2018-12-29T08:52:58.252Z,99717.18
2018-12-29T08:55:30.033Z,99720.54
2018-12-29T08:58:01.151Z,99723.87
2018-12-29T09:00:32.074Z,99720.21
2018-12-29T09:03:03.196Z,99718.34
2018-12-29T09:05:34.169Z,99724.23
2018-12-29T09:08:05.141Z,99733.63
2018-12-29T09:10:36.291Z,99739.58
2018-12-29T09:13:07.524Z,99735.64
2018-12-29T09:15:39.343Z,99737.47
2018-12-29T09:18:10.358Z,99731.52
2018-12-29T09:20:41.346Z,99736.59
2018-12-29T09:23:12.412Z,99743.06
2018-12-29T09:25:43.406Z,99749.23
2018-12-29T09:28:14.531Z,99758.67
2018-12-29T09:30:45.632Z,99754.05
2018-12-29T09:33:16.778Z,99766.41
2018-12-29T09:35:47.838Z,99760.41
2018-12-29T09:38:18.769Z,99764.53
2018-12-29T09:40:49.776Z,99756.30
2018-12-29T09:43:20.799Z,99758.86
2018-12-29T09:45:51.782Z,99752.53
2018-12-29T09:48:22.701Z,99753.49
2018-12-29T09:50:53.635Z,99751.56
2018-12-29T09:53:24.538Z,99749.19
2018-12-29T09:55:56.011Z,99744.88
2018-12-29T09:58:27.218Z,99738.42
2018-12-29T10:00:58.180Z,99735.77
2018-12-29T10:03:29.145Z,99734.91
2018-12-29T10:06:00.076Z,99736.23
2018-12-29T10:08:31.025Z,99733.80
2018-12-29T10:11:02.020Z,99730.00
2018-12-29T10:13:32.993Z,99726.28
2018-12-29T10:16:03.957Z,99728.89
2018-12-29T10:18:35.059Z,99732.95
2018-12-29T10:21:06.151Z,99730.14
2018-12-29T10:23:37.130Z,99729.48
2018-12-29T10:26:08.036Z,99724.09
2018-12-29T10:28:39.021Z,99728.36
2018-12-29T10:31:09.932Z,99719.42
2018-12-29T10:33:40.831Z,99722.66
2018-12-29T10:36:11.789Z,99722.77
2018-12-29T10:38:42.705Z,99717.63
2018-12-29T10:41:13.694Z,99714.84
2018-12-29T10:43:44.583Z,99711.09
2018-12-29T10:46:15.578Z,99714.49
2018-12-29T10:48:46.511Z,99710.08
2018-12-29T10:51:17.467Z,99710.77
2018-12-29T10:53:48.399Z,99707.78
2018-12-29T10:56:19.359Z,99704.03
2018-12-29T10:58:50.409Z,99703.28
2018-12-29T11:01:21.429Z,99697.03
2018-12-29T11:03:52.468Z,99698.11
2018-12-29T11:06:23.424Z,99697.38
2018-12-29T11:08:55.088Z,99698.42
2018-12-29T11:11:26.037Z,99690.61
2018-12-29T11:13:56.994Z,99684.63
2018-12-29T11:16:27.965Z,99682.55
2018-12-29T11:19:00.305Z,99677.47
2018-12-29T11:21:31.210Z,99675.87
2018-12-29T11:24:02.106Z,99665.13
2018-12-29T11:26:33.021Z,99667.99
2018-12-29T11:29:04.014Z,99667.55
2018-12-29T11:31:34.974Z,99661.44
2018-12-29T11:34:05.912Z,99657.71
2018-12-29T11:36:36.807Z,99649.06
2018-12-29T11:39:07.917Z,99650.29
2018-12-29T11:41:38.915Z,99644.60
2018-12-29T11:44:11.592Z,99636.16
2018-12-29T11:46:42.481Z,99635.32
2018-12-29T11:49:17.957Z,99633.27
2018-12-29T11:51:47.321Z,99631.69
2018-12-29T11:54:18.241Z,99626.28
2018-12-29T11:56:49.173Z,99626.38
2018-12-29T11:59:20.174Z,99624.97
2018-12-29T12:01:53.880Z,99628.08
2018-12-29T12:04:24.931Z,99616.47
2018-12-29T12:06:55.852Z,99620.27
2018-12-29T12:09:27.079Z,99623.23
2018-12-29T12:11:58.019Z,99626.58
2018-12-29T12:14:29.042Z,99623.17
2018-12-29T12:17:03.190Z,99621.55
2018-12-29T12:19:34.259Z,99617.55
2018-12-29T12:22:05.237Z,99614.66
2018-12-29T12:24:36.136Z,99603.17
2018-12-29T12:27:08.668Z,99604.03
2018-12-29T12:29:40.029Z,99603.62
2018-12-29T12:32:10.924Z,99610.13
2018-12-29T12:34:43.575Z,99612.25
2018-12-29T12:37:14.570Z,99608.01
2018-12-29T12:39:45.990Z,99603.80
2018-12-29T12:42:17.057Z,99600.83
2018-12-29T12:44:47.907Z,99600.83
2018-12-29T12:47:18.892Z,99594.31
2018-12-29T12:49:49.783Z,99596.44
2018-12-29T12:52:20.658Z,99595.97
2018-12-29T12:54:51.728Z,99594.68
2018-12-29T12:57:23.210Z,99596.44
2018-12-29T12:59:54.364Z,99597.30
2018-12-29T13:02:25.620Z,99595.84
2018-12-29T13:04:56.665Z,99596.23
2018-12-29T13:07:27.597Z,99597.52
2018-12-29T13:09:58.594Z,99594.14
2018-12-29T13:12:29.880Z,99592.91
2018-12-29T13:15:00.842Z,99589.17
2018-12-29T13:17:31.804Z,99585.31
2018-12-29T13:20:02.887Z,99584.03
2018-12-29T13:22:33.841Z,99575.45
2018-12-29T13:25:05.166Z,99578.83
2018-12-29T13:27:36.279Z,99577.04
2018-12-29T13:30:08.095Z,99569.41
2018-12-29T13:32:39.109Z,99571.17
2018-12-29T13:35:10.275Z,99567.31
2018-12-29T13:37:41.344Z,99568.23
2018-12-29T13:40:12.316Z,99564.44
2018-12-29T13:42:43.354Z,99569.21
2018-12-29T13:45:14.478Z,99568.32
2018-12-29T13:47:45.486Z,99568.73
2018-12-29T13:50:16.572Z,99570.92
2018-12-29T13:52:47.655Z,99573.83
2018-12-29T13:55:18.698Z,99568.19
2018-12-29T13:57:49.621Z,99570.64
2018-12-29T14:00:20.584Z,99569.27
2018-12-29T14:02:53.297Z,99573.13
2018-12-29T14:05:24.239Z,99568.44
2018-12-29T14:07:55.256Z,99567.63
2018-12-29T14:10:26.190Z,99573.16
2018-12-29T14:12:57.174Z,99567.12
2018-12-29T14:15:28.242Z,99564.99
2018-12-29T14:17:59.408Z,99556.81
2018-12-29T14:20:30.470Z,99556.81
2018-12-29T14:23:01.463Z,99555.02
2018-12-29T14:25:32.378Z,99547.78
2018-12-29T14:28:03.744Z,99540.48
2018-12-29T14:30:34.713Z,99537.47
2018-12-29T14:33:05.666Z,99537.03
2018-12-29T14:35:36.649Z,99538.64
2018-12-29T14:38:07.594Z,99539.06
2018-12-29T14:40:38.642Z,99549.76
2018-12-29T14:43:09.726Z,99557.05
2018-12-29T14:45:40.770Z,99560.09
2018-12-29T14:48:12.014Z,99557.62
2018-12-29T14:50:43.145Z,99558.84
2018-12-29T14:53:14.132Z,99551.47
2018-12-29T14:55:45.238Z,99553.62
2018-12-29T14:58:16.576Z,99558.34
2018-12-29T15:00:47.599Z,99560.52
2018-12-29T15:03:18.589Z,99563.48
2018-12-29T15:05:49.558Z,99571.61
2018-12-29T15:08:20.591Z,99569.52
2018-12-29T15:10:51.505Z,99560.07
2018-12-29T15:13:22.723Z,99563.90
2018-12-29T15:15:53.761Z,99565.21
2018-12-29T15:18:24.994Z,99557.56
2018-12-29T15:20:56.334Z,99549.79
2018-12-29T15:23:27.604Z,99545.04
2018-12-29T15:25:58.540Z,99534.76
2018-12-29T15:28:29.525Z,99527.94
2018-12-29T15:31:00.537Z,99520.63
2018-12-29T15:33:32.377Z,99509.09
2018-12-29T15:36:03.358Z,99504.37
2018-12-29T15:38:34.262Z,99493.19
2018-12-29T15:41:05.533Z,99505.20
2018-12-29T15:43:36.398Z,99515.48
2018-12-29T15:46:07.628Z,99523.61
2018-12-29T15:48:38.557Z,99524.06
2018-12-29T15:51:09.646Z,99496.63
2018-12-29T15:53:40.621Z,99494.89
2018-12-29T15:56:11.494Z,99486.80
2018-12-29T15:58:42.590Z,99479.95
2018-12-29T16:01:13.963Z,99488.08
2018-12-29T16:03:44.927Z,99476.51
2018-12-29T16:06:15.906Z,99500.14
2018-12-29T16:08:47.007Z,99495.03
2018-12-29T16:11:26.009Z,99495.48
2018-12-29T16:13:51.163Z,99479.19
2018-12-29T16:16:22.188Z,99485.19
2018-12-29T16:18:58.847Z,99472.77
2018-12-29T16:21:25.842Z,99462.01
2018-12-29T16:23:56.776Z,99465.89
2018-12-29T16:26:27.802Z,99475.75
2018-12-29T16:28:58.737Z,99474.50
2018-12-29T16:31:29.686Z,99490.34
2018-12-29T16:34:00.570Z,99494.19
2018-12-29T16:36:31.845Z,99501.51
2018-12-29T16:39:02.918Z,99508.38
2018-12-29T16:41:33.974Z,99498.16
2018-12-29T16:44:05.332Z,99500.75
2018-12-29T16:46:36.723Z,99504.69
2018-12-29T16:49:07.601Z,99509.85
2018-12-29T16:51:38.576Z,99500.91
2018-12-29T16:54:09.615Z,99501.35
2018-12-29T16:56:40.932Z,99500.06
2018-12-29T16:59:11.828Z,99501.35
2018-12-29T17:01:42.872Z,99510.80
2018-12-29T17:04:13.791Z,99501.35
2018-12-29T17:06:46.462Z,99493.64
2018-12-29T17:09:17.706Z,99490.65
2018-12-29T17:11:52.529Z,99488.50
2018-12-29T17:14:21.368Z,99476.06
2018-12-29T17:16:52.467Z,99476.48
2018-12-29T17:19:23.515Z,99468.77
2018-12-29T17:21:58.162Z,99465.36
2018-12-29T17:24:29.191Z,99452.50
2018-12-29T17:27:00.195Z,99458.50
2018-12-29T17:29:31.166Z,99454.67
2018-12-29T17:32:02.186Z,99449.94
2018-12-29T17:34:33.129Z,99436.24
2018-12-29T17:37:04.092Z,99435.80
2018-12-29T17:39:35.202Z,99431.95
2018-12-29T17:42:06.195Z,99433.23
2018-12-29T17:44:37.294Z,99436.66
2018-12-29T17:47:08.259Z,99435.41
2018-12-29T17:49:39.286Z,99431.57
2018-12-29T17:52:10.312Z,99409.29
2018-12-29T17:54:41.288Z,99404.59
2018-12-29T17:57:12.271Z,99387.02
2018-12-29T17:59:43.382Z,99392.60
2018-12-29T18:02:14.282Z,99387.48
2018-12-29T18:04:45.292Z,99380.20
2018-12-29T18:07:16.365Z,99380.64
2018-12-29T18:09:47.435Z,99370.40
2018-12-29T18:12:18.564Z,99366.13
2018-12-29T18:14:50.107Z,99361.84
2018-12-29T18:17:21.367Z,99357.98
2018-12-29T18:19:52.413Z,99355.84
2018-12-29T18:22:23.382Z,99347.70
2018-12-29T18:24:54.825Z,99334.42
2018-12-29T18:27:25.797Z,99334.00
2018-12-29T18:29:56.707Z,99330.14
2018-12-29T18:32:29.655Z,99330.16
2018-12-29T18:35:00.720Z,99327.61
2018-12-29T18:37:31.714Z,99330.20
2018-12-29T18:40:03.226Z,99343.05
2018-12-29T18:42:34.247Z,99335.38
2018-12-29T18:45:05.974Z,99325.09
2018-12-29T18:47:37.223Z,99343.97
2018-12-29T18:50:08.228Z,99361.97
2018-12-29T18:52:39.555Z,99377.88
2018-12-29T18:55:11.364Z,99384.75
2018-12-29T18:57:42.388Z,99386.87
2018-12-29T19:00:13.463Z,99389.46
2018-12-29T19:02:44.463Z,99409.66
2018-12-29T19:05:15.461Z,99405.36
2018-12-29T19:07:46.320Z,99413.09
2018-12-29T19:10:17.614Z,99405.36
2018-12-29T19:12:48.561Z,99407.91
2018-12-29T19:15:19.829Z,99406.63
2018-12-29T19:17:51.360Z,99400.59
2018-12-29T19:20:22.756Z,99409.17
2018-12-29T19:22:53.949Z,99397.61
2018-12-29T19:25:25.025Z,99401.03
2018-12-29T19:27:55.990Z,99395.88
2018-12-29T19:30:27.427Z,99390.73
2018-12-29T19:32:58.760Z,99396.30
2018-12-29T19:35:29.871Z,99395.04
2018-12-29T19:38:01.025Z,99368.87
2018-12-29T19:40:35.400Z,99367.54
2018-12-29T19:43:06.959Z,99345.63
2018-12-29T19:45:37.880Z,99334.93
2018-12-29T19:48:08.868Z,99336.59
2018-12-29T19:50:39.867Z,99320.27
2018-12-29T19:53:11.334Z,99312.97
2018-12-29T19:55:42.604Z,99292.80
2018-12-29T19:58:13.604Z,99275.64
2018-12-29T20:00:44.644Z,99262.34
2018-12-29T20:03:16.203Z,99237.92
2018-12-29T20:05:47.842Z,99232.34
2018-12-29T20:08:18.818Z,99226.30
2018-12-29T20:10:49.883Z,99239.59
2018-12-29T20:13:21.148Z,99232.76
2018-12-29T20:15:52.161Z,99227.62
2018-12-29T20:18:23.413Z,99218.61
2018-12-29T20:20:54.372Z,99217.24
2018-12-29T20:23:25.387Z,99218.13
2018-12-29T20:25:56.440Z,99207.82
2018-12-29T20:28:27.344Z,99194.52
2018-12-29T20:30:58.250Z,99195.33
2018-12-29T20:33:29.517Z,99187.56
2018-12-29T20:36:00.419Z,99188.41
2018-12-29T20:38:31.394Z,99190.14
2018-12-29T20:41:02.298Z,99192.73
2018-12-29T20:43:33.229Z,99190.59
2018-12-29T20:46:04.217Z,99185.50
2018-12-29T20:48:35.313Z,99186.36
2018-12-29T20:51:06.268Z,99183.39
2018-12-29T20:53:37.278Z,99174.81
2018-12-29T20:56:08.543Z,99167.08
2018-12-29T20:58:39.504Z,99167.95
2018-12-29T21:01:10.490Z,99155.95
2018-12-29T21:03:41.622Z,99160.25
2018-12-29T21:06:12.628Z,99152.95
2018-12-29T21:08:43.618Z,99151.67
2018-12-29T21:11:14.514Z,99145.23
2018-12-29T21:13:45.474Z,99149.55
2018-12-29T21:16:16.397Z,99143.11
2018-12-29T21:18:47.378Z,99135.42
2018-12-29T21:21:18.386Z,99132.84
2018-12-29T21:23:49.951Z,99136.72
2018-12-29T21:26:21.025Z,99140.10
2018-12-29T21:28:51.907Z,99137.14
2018-12-29T21:31:23.169Z,99136.30
2018-12-29T21:33:54.081Z,99126.03
2018-12-29T21:36:27.039Z,99114.45
2018-12-29T21:38:57.963Z,99120.00
2018-12-29T21:41:29.237Z,99104.58
2018-12-29T21:44:00.252Z,99109.73
2018-12-29T21:46:31.187Z,99098.59
2018-12-29T21:49:02.088Z,99097.31
2018-12-29T21:51:33.044Z,99102.91
2018-12-29T21:54:04.430Z,99098.19
2018-12-29T21:56:35.349Z,99108.52
2018-12-29T21:59:06.389Z,99091.38
2018-12-29T22:01:37.358Z,99089.25
2018-12-29T22:04:08.473Z,99068.67
2018-12-29T22:06:39.520Z,99071.24
2018-12-29T22:09:10.606Z,99059.70
2018-12-29T22:11:41.620Z,99058.41
2018-12-29T22:14:12.590Z,99058.42
2018-12-29T22:16:43.503Z,99059.28
2018-12-29T22:19:14.477Z,99060.14
2018-12-29T22:21:45.450Z,99061.45
2018-12-29T22:24:16.423Z,99050.75
2018-12-29T22:26:47.392Z,99031.45
2018-12-29T22:29:18.673Z,99020.31
2018-12-29T22:31:49.568Z,99015.58
2018-12-29T22:34:20.470Z,99010.86
2018-12-29T22:36:51.463Z,99023.34
2018-12-29T22:39:22.466Z,99016.48
2018-12-29T22:41:53.353Z,99019.49
2018-12-29T22:44:24.373Z,99003.22
2018-12-29T22:46:55.373Z,99007.48
2018-12-29T22:49:26.332Z,99004.06
2018-12-29T22:51:57.766Z,98998.92
2018-12-29T22:54:28.785Z,99007.94
2018-12-29T22:56:59.820Z,98999.34
2018-12-29T22:59:30.704Z,98995.47
2018-12-29T23:02:01.933Z,98996.34
2018-12-29T23:04:33.153Z,98989.05
2018-12-29T23:07:04.308Z,98996.77
2018-12-29T23:09:35.278Z,99002.77
2018-12-29T23:12:06.507Z,98985.60
2018-12-29T23:14:37.470Z,98992.47
2018-12-29T23:17:08.782Z,98966.33
2018-12-29T23:19:39.731Z,98969.76
2018-12-29T23:22:10.670Z,98951.30
2018-12-29T23:24:41.890Z,98958.58
2018-12-29T23:27:12.939Z,98971.89
2018-12-29T23:29:43.960Z,98962.88
2018-12-29T23:32:14.938Z,98952.59
2018-12-29T23:34:45.840Z,98960.73
2018-12-29T23:37:16.974Z,98972.33
2018-12-29T23:39:48.092Z,98977.45
2018-12-29T23:42:19.330Z,98971.89
2018-12-29T23:44:50.360Z,98971.88
2018-12-29T23:47:21.584Z,98976.59
2018-12-29T23:49:52.826Z,98974.03
2018-12-29T23:52:23.939Z,98965.45
2018-12-29T23:54:54.955Z,98960.30
2018-12-29T23:57:25.990Z,98968.90
2018-12-29T23:59:58.563Z,98971.03
