createdAt,value
2018-11-13T00:01:47.937Z,14.33
2018-11-13T00:04:16.231Z,15.30
2018-11-13T00:06:44.523Z,15.10
2018-11-13T00:09:12.770Z,14.85
2018-11-13T00:11:41.057Z,14.47
2018-11-13T00:14:09.316Z,15.45
2018-11-13T00:16:37.989Z,14.38
2018-11-13T00:19:06.245Z,13.83
2018-11-13T00:21:34.501Z,13.68
2018-11-13T00:24:02.808Z,12.85
2018-11-13T00:26:31.048Z,12.35
2018-11-13T00:28:59.301Z,13.70
2018-11-13T00:31:27.578Z,13.48
2018-11-13T00:33:55.849Z,14.40
2018-11-13T00:36:24.105Z,13.68
2018-11-13T00:38:52.339Z,13.87
2018-11-13T00:41:20.606Z,14.20
2018-11-13T00:43:48.838Z,13.85
2018-11-13T00:46:17.130Z,12.55
2018-11-13T00:48:45.406Z,12.80
2018-11-13T00:51:13.680Z,13.43
2018-11-13T00:53:41.970Z,13.10
2018-11-13T00:56:10.241Z,12.53
2018-11-13T00:58:38.519Z,12.60
2018-11-13T01:01:06.896Z,11.10
2018-11-13T01:03:35.148Z,10.53
2018-11-13T01:06:03.423Z,11.15
2018-11-13T01:08:31.710Z,11.70
2018-11-13T01:11:00.016Z,11.97
2018-11-13T01:13:28.619Z,11.80
2018-11-13T01:15:56.576Z,11.60
2018-11-13T01:18:24.849Z,11.63
2018-11-13T01:20:53.105Z,12.13
2018-11-13T01:23:21.364Z,9.63
2018-11-13T01:25:49.596Z,8.93
2018-11-13T01:28:17.856Z,9.63
2018-11-13T01:30:46.097Z,8.87
2018-11-13T01:33:14.357Z,8.73
2018-11-13T01:35:42.578Z,9.80
2018-11-13T01:38:10.824Z,9.70
2018-11-13T01:40:39.091Z,9.87
2018-11-13T01:43:07.353Z,10.13
2018-11-13T01:45:35.605Z,9.50
2018-11-13T01:48:03.920Z,10.17
2018-11-13T01:50:32.126Z,10.73
2018-11-13T01:53:00.392Z,8.90
2018-11-13T01:55:28.641Z,11.50
2018-11-13T01:57:56.889Z,10.63
2018-11-13T02:00:25.145Z,10.10
2018-11-13T02:02:54.784Z,11.00
2018-11-13T02:05:24.212Z,11.63
2018-11-13T02:07:53.251Z,11.07
2018-11-13T02:10:21.604Z,11.13
2018-11-13T02:12:50.340Z,10.10
2018-11-13T02:15:19.370Z,9.77
2018-11-13T02:17:47.686Z,11.63
2018-11-13T02:20:17.253Z,9.50
2018-11-13T02:22:45.532Z,10.30
2018-11-13T02:25:15.040Z,10.87
2018-11-13T02:27:43.721Z,10.70
2018-11-13T02:30:14.212Z,10.37
2018-11-13T02:32:43.315Z,9.80
2018-11-13T02:35:12.118Z,10.07
2018-11-13T02:37:40.395Z,10.33
2018-11-13T02:40:08.684Z,9.53
2018-11-13T02:42:37.751Z,10.30
2018-11-13T02:45:08.457Z,10.00
2018-11-13T02:47:36.765Z,9.80
2018-11-13T02:50:06.449Z,9.97
2018-11-13T02:52:34.732Z,10.10
2018-11-13T02:55:03.075Z,9.40
2018-11-13T02:57:31.371Z,10.23
2018-11-13T02:59:59.644Z,9.30
2018-11-13T03:02:27.925Z,9.30
2018-11-13T03:04:56.197Z,10.73
2018-11-13T03:07:24.465Z,10.40
2018-11-13T03:09:52.768Z,10.17
2018-11-13T03:12:21.081Z,10.27
2018-11-13T03:14:49.386Z,10.30
2018-11-13T03:17:17.652Z,10.10
2018-11-13T03:19:45.957Z,9.93
2018-11-13T03:22:14.241Z,11.27
2018-11-13T03:24:42.544Z,10.77
2018-11-13T03:27:10.800Z,11.00
2018-11-13T03:29:39.076Z,9.50
2018-11-13T03:32:07.352Z,9.67
2018-11-13T03:34:35.671Z,9.50
2018-11-13T03:37:03.940Z,10.37
2018-11-13T03:39:32.203Z,10.60
2018-11-13T03:42:00.476Z,10.77
2018-11-13T03:44:28.757Z,11.17
2018-11-13T03:46:56.997Z,11.00
2018-11-13T03:49:25.199Z,11.40
2018-11-13T03:51:53.458Z,11.90
2018-11-13T03:54:21.710Z,12.07
2018-11-13T03:56:49.953Z,12.70
2018-11-13T03:59:18.185Z,11.50
2018-11-13T04:01:46.424Z,11.73
2018-11-13T04:04:15.631Z,10.73
2018-11-13T04:06:44.834Z,10.67
2018-11-13T04:09:14.640Z,11.67
2018-11-13T04:11:42.880Z,11.10
2018-11-13T04:14:11.709Z,11.07
2018-11-13T04:16:39.980Z,11.60
2018-11-13T04:19:08.780Z,10.83
2018-11-13T04:21:37.775Z,11.57
2018-11-13T04:24:06.259Z,10.07
2018-11-13T04:26:34.525Z,11.83
2018-11-13T04:29:02.796Z,11.80
2018-11-13T04:31:31.149Z,10.37
2018-11-13T04:33:59.397Z,11.27
2018-11-13T04:36:27.629Z,11.27
2018-11-13T04:38:55.852Z,11.37
2018-11-13T04:41:24.105Z,11.90
2018-11-13T04:43:52.356Z,11.60
2018-11-13T04:46:20.593Z,11.50
2018-11-13T04:48:48.812Z,10.63
2018-11-13T04:51:17.073Z,12.30
2018-11-13T04:53:45.264Z,12.87
2018-11-13T04:56:13.496Z,11.57
2018-11-13T04:58:41.718Z,11.83
2018-11-13T05:01:09.960Z,11.03
2018-11-13T05:03:38.180Z,11.03
2018-11-13T05:06:06.417Z,10.70
2018-11-13T05:08:34.672Z,10.57
2018-11-13T05:11:02.925Z,11.00
2018-11-13T05:13:31.146Z,11.10
2018-11-13T05:15:59.417Z,10.50
2018-11-13T05:18:27.644Z,9.30
2018-11-13T05:20:55.866Z,10.80
2018-11-13T05:23:24.095Z,10.10
2018-11-13T05:25:52.304Z,10.80
2018-11-13T05:28:20.589Z,10.20
2018-11-13T05:30:48.828Z,9.83
2018-11-13T05:33:17.134Z,9.57
2018-11-13T05:35:45.395Z,9.40
2018-11-13T05:38:13.952Z,9.40
2018-11-13T05:40:42.240Z,9.67
2018-11-13T05:43:10.465Z,10.00
2018-11-13T05:45:38.692Z,9.97
2018-11-13T05:48:06.945Z,8.17
2018-11-13T05:50:35.168Z,8.20
2018-11-13T05:53:03.396Z,9.20
2018-11-13T05:55:31.621Z,8.57
2018-11-13T05:57:59.850Z,9.47
2018-11-13T06:00:34.605Z,8.97
2018-11-13T06:03:05.570Z,9.10
2018-11-13T06:05:36.216Z,9.00
2018-11-13T06:08:04.468Z,8.10
2018-11-13T06:10:32.697Z,9.30
2018-11-13T06:13:00.946Z,8.93
2018-11-13T06:15:29.180Z,8.90
2018-11-13T06:17:57.449Z,8.27
2018-11-13T06:20:25.652Z,8.60
2018-11-13T06:22:53.985Z,9.47
2018-11-13T06:25:22.171Z,9.73
2018-11-13T06:27:50.436Z,9.50
2018-11-13T06:30:21.525Z,10.10
2018-11-13T06:32:50.077Z,8.80
2018-11-13T06:35:18.345Z,9.40
2018-11-13T06:37:46.645Z,10.67
2018-11-13T06:40:15.238Z,11.83
2018-11-13T06:42:43.479Z,9.13
2018-11-13T06:45:14.118Z,10.53
2018-11-13T06:47:43.113Z,8.00
2018-11-13T06:50:11.892Z,7.60
2018-11-13T06:52:40.120Z,7.23
2018-11-13T06:55:16.343Z,6.70
2018-11-13T06:57:44.631Z,7.00
2018-11-13T07:00:12.911Z,7.90
2018-11-13T07:02:41.173Z,6.83
2018-11-13T07:05:11.124Z,7.50
2018-11-13T07:07:39.297Z,7.80
2018-11-13T07:10:08.977Z,9.93
2018-11-13T07:12:37.264Z,10.48
2018-11-13T07:15:06.592Z,9.80
2018-11-13T07:17:34.897Z,9.90
2018-11-13T07:20:03.138Z,9.63
2018-11-13T07:22:31.368Z,9.03
2018-11-13T07:24:59.652Z,9.28
2018-11-13T07:27:27.968Z,9.40
2018-11-13T07:29:56.206Z,9.35
2018-11-13T07:32:24.436Z,9.20
2018-11-13T07:34:52.680Z,8.88
2018-11-13T07:37:20.951Z,8.15
2018-11-13T07:39:49.192Z,8.40
2018-11-13T07:42:17.415Z,9.10
2018-11-13T07:44:45.657Z,8.10
2018-11-13T07:47:14.098Z,7.78
2018-11-13T07:49:42.232Z,8.70
2018-11-13T07:52:10.499Z,8.00
2018-11-13T07:54:38.835Z,8.63
2018-11-13T07:57:08.184Z,9.38
2018-11-13T07:59:36.896Z,10.10
2018-11-13T08:02:05.172Z,10.95
2018-11-13T08:04:34.284Z,10.43
2018-11-13T08:07:02.841Z,9.60
2018-11-13T08:09:31.170Z,9.50
2018-11-13T08:11:59.352Z,10.20
2018-11-13T08:14:27.598Z,10.45
2018-11-13T08:16:55.873Z,9.80
2018-11-13T08:19:24.129Z,9.70
2018-11-13T08:21:52.451Z,9.37
2018-11-13T08:24:20.675Z,10.10
2018-11-13T08:26:48.931Z,9.30
2018-11-13T08:29:17.231Z,8.30
2018-11-13T08:31:45.361Z,8.90
2018-11-13T08:34:13.592Z,9.53
2018-11-13T08:36:41.854Z,8.85
2018-11-13T08:39:11.773Z,9.60
2018-11-13T08:41:40.051Z,9.50
2018-11-13T08:44:08.904Z,8.98
2018-11-13T08:46:37.141Z,8.90
2018-11-13T08:49:05.779Z,9.18
2018-11-13T08:51:34.052Z,8.55
2018-11-13T08:54:02.326Z,9.15
2018-11-13T08:56:30.631Z,10.18
2018-11-13T08:58:59.010Z,9.05
2018-11-13T09:01:27.178Z,8.00
2018-11-13T09:03:55.417Z,9.85
2018-11-13T09:06:23.737Z,8.30
2018-11-13T09:08:51.991Z,9.45
2018-11-13T09:11:20.313Z,7.65
2018-11-13T09:13:48.522Z,8.37
2018-11-13T09:16:16.766Z,8.20
2018-11-13T09:18:45.095Z,8.80
2018-11-13T09:21:13.270Z,8.67
2018-11-13T09:23:41.504Z,8.83
2018-11-13T09:26:09.755Z,9.70
2018-11-13T09:28:38.004Z,9.00
2018-11-13T09:31:06.283Z,9.50
2018-11-13T09:33:34.809Z,12.70
2018-11-13T09:36:03.081Z,10.38
2018-11-13T09:38:31.340Z,11.97
2018-11-13T09:40:59.605Z,9.50
2018-11-13T09:43:27.840Z,10.50
2018-11-13T09:45:56.142Z,8.70
2018-11-13T09:48:24.332Z,8.70
2018-11-13T09:50:52.716Z,8.93
2018-11-13T09:53:20.950Z,9.53
2018-11-13T09:55:49.189Z,9.70
2018-11-13T09:58:17.456Z,9.10
2018-11-13T10:00:45.912Z,8.17
2018-11-13T10:03:14.459Z,10.00
2018-11-13T10:05:42.335Z,9.35
2018-11-13T10:08:10.546Z,8.80
2018-11-13T10:10:38.836Z,8.30
2018-11-13T10:13:07.109Z,9.20
2018-11-13T10:15:35.377Z,8.13
2018-11-13T10:18:03.757Z,7.60
2018-11-13T10:20:31.922Z,8.23
2018-11-13T10:23:00.429Z,7.33
2018-11-13T10:25:28.709Z,8.13
2018-11-13T10:27:56.951Z,7.53
2018-11-13T10:30:25.703Z,7.43
2018-11-13T10:32:54.464Z,7.40
2018-11-13T10:35:24.015Z,7.50
2018-11-13T10:37:52.282Z,7.60
2018-11-13T10:40:21.414Z,7.50
2018-11-13T10:42:50.020Z,7.87
2018-11-13T10:45:19.944Z,8.00
2018-11-13T10:47:48.228Z,7.90
2018-11-13T10:50:18.616Z,7.75
2018-11-13T10:52:46.778Z,7.67
2018-11-13T10:55:15.014Z,8.23
2018-11-13T10:57:43.417Z,8.40
2018-11-13T11:00:18.252Z,7.33
2018-11-13T11:02:52.040Z,8.13
2018-11-13T11:05:20.364Z,7.97
2018-11-13T11:07:49.401Z,8.65
2018-11-13T11:10:17.644Z,8.63
2018-11-13T11:12:46.019Z,7.80
2018-11-13T11:15:14.209Z,6.92
2018-11-13T11:17:42.476Z,6.60
2018-11-13T11:20:11.860Z,7.42
2018-11-13T11:22:40.176Z,7.20
2018-11-13T11:25:09.626Z,7.28
2018-11-13T11:27:37.829Z,7.17
2018-11-13T11:30:08.085Z,7.73
2018-11-13T11:32:36.328Z,7.60
2018-11-13T11:35:04.781Z,7.43
2018-11-13T11:37:33.056Z,6.87
2018-11-13T11:40:01.279Z,7.30
2018-11-13T11:42:29.571Z,6.50
2018-11-13T11:44:57.840Z,6.03
2018-11-13T11:47:26.116Z,6.35
2018-11-13T11:49:54.384Z,6.50
2018-11-13T11:52:22.630Z,5.40
2018-11-13T11:54:50.896Z,5.20
2018-11-13T11:57:19.132Z,5.05
2018-11-13T11:59:47.384Z,5.00
2018-11-13T12:02:15.754Z,5.27
2018-11-13T12:04:43.980Z,5.70
2018-11-13T12:07:12.231Z,5.60
2018-11-13T12:09:40.485Z,5.55
2018-11-13T12:12:08.733Z,5.15
2018-11-13T12:14:36.965Z,5.15
2018-11-13T12:17:05.308Z,5.15
2018-11-13T12:19:33.609Z,5.30
2018-11-13T12:22:01.831Z,5.22
2018-11-13T12:24:30.086Z,5.15
2018-11-13T12:26:58.378Z,4.37
2018-11-13T12:29:26.624Z,4.80
2018-11-13T12:31:54.935Z,4.90
2018-11-13T12:34:23.233Z,4.45
2018-11-13T12:36:51.444Z,4.70
2018-11-13T12:39:19.697Z,4.10
2018-11-13T12:41:47.936Z,4.70
2018-11-13T12:44:16.196Z,4.30
2018-11-13T12:46:44.445Z,3.90
2018-11-13T12:49:12.764Z,4.60
2018-11-13T12:51:46.375Z,4.67
2018-11-13T12:54:14.620Z,4.05
2018-11-13T12:56:42.844Z,3.98
2018-11-13T12:59:11.098Z,4.10
2018-11-13T13:01:39.345Z,3.83
2018-11-13T13:04:07.595Z,3.45
2018-11-13T13:06:35.876Z,4.30
2018-11-13T13:09:05.188Z,4.10
2018-11-13T13:11:33.441Z,5.20
2018-11-13T13:14:07.056Z,3.12
2018-11-13T13:16:35.304Z,3.05
2018-11-13T13:19:03.669Z,2.67
2018-11-13T13:21:31.838Z,2.90
2018-11-13T13:24:00.093Z,2.85
2018-11-13T13:26:28.331Z,2.60
2018-11-13T13:28:56.568Z,3.00
2018-11-13T13:31:24.966Z,3.00
2018-11-13T13:33:53.225Z,2.90
2018-11-13T13:36:21.463Z,2.70
2018-11-13T13:38:49.779Z,2.95
2018-11-13T13:41:17.972Z,2.52
2018-11-13T13:43:46.216Z,6.30
2018-11-13T13:46:14.487Z,10.90
2018-11-13T13:48:42.772Z,6.25
2018-11-13T13:51:11.038Z,8.15
2018-11-13T13:53:39.330Z,10.75
2018-11-13T13:56:07.586Z,6.80
2018-11-13T13:58:35.828Z,3.20
2018-11-13T14:01:04.912Z,3.27
2018-11-13T14:03:34.671Z,3.50
2018-11-13T14:06:01.422Z,4.83
2018-11-13T14:08:29.632Z,3.75
2018-11-13T14:10:57.874Z,3.80
2018-11-13T14:13:26.104Z,2.80
2018-11-13T14:15:54.350Z,2.50
2018-11-13T14:18:22.604Z,3.05
2018-11-13T14:20:50.909Z,2.60
2018-11-13T14:23:19.161Z,2.60
2018-11-13T14:25:47.406Z,3.17
2018-11-13T14:28:15.651Z,2.80
2018-11-13T14:30:43.915Z,2.72
2018-11-13T14:33:12.665Z,2.70
2018-11-13T14:35:41.015Z,3.35
2018-11-13T14:38:09.179Z,3.00
2018-11-13T14:40:39.752Z,3.75
2018-11-13T14:43:08.281Z,3.58
2018-11-13T14:45:36.544Z,4.37
2018-11-13T14:48:04.970Z,4.10
2018-11-13T14:50:34.391Z,3.60
2018-11-13T14:53:02.808Z,3.43
2018-11-13T14:55:35.573Z,3.40
2018-11-13T14:58:04.672Z,3.60
2018-11-13T15:00:34.065Z,3.00
2018-11-13T15:03:03.255Z,3.30
2018-11-13T15:05:32.164Z,3.17
2018-11-13T15:08:04.364Z,3.20
2018-11-13T15:10:34.075Z,3.05
2018-11-13T15:13:02.362Z,3.60
2018-11-13T15:15:30.618Z,3.80
2018-11-13T15:17:58.869Z,3.60
2018-11-13T15:20:27.152Z,4.30
2018-11-13T15:22:55.382Z,4.42
2018-11-13T15:25:23.727Z,4.80
2018-11-13T15:27:51.919Z,3.90
2018-11-13T15:30:22.997Z,5.05
2018-11-13T15:32:53.996Z,5.10
2018-11-13T15:35:22.258Z,4.25
2018-11-13T15:37:50.509Z,4.40
2018-11-13T15:40:20.540Z,6.13
2018-11-13T15:42:48.797Z,6.42
2018-11-13T15:45:18.213Z,5.70
2018-11-13T15:47:47.303Z,7.07
2018-11-13T15:50:18.679Z,7.07
2018-11-13T15:52:46.921Z,9.47
2018-11-13T15:55:15.640Z,10.40
2018-11-13T15:57:44.501Z,8.10
2018-11-13T16:00:15.649Z,6.12
2018-11-13T16:02:44.278Z,6.42
2018-11-13T16:05:23.793Z,6.85
2018-11-13T16:07:54.192Z,8.13
2018-11-13T16:10:22.531Z,7.95
2018-11-13T16:12:50.812Z,7.12
2018-11-13T16:15:20.426Z,7.05
2018-11-13T16:17:49.272Z,6.30
2018-11-13T16:20:17.709Z,6.47
2018-11-13T16:22:46.008Z,5.80
2018-11-13T16:25:14.262Z,5.37
2018-11-13T16:27:42.517Z,4.87
2018-11-13T16:30:19.915Z,5.37
2018-11-13T16:32:48.539Z,5.80
2018-11-13T16:35:17.774Z,6.10
2018-11-13T16:37:46.889Z,6.50
2018-11-13T16:40:21.380Z,6.47
2018-11-13T16:42:49.682Z,6.12
2018-11-13T16:45:19.653Z,5.90
2018-11-13T16:47:47.923Z,5.78
2018-11-13T16:50:18.640Z,6.05
2018-11-13T16:52:46.920Z,5.42
2018-11-13T16:55:20.604Z,5.15
2018-11-13T16:57:49.242Z,5.17
2018-11-13T17:00:17.781Z,5.42
2018-11-13T17:02:46.065Z,5.00
2018-11-13T17:05:15.396Z,5.10
2018-11-13T17:07:43.545Z,5.17
2018-11-13T17:10:13.910Z,5.67
2018-11-13T17:12:42.269Z,7.67
2018-11-13T17:15:12.816Z,8.00
2018-11-13T17:17:41.124Z,9.13
2018-11-13T17:20:10.434Z,8.70
2018-11-13T17:22:39.496Z,8.10
2018-11-13T17:25:08.798Z,7.60
2018-11-13T17:27:38.285Z,7.90
2018-11-13T17:30:10.204Z,7.05
2018-11-13T17:32:38.421Z,6.78
2018-11-13T17:35:07.646Z,7.08
2018-11-13T17:37:35.968Z,8.80
2018-11-13T17:40:05.545Z,11.50
2018-11-13T17:42:33.781Z,12.58
2018-11-13T17:45:02.025Z,11.33
2018-11-13T17:47:30.245Z,10.20
2018-11-13T17:49:58.516Z,11.22
2018-11-13T17:52:26.744Z,10.00
2018-11-13T17:54:54.972Z,9.00
2018-11-13T17:57:23.221Z,9.65
2018-11-13T17:59:51.489Z,10.20
2018-11-13T18:02:19.724Z,10.47
2018-11-13T18:04:47.957Z,10.70
2018-11-13T18:07:16.187Z,11.00
2018-11-13T18:09:44.445Z,12.73
2018-11-13T18:12:12.736Z,11.95
2018-11-13T18:14:41.048Z,12.00
2018-11-13T18:17:09.289Z,11.85
2018-11-13T18:19:37.552Z,14.00
2018-11-13T18:22:06.059Z,11.90
2018-11-13T18:24:34.048Z,11.45
2018-11-13T18:27:02.299Z,12.98
2018-11-13T18:29:30.554Z,13.22
2018-11-13T18:31:58.822Z,13.60
2018-11-13T18:34:27.077Z,16.15
2018-11-13T18:36:55.375Z,13.83
2018-11-13T18:39:23.635Z,13.15
2018-11-13T18:41:51.946Z,14.13
2018-11-13T18:44:20.244Z,12.10
2018-11-13T18:46:48.515Z,14.07
2018-11-13T18:49:16.796Z,13.10
2018-11-13T18:51:45.068Z,13.35
2018-11-13T18:54:13.364Z,12.63
2018-11-13T18:56:41.660Z,12.65
2018-11-13T18:59:09.964Z,14.68
2018-11-13T19:01:38.266Z,22.82
2018-11-13T19:04:06.563Z,18.35
2018-11-13T19:06:34.836Z,17.40
2018-11-13T19:09:03.564Z,16.15
2018-11-13T19:11:31.811Z,18.20
2018-11-13T19:14:00.062Z,19.12
2018-11-13T19:16:28.345Z,18.75
2018-11-13T19:18:56.644Z,30.10
2018-11-13T19:21:24.873Z,27.90
2018-11-13T19:23:53.182Z,21.37
2018-11-13T19:26:21.349Z,19.87
2018-11-13T19:28:49.588Z,18.70
2018-11-13T19:31:17.822Z,17.60
2018-11-13T19:33:46.068Z,16.43
2018-11-13T19:36:15.670Z,15.40
2018-11-13T19:38:43.735Z,15.15
2018-11-13T19:41:11.982Z,16.90
2018-11-13T19:43:40.280Z,16.90
2018-11-13T19:46:08.533Z,17.52
2018-11-13T19:48:36.800Z,18.70
2018-11-13T19:51:05.220Z,19.27
2018-11-13T19:53:33.522Z,18.37
2018-11-13T19:56:01.735Z,17.07
2018-11-13T19:58:29.993Z,17.40
2018-11-13T20:00:58.290Z,16.62
2018-11-13T20:03:26.569Z,16.00
2018-11-13T20:05:54.856Z,14.30
2018-11-13T20:08:30.244Z,15.15
2018-11-13T20:10:58.521Z,16.82
2018-11-13T20:13:26.814Z,17.17
2018-11-13T20:15:55.158Z,14.43
2018-11-13T20:18:23.300Z,14.13
2018-11-13T20:20:51.577Z,15.32
2018-11-13T20:23:19.899Z,14.63
2018-11-13T20:25:48.133Z,16.93
2018-11-13T20:28:16.401Z,16.25
2018-11-13T20:30:44.675Z,14.70
2018-11-13T20:33:12.922Z,14.40
2018-11-13T20:35:41.207Z,13.20
2018-11-13T20:38:09.455Z,12.90
2018-11-13T20:40:38.158Z,14.13
2018-11-13T20:43:08.520Z,14.78
2018-11-13T20:45:36.795Z,14.00
2018-11-13T20:48:05.608Z,13.90
2018-11-13T20:50:34.441Z,14.85
2018-11-13T20:53:02.736Z,14.70
2018-11-13T20:55:31.041Z,14.70
2018-11-13T20:57:59.449Z,13.98
2018-11-13T21:00:28.446Z,13.58
2018-11-13T21:02:56.880Z,13.70
2018-11-13T21:05:25.236Z,14.58
2018-11-13T21:07:53.573Z,14.47
2018-11-13T21:10:22.496Z,14.38
2018-11-13T21:12:51.916Z,14.30
2018-11-13T21:15:21.296Z,13.93
2018-11-13T21:17:49.588Z,14.38
2018-11-13T21:20:18.872Z,14.50
2018-11-13T21:22:47.138Z,12.28
2018-11-13T21:25:17.469Z,13.40
2018-11-13T21:27:45.732Z,12.75
2018-11-13T21:30:17.564Z,13.87
2018-11-13T21:32:46.613Z,14.75
2018-11-13T21:35:15.033Z,15.10
2018-11-13T21:37:44.564Z,14.85
2018-11-13T21:40:14.102Z,14.10
2018-11-13T21:42:42.903Z,13.48
2018-11-13T21:45:12.120Z,14.93
2018-11-13T21:47:41.604Z,15.80
2018-11-13T21:50:11.276Z,13.60
2018-11-13T21:52:39.554Z,14.00
2018-11-13T21:55:09.545Z,12.88
2018-11-13T21:57:37.772Z,14.73
2018-11-13T22:00:10.204Z,15.15
2018-11-13T22:02:38.613Z,16.32
2018-11-13T22:05:08.028Z,14.98
2018-11-13T22:07:36.483Z,15.07
2018-11-13T22:10:05.833Z,14.80
2018-11-13T22:12:34.098Z,15.63
2018-11-13T22:15:02.488Z,16.45
2018-11-13T22:17:30.765Z,18.35
2018-11-13T22:19:59.288Z,17.25
2018-11-13T22:22:27.312Z,15.77
2018-11-13T22:24:55.528Z,14.23
2018-11-13T22:27:23.813Z,16.73
2018-11-13T22:29:52.127Z,14.83
2018-11-13T22:32:20.381Z,12.65
2018-11-13T22:34:48.659Z,14.50
2018-11-13T22:37:16.939Z,14.53
2018-11-13T22:39:45.237Z,13.85
2018-11-13T22:42:13.580Z,15.10
2018-11-13T22:44:41.880Z,16.10
2018-11-13T22:47:10.532Z,16.23
2018-11-13T22:49:38.826Z,17.33
2018-11-13T22:52:07.111Z,20.55
2018-11-13T22:54:35.439Z,21.73
2018-11-13T22:57:03.762Z,19.12
2018-11-13T22:59:32.042Z,16.60
2018-11-13T23:02:00.366Z,19.45
2018-11-13T23:04:28.685Z,19.27
2018-11-13T23:06:57.003Z,16.42
2018-11-13T23:09:25.291Z,18.42
2018-11-13T23:11:53.604Z,18.30
2018-11-13T23:14:21.929Z,15.20
2018-11-13T23:16:50.213Z,15.40
2018-11-13T23:19:18.490Z,17.10
2018-11-13T23:21:46.793Z,13.90
2018-11-13T23:24:15.072Z,14.50
2018-11-13T23:26:43.357Z,15.15
2018-11-13T23:29:11.668Z,13.90
2018-11-13T23:31:39.969Z,14.60
2018-11-13T23:34:08.287Z,13.10
2018-11-13T23:36:36.571Z,13.40
2018-11-13T23:39:06.646Z,12.88
2018-11-13T23:41:34.948Z,11.43
2018-11-13T23:44:03.322Z,11.40
2018-11-13T23:46:31.569Z,11.78
2018-11-13T23:48:59.852Z,10.68
2018-11-13T23:51:28.114Z,11.40
2018-11-13T23:53:56.450Z,10.88
2018-11-13T23:56:24.703Z,9.78
2018-11-13T23:58:52.984Z,10.55
