createdAt,value
2023-01-04T00:01:22.976Z,8.00
2023-01-04T00:03:50.479Z,8.00
2023-01-04T00:06:18.224Z,8.00
2023-01-04T00:08:45.284Z,8.10
2023-01-04T00:11:20.365Z,8.10
2023-01-04T00:13:50.106Z,8.10
2023-01-04T00:16:21.423Z,8.10
2023-01-04T00:18:49.974Z,8.10
2023-01-04T00:21:27.026Z,8.20
2023-01-04T00:23:57.834Z,8.10
2023-01-04T00:26:33.833Z,8.10
2023-01-04T00:29:04.606Z,8.10
2023-01-04T00:31:32.835Z,8.10
2023-01-04T00:34:03.568Z,8.10
2023-01-04T00:36:31.613Z,8.10
2023-01-04T00:39:14.659Z,8.10
2023-01-04T00:41:59.313Z,8.10
2023-01-04T00:44:26.766Z,8.00
2023-01-04T00:46:54.003Z,7.90
2023-01-04T00:49:21.153Z,7.90
2023-01-04T00:51:48.332Z,7.80
2023-01-04T00:54:16.247Z,7.90
2023-01-04T00:56:44.408Z,7.80
2023-01-04T00:59:14.954Z,7.80
2023-01-04T01:01:43.204Z,7.80
2023-01-04T01:04:14.254Z,7.80
2023-01-04T01:06:41.519Z,7.80
2023-01-04T01:09:09.363Z,7.80
2023-01-04T01:11:38.295Z,7.80
2023-01-04T01:14:08.489Z,7.80
2023-01-04T01:16:54.421Z,7.80
2023-01-04T01:19:22.845Z,7.80
2023-01-04T01:21:49.989Z,7.80
2023-01-04T01:24:19.577Z,7.80
2023-01-04T01:26:47.065Z,7.90
2023-01-04T01:29:14.204Z,7.90
2023-01-04T01:31:41.881Z,7.90
2023-01-04T01:34:09.654Z,7.90
2023-01-04T01:36:37.542Z,7.90
2023-01-04T01:39:06.266Z,7.90
2023-01-04T01:41:35.662Z,7.90
2023-01-04T01:44:24.679Z,7.90
2023-01-04T01:46:54.169Z,7.90
2023-01-04T01:49:28.703Z,7.90
2023-01-04T01:52:00.404Z,7.90
2023-01-04T01:54:33.459Z,7.90
2023-01-04T01:57:04.700Z,7.90
2023-01-04T01:59:38.566Z,7.90
2023-01-04T02:02:05.705Z,7.90
2023-01-04T02:04:33.544Z,7.90
2023-01-04T02:07:02.588Z,7.90
2023-01-04T02:09:31.534Z,7.90
2023-01-04T02:11:58.606Z,7.90
2023-01-04T02:14:28.820Z,7.90
2023-01-04T02:17:22.686Z,7.90
2023-01-04T02:20:24.487Z,7.90
2023-01-04T02:23:15.851Z,7.90
2023-01-04T02:26:00.626Z,8.00
2023-01-04T02:29:05.876Z,7.90
2023-01-04T02:32:03.982Z,8.00
2023-01-04T02:34:58.881Z,8.00
2023-01-04T02:37:42.519Z,8.00
2023-01-04T02:40:19.959Z,8.00
2023-01-04T02:43:24.311Z,8.10
2023-01-04T02:46:08.605Z,8.10
2023-01-04T02:48:56.845Z,8.10
2023-01-04T02:51:37.450Z,8.10
2023-01-04T02:54:14.179Z,8.10
2023-01-04T02:56:57.339Z,8.20
2023-01-04T02:59:46.999Z,8.20
2023-01-04T03:03:39.831Z,8.20
2023-01-04T03:06:41.735Z,8.30
2023-01-04T03:09:22.328Z,8.30
2023-01-04T03:12:25.649Z,8.40
2023-01-04T03:15:07.052Z,8.40
2023-01-04T03:17:43.263Z,8.40
2023-01-04T03:20:13.732Z,8.50
2023-01-04T03:23:21.717Z,8.50
2023-01-04T03:26:16.292Z,8.60
2023-01-04T03:29:04.015Z,8.60
2023-01-04T03:32:01.255Z,8.60
2023-01-04T03:34:47.756Z,8.70
2023-01-04T03:37:45.914Z,8.70
2023-01-04T03:40:49.598Z,8.80
2023-01-04T03:43:42.704Z,8.80
2023-01-04T03:46:48.817Z,8.90
2023-01-04T03:49:29.688Z,8.90
2023-01-04T03:52:00.885Z,9.00
2023-01-04T03:54:34.765Z,9.00
2023-01-04T03:57:04.165Z,9.10
2023-01-04T03:59:34.278Z,9.10
2023-01-04T04:02:03.236Z,9.10
2023-01-04T04:04:48.876Z,9.20
2023-01-04T04:07:34.354Z,9.20
2023-01-04T04:10:01.457Z,9.20
2023-01-04T04:12:28.835Z,9.30
2023-01-04T04:14:55.976Z,9.30
2023-01-04T04:17:23.047Z,9.30
2023-01-04T04:19:50.037Z,9.30
2023-01-04T04:22:17.153Z,9.30
2023-01-04T04:24:44.166Z,9.30
2023-01-04T04:27:11.240Z,9.40
2023-01-04T04:29:38.520Z,9.40
2023-01-04T04:32:05.730Z,9.40
2023-01-04T04:34:33.003Z,9.40
2023-01-04T04:37:00.005Z,9.50
2023-01-04T04:39:27.114Z,9.50
2023-01-04T04:41:54.207Z,9.50
2023-01-04T04:44:21.380Z,9.50
2023-01-04T04:46:49.573Z,9.50
2023-01-04T04:49:17.660Z,9.60
2023-01-04T04:51:46.390Z,9.60
2023-01-04T04:54:19.221Z,9.60
2023-01-04T04:56:47.350Z,9.60
2023-01-04T04:59:14.925Z,9.70
2023-01-04T05:01:42.156Z,9.70
2023-01-04T05:04:10.049Z,9.70
2023-01-04T05:06:37.177Z,9.80
2023-01-04T05:09:04.185Z,9.80
2023-01-04T05:11:49.717Z,9.80
2023-01-04T05:14:16.865Z,9.80
2023-01-04T05:16:45.165Z,9.90
2023-01-04T05:19:12.336Z,9.90
2023-01-04T05:21:40.839Z,10.00
2023-01-04T05:24:08.729Z,10.00
2023-01-04T05:26:35.743Z,10.10
2023-01-04T05:29:02.723Z,10.10
2023-01-04T05:31:30.020Z,10.10
2023-01-04T05:33:57.065Z,10.10
2023-01-04T05:36:24.083Z,10.20
2023-01-04T05:38:51.147Z,10.20
2023-01-04T05:41:36.747Z,10.20
2023-01-04T05:44:04.039Z,10.20
2023-01-04T05:46:31.096Z,10.30
2023-01-04T05:48:58.544Z,10.30
2023-01-04T05:51:25.775Z,10.40
2023-01-04T05:53:52.806Z,10.30
2023-01-04T05:56:19.771Z,10.40
2023-01-04T05:58:46.771Z,10.40
2023-01-04T06:01:13.960Z,10.40
2023-01-04T06:03:41.211Z,10.40
2023-01-04T06:06:08.480Z,10.40
2023-01-04T06:08:35.519Z,10.50
2023-01-04T06:11:02.705Z,10.50
2023-01-04T06:13:29.720Z,10.50
2023-01-04T06:15:56.720Z,10.50
2023-01-04T06:18:23.739Z,10.50
2023-01-04T06:20:51.986Z,10.60
2023-01-04T06:23:19.047Z,10.60
2023-01-04T06:25:46.358Z,10.60
2023-01-04T06:28:13.451Z,10.60
2023-01-04T06:30:40.624Z,10.70
2023-01-04T06:33:07.626Z,10.70
2023-01-04T06:35:36.031Z,10.70
2023-01-04T06:38:03.144Z,10.70
2023-01-04T06:40:30.338Z,10.70
2023-01-04T06:42:57.404Z,10.70
2023-01-04T06:45:24.584Z,10.70
2023-01-04T06:47:51.650Z,10.70
2023-01-04T06:50:18.851Z,10.70
2023-01-04T06:52:45.884Z,10.70
2023-01-04T06:55:13.109Z,10.70
2023-01-04T06:57:40.152Z,10.70
2023-01-04T07:00:09.036Z,10.70
2023-01-04T07:02:36.632Z,10.70
2023-01-04T07:05:04.441Z,10.70
2023-01-04T07:07:33.429Z,10.70
2023-01-04T07:10:05.523Z,10.70
2023-01-04T07:12:37.051Z,10.70
2023-01-04T07:15:04.618Z,10.70
2023-01-04T07:17:51.664Z,10.70
2023-01-04T07:20:18.678Z,10.80
2023-01-04T07:22:45.692Z,10.80
2023-01-04T07:25:12.737Z,10.80
2023-01-04T07:27:39.758Z,10.80
2023-01-04T07:30:07.500Z,10.80
2023-01-04T07:32:34.499Z,10.80
2023-01-04T07:35:01.638Z,10.80
2023-01-04T07:37:28.824Z,10.80
2023-01-04T07:39:55.903Z,10.80
2023-01-04T07:42:22.972Z,10.90
2023-01-04T07:44:50.041Z,10.90
2023-01-04T07:47:17.116Z,10.90
2023-01-04T07:49:44.286Z,10.90
2023-01-04T07:52:11.304Z,10.90
2023-01-04T07:54:38.348Z,10.90
2023-01-04T07:57:05.330Z,10.90
2023-01-04T07:59:34.677Z,10.90
2023-01-04T08:02:01.956Z,10.90
2023-01-04T08:04:34.623Z,10.90
2023-01-04T08:07:02.535Z,10.90
2023-01-04T08:09:29.597Z,10.90
2023-01-04T08:11:56.814Z,10.90
2023-01-04T08:14:23.845Z,11.00
2023-01-04T08:16:50.880Z,10.90
2023-01-04T08:19:20.873Z,11.00
2023-01-04T08:21:48.726Z,11.00
2023-01-04T08:24:19.486Z,11.00
2023-01-04T08:26:48.046Z,11.00
2023-01-04T08:29:15.301Z,11.10
2023-01-04T08:31:42.566Z,11.10
2023-01-04T08:34:10.258Z,11.10
2023-01-04T08:36:50.233Z,11.10
2023-01-04T08:39:17.875Z,11.10
2023-01-04T08:42:06.763Z,11.10
2023-01-04T08:44:39.775Z,11.10
2023-01-04T08:47:06.977Z,11.10
2023-01-04T08:49:34.079Z,11.10
2023-01-04T08:52:01.145Z,11.10
2023-01-04T08:54:28.352Z,11.10
2023-01-04T08:56:55.609Z,11.10
2023-01-04T08:59:22.625Z,11.20
2023-01-04T09:01:49.867Z,11.20
2023-01-04T09:04:17.053Z,11.10
2023-01-04T09:06:44.234Z,11.20
2023-01-04T09:09:11.509Z,11.20
2023-01-04T09:11:39.074Z,11.20
2023-01-04T09:14:09.465Z,11.20
2023-01-04T09:16:40.744Z,11.20
2023-01-04T09:19:08.265Z,11.20
2023-01-04T09:21:35.717Z,11.20
2023-01-04T09:24:02.999Z,11.20
2023-01-04T09:26:30.325Z,11.20
2023-01-04T09:28:57.995Z,11.20
2023-01-04T09:31:28.360Z,11.20
2023-01-04T09:34:14.074Z,11.20
2023-01-04T09:36:42.090Z,11.30
2023-01-04T09:39:14.938Z,11.30
2023-01-04T09:41:56.649Z,11.30
2023-01-04T09:47:50.299Z,11.30
2023-01-04T09:50:49.143Z,11.30
2023-01-04T09:54:00.509Z,11.20
2023-01-04T09:56:32.914Z,11.30
2023-01-04T09:59:11.105Z,11.30
2023-01-04T10:01:50.948Z,11.20
2023-01-04T10:04:42.096Z,11.20
2023-01-04T10:07:24.441Z,11.20
2023-01-04T10:09:51.554Z,11.20
2023-01-04T10:12:47.582Z,11.20
2023-01-04T10:15:35.372Z,11.30
2023-01-04T10:20:25.419Z,11.30
2023-01-04T10:21:33.633Z,11.30
2023-01-04T10:24:20.753Z,11.30
2023-01-04T10:26:50.639Z,11.30
2023-01-04T10:29:27.062Z,11.30
2023-01-04T10:32:03.773Z,11.40
2023-01-04T10:34:42.194Z,11.50
2023-01-04T10:37:25.139Z,11.50
2023-01-04T10:39:55.858Z,11.60
2023-01-04T10:42:42.424Z,11.60
2023-01-04T10:45:20.195Z,11.60
2023-01-04T10:47:56.978Z,11.70
2023-01-04T10:50:50.948Z,11.70
2023-01-04T10:53:34.344Z,11.80
2023-01-04T10:56:26.335Z,11.80
2023-01-04T10:59:21.834Z,11.80
2023-01-04T11:02:30.648Z,11.80
2023-01-04T11:05:43.944Z,11.80
2023-01-04T11:08:17.322Z,11.90
2023-01-04T11:11:10.037Z,11.90
2023-01-04T11:13:38.774Z,12.00
2023-01-04T11:16:06.830Z,12.00
2023-01-04T11:18:37.808Z,12.00
2023-01-04T11:21:09.634Z,12.00
2023-01-04T11:23:36.795Z,12.00
2023-01-04T11:26:15.917Z,12.10
2023-01-04T11:29:05.561Z,12.10
2023-01-04T11:31:48.145Z,12.10
2023-01-04T11:34:15.542Z,12.10
2023-01-04T11:36:46.456Z,12.20
2023-01-04T11:39:20.629Z,12.20
2023-01-04T11:42:05.991Z,12.20
2023-01-04T11:44:36.027Z,12.20
2023-01-04T11:47:23.154Z,12.20
2023-01-04T11:49:50.632Z,12.20
2023-01-04T11:52:32.757Z,12.30
2023-01-04T11:55:27.929Z,12.30
2023-01-04T11:58:13.370Z,12.30
2023-01-04T12:00:56.681Z,12.30
2023-01-04T12:03:30.820Z,12.30
2023-01-04T12:06:00.943Z,12.30
2023-01-04T12:08:36.161Z,12.30
2023-01-04T12:11:05.908Z,12.30
2023-01-04T12:13:34.639Z,12.30
2023-01-04T12:16:28.620Z,12.30
2023-01-04T12:18:55.821Z,12.30
2023-01-04T12:21:26.398Z,12.30
2023-01-04T12:23:55.429Z,12.30
2023-01-04T12:26:25.597Z,12.30
2023-01-04T12:29:23.857Z,12.30
2023-01-04T12:31:53.922Z,12.30
2023-01-04T12:34:26.020Z,12.30
2023-01-04T12:37:05.224Z,12.30
2023-01-04T12:39:44.347Z,12.30
2023-01-04T12:42:24.629Z,12.30
2023-01-04T12:44:52.251Z,12.30
2023-01-04T12:47:39.707Z,12.30
2023-01-04T12:50:12.750Z,12.30
2023-01-04T12:55:37.724Z,12.30
2023-01-04T13:01:28.810Z,12.20
2023-01-04T13:04:05.582Z,12.20
2023-01-04T13:06:42.969Z,12.30
2023-01-04T13:09:24.076Z,12.20
2023-01-04T13:12:42.592Z,12.20
2023-01-04T13:15:53.711Z,12.20
2023-01-04T13:18:36.430Z,12.20
2023-01-04T13:21:14.139Z,12.20
2023-01-04T13:23:52.907Z,12.20
2023-01-04T13:26:39.704Z,12.20
2023-01-04T13:29:17.191Z,12.20
2023-01-04T13:32:00.419Z,12.20
2023-01-04T13:34:37.821Z,12.20
2023-01-04T13:37:19.379Z,12.20
2023-01-04T13:39:50.235Z,12.20
2023-01-04T13:42:34.894Z,12.20
2023-01-04T13:45:57.990Z,12.20
2023-01-04T13:48:36.790Z,12.30
2023-01-04T13:51:22.910Z,12.20
2023-01-04T13:53:54.861Z,12.20
2023-01-04T13:56:25.851Z,12.20
2023-01-04T13:58:53.429Z,12.20
2023-01-04T14:01:38.682Z,12.20
2023-01-04T14:04:26.198Z,12.20
2023-01-04T14:06:57.857Z,12.10
2023-01-04T14:09:33.749Z,12.10
2023-01-04T14:12:08.907Z,12.00
2023-01-04T14:15:01.385Z,12.00
2023-01-04T14:17:31.771Z,12.00
2023-01-04T14:20:11.021Z,11.90
2023-01-04T14:22:47.412Z,11.90
2023-01-04T14:25:45.885Z,11.90
2023-01-04T14:28:49.801Z,11.90
2023-01-04T14:31:21.094Z,11.90
2023-01-04T14:33:51.227Z,11.80
2023-01-04T14:36:32.173Z,11.80
2023-01-04T14:39:06.263Z,11.90
2023-01-04T14:41:42.588Z,11.90
2023-01-04T14:44:16.715Z,11.80
2023-01-04T14:46:47.102Z,11.80
2023-01-04T14:49:17.340Z,11.90
2023-01-04T14:51:45.820Z,11.90
2023-01-04T14:54:20.447Z,11.90
2023-01-04T14:56:53.107Z,11.90
2023-01-04T14:59:23.640Z,11.90
2023-01-04T15:01:55.129Z,11.90
2023-01-04T15:04:22.619Z,11.90
2023-01-04T15:06:56.897Z,11.90
2023-01-04T15:09:24.223Z,11.90
2023-01-04T15:11:51.419Z,11.90
2023-01-04T15:14:18.709Z,11.90
2023-01-04T15:16:46.676Z,11.90
2023-01-04T15:19:14.027Z,11.90
2023-01-04T15:21:41.804Z,11.90
2023-01-04T15:24:10.201Z,11.90
2023-01-04T15:26:39.564Z,11.90
2023-01-04T15:29:08.533Z,11.90
2023-01-04T15:31:39.805Z,11.90
2023-01-04T15:34:10.112Z,11.90
2023-01-04T15:36:40.560Z,11.90
2023-01-04T15:39:13.028Z,11.90
2023-01-04T15:41:58.910Z,11.90
2023-01-04T15:44:26.332Z,11.90
2023-01-04T15:46:54.142Z,11.80
2023-01-04T15:49:21.396Z,11.80
2023-01-04T15:51:48.491Z,11.80
2023-01-04T15:54:17.132Z,11.80
2023-01-04T15:56:45.532Z,11.80
2023-01-04T15:59:13.799Z,11.80
2023-01-04T16:01:41.074Z,11.80
2023-01-04T16:04:08.487Z,11.80
2023-01-04T16:06:35.659Z,11.80
2023-01-04T16:09:03.054Z,11.80
2023-01-04T16:11:30.356Z,11.80
2023-01-04T16:13:58.078Z,11.80
2023-01-04T16:16:27.920Z,11.80
2023-01-04T16:18:57.202Z,11.80
2023-01-04T16:21:28.109Z,11.80
2023-01-04T16:24:07.201Z,11.90
2023-01-04T16:26:40.342Z,11.90
2023-01-04T16:29:07.554Z,11.90
2023-01-04T16:31:36.094Z,11.90
2023-01-04T16:34:04.286Z,11.90
2023-01-04T16:36:31.638Z,12.00
2023-01-04T16:38:58.739Z,12.00
2023-01-04T16:41:25.818Z,12.00
2023-01-04T16:43:55.874Z,11.90
2023-01-04T16:46:26.692Z,11.90
2023-01-04T16:49:06.553Z,11.90
2023-01-04T16:51:36.622Z,11.90
2023-01-04T16:54:07.408Z,11.80
2023-01-04T16:56:35.718Z,11.80
2023-01-04T16:59:03.788Z,11.80
2023-01-04T17:01:34.034Z,11.70
2023-01-04T17:04:07.328Z,11.60
2023-01-04T17:06:38.470Z,11.50
2023-01-04T17:09:07.813Z,11.50
2023-01-04T17:12:27.261Z,11.50
2023-01-04T17:14:26.144Z,11.40
2023-01-04T17:16:54.231Z,11.50
2023-01-04T17:19:23.607Z,11.50
2023-01-04T17:21:51.066Z,11.40
2023-01-04T17:24:18.682Z,11.50
2023-01-04T17:26:46.224Z,11.40
2023-01-04T17:29:14.888Z,11.40
2023-01-04T17:31:44.577Z,11.40
2023-01-04T17:34:22.032Z,11.30
2023-01-04T17:36:50.251Z,11.30
2023-01-04T17:39:19.222Z,11.30
2023-01-04T17:41:46.420Z,11.30
2023-01-04T17:44:13.643Z,11.20
2023-01-04T17:46:40.893Z,11.20
2023-01-04T17:49:31.273Z,11.20
2023-01-04T17:51:58.748Z,11.20
2023-01-04T17:54:26.888Z,11.10
2023-01-04T17:56:54.189Z,11.10
2023-01-04T17:59:21.370Z,11.10
2023-01-04T18:01:48.739Z,11.10
2023-01-04T18:04:15.893Z,11.10
2023-01-04T18:06:43.041Z,11.10
2023-01-04T18:09:17.048Z,11.10
2023-01-04T18:11:48.748Z,11.10
2023-01-04T18:14:15.839Z,11.10
2023-01-04T18:16:58.853Z,11.10
2023-01-04T18:19:29.361Z,11.00
2023-01-04T18:21:57.796Z,11.00
2023-01-04T18:24:41.647Z,10.90
2023-01-04T18:27:22.108Z,11.00
2023-01-04T18:29:51.980Z,11.00
2023-01-04T18:32:19.497Z,11.00
2023-01-04T18:34:46.603Z,11.00
2023-01-04T18:37:15.738Z,11.00
2023-01-04T18:39:43.583Z,11.00
2023-01-04T18:42:10.850Z,11.00
2023-01-04T18:44:43.825Z,11.00
2023-01-04T18:47:11.291Z,10.90
2023-01-04T18:49:38.967Z,10.80
2023-01-04T18:52:06.109Z,10.70
2023-01-04T18:54:33.279Z,10.70
2023-01-04T18:57:01.233Z,10.60
2023-01-04T18:59:29.835Z,10.50
2023-01-04T19:02:01.154Z,10.50
2023-01-04T19:04:31.621Z,10.50
2023-01-04T19:06:59.212Z,10.50
2023-01-04T19:09:26.560Z,10.50
2023-01-04T19:11:53.769Z,10.50
2023-01-04T19:14:20.980Z,10.50
2023-01-04T19:16:48.244Z,10.50
2023-01-04T19:19:15.435Z,10.50
2023-01-04T19:21:42.551Z,10.50
2023-01-04T19:24:10.286Z,10.50
2023-01-04T19:26:37.560Z,10.50
2023-01-04T19:29:05.665Z,10.50
2023-01-04T19:31:34.422Z,10.50
2023-01-04T19:34:01.809Z,10.60
2023-01-04T19:36:29.064Z,10.60
2023-01-04T19:38:57.066Z,10.60
2023-01-04T19:41:33.397Z,10.60
2023-01-04T19:44:11.138Z,10.60
2023-01-04T19:46:40.126Z,10.60
2023-01-04T19:49:14.822Z,10.60
2023-01-04T19:51:45.217Z,10.50
2023-01-04T19:54:13.083Z,10.50
2023-01-04T19:56:40.304Z,10.40
2023-01-04T19:59:07.824Z,10.40
2023-01-04T20:01:35.335Z,10.40
2023-01-04T20:04:02.834Z,10.30
2023-01-04T20:06:30.024Z,10.30
2023-01-04T20:08:57.286Z,10.30
2023-01-04T20:11:24.528Z,10.40
2023-01-04T20:13:52.220Z,10.40
2023-01-04T20:16:19.384Z,10.30
2023-01-04T20:18:47.592Z,10.30
2023-01-04T20:21:14.993Z,10.30
2023-01-04T20:23:42.265Z,10.30
2023-01-04T20:26:18.155Z,10.30
2023-01-04T20:28:45.978Z,10.30
2023-01-04T20:31:16.852Z,10.30
2023-01-04T20:33:44.406Z,10.30
2023-01-04T20:36:23.641Z,10.30
2023-01-04T20:38:50.873Z,10.30
2023-01-04T20:41:24.477Z,10.30
2023-01-04T20:43:52.607Z,10.30
2023-01-04T20:46:31.690Z,10.20
2023-01-04T20:49:01.207Z,10.30
2023-01-04T20:51:30.047Z,10.30
2023-01-04T20:54:01.394Z,10.20
2023-01-04T20:56:33.990Z,10.20
2023-01-04T20:59:01.155Z,10.20
2023-01-04T21:01:28.381Z,10.20
2023-01-04T21:03:55.982Z,10.20
2023-01-04T21:06:24.784Z,10.20
2023-01-04T21:08:54.808Z,10.20
2023-01-04T21:11:22.651Z,10.20
2023-01-04T21:13:51.922Z,10.10
2023-01-04T21:16:19.184Z,10.10
2023-01-04T21:18:46.446Z,10.10
2023-01-04T21:21:16.658Z,10.10
2023-01-04T21:23:46.684Z,10.10
2023-01-04T21:26:21.782Z,10.20
2023-01-04T21:28:49.294Z,10.20
2023-01-04T21:31:24.148Z,10.20
2023-01-04T21:33:52.980Z,10.20
2023-01-04T21:36:27.294Z,10.20
2023-01-04T21:38:58.073Z,10.20
2023-01-04T21:41:26.443Z,10.20
2023-01-04T21:43:56.930Z,10.20
2023-01-04T21:46:25.741Z,10.10
2023-01-04T21:48:56.213Z,10.20
2023-01-04T21:51:23.760Z,10.20
2023-01-04T21:53:50.939Z,10.20
2023-01-04T21:56:21.077Z,10.10
2023-01-04T21:58:48.325Z,10.20
2023-01-04T22:01:22.727Z,10.20
2023-01-04T22:03:50.641Z,10.10
2023-01-04T22:06:18.059Z,10.10
2023-01-04T22:08:46.478Z,10.10
2023-01-04T22:11:15.309Z,10.10
2023-01-04T22:13:43.494Z,10.10
2023-01-04T22:16:16.401Z,10.10
2023-01-04T22:18:50.033Z,10.10
2023-01-04T22:21:20.656Z,10.20
2023-01-04T22:23:47.898Z,10.10
2023-01-04T22:26:15.445Z,10.10
2023-01-04T22:28:42.679Z,10.00
2023-01-04T22:31:13.166Z,10.00
2023-01-04T22:33:41.490Z,10.00
2023-01-04T22:36:22.470Z,10.00
2023-01-04T22:38:52.851Z,10.00
2023-01-04T22:41:21.783Z,10.00
2023-01-04T22:43:58.910Z,10.00
2023-01-04T22:46:27.953Z,9.90
2023-01-04T22:48:56.159Z,9.90
2023-01-04T22:51:25.935Z,9.90
2023-01-04T22:53:58.519Z,9.90
2023-01-04T22:56:26.456Z,9.90
2023-01-04T22:58:56.314Z,10.00
2023-01-04T23:01:30.547Z,10.00
2023-01-04T23:03:59.598Z,10.00
2023-01-04T23:06:28.804Z,9.90
2023-01-04T23:09:02.744Z,9.90
2023-01-04T23:11:32.529Z,9.90
2023-01-04T23:14:01.897Z,9.80
2023-01-04T23:16:32.802Z,9.80
2023-01-04T23:19:02.540Z,9.80
2023-01-04T23:21:30.853Z,9.80
2023-01-04T23:23:58.832Z,9.80
2023-01-04T23:26:28.694Z,9.80
2023-01-04T23:28:56.449Z,9.80
2023-01-04T23:31:26.414Z,9.80
2023-01-04T23:33:56.851Z,9.80
2023-01-04T23:36:28.206Z,9.80
2023-01-04T23:38:59.095Z,9.80
2023-01-04T23:41:46.095Z,9.80
2023-01-04T23:44:26.236Z,9.70
2023-01-04T23:46:57.211Z,9.70
2023-01-04T23:49:26.071Z,9.70
2023-01-04T23:51:53.788Z,9.70
2023-01-04T23:54:21.479Z,9.60
2023-01-04T23:56:48.856Z,9.70
2023-01-04T23:59:15.857Z,9.70
