createdAt,value
2023-03-27T00:09:19.879Z,100435.41
2023-03-27T00:19:22.569Z,100461.75
2023-03-27T00:29:27.853Z,100493.28
2023-03-27T00:39:31.321Z,100496.69
2023-03-27T00:49:38.207Z,100504.38
2023-03-27T00:59:44.580Z,100506.91
2023-03-27T01:09:50.636Z,100532.44
2023-03-27T01:20:38.381Z,100534.97
2023-03-27T01:30:50.740Z,100560.47
2023-03-27T01:41:02.499Z,100568.97
2023-03-27T01:51:12.991Z,100584.28
2023-03-27T02:01:22.469Z,100592.75
2023-03-27T02:11:30.849Z,100608.06
2023-03-27T02:21:35.337Z,100619.06
2023-03-27T02:31:55.586Z,100637.75
2023-03-27T02:42:07.028Z,100670.84
2023-03-27T02:52:20.048Z,100686.09
2023-03-27T03:02:32.516Z,100697.06
2023-03-27T03:12:36.267Z,100714.84
2023-03-27T03:22:42.174Z,100719.97
2023-03-27T03:32:47.366Z,100739.44
2023-03-27T03:42:54.353Z,100768.13
2023-03-27T03:53:01.970Z,100780.81
2023-03-27T04:03:08.922Z,100792.72
2023-03-27T04:13:12.784Z,100797.97
2023-03-27T04:23:30.400Z,100820.78
2023-03-27T04:33:35.237Z,100835.09
2023-03-27T04:43:40.302Z,100860.25
2023-03-27T04:53:43.616Z,100864.44
2023-03-27T05:03:49.422Z,100888.34
2023-03-27T05:14:02.913Z,100892.63
2023-03-27T05:24:11.030Z,100901.00
2023-03-27T05:34:15.244Z,100917.81
2023-03-27T05:44:22.379Z,100933.22
2023-03-27T05:54:27.000Z,100951.84
2023-03-27T06:04:43.418Z,100967.75
2023-03-27T06:14:51.478Z,100986.13
2023-03-27T06:25:10.170Z,100999.25
2023-03-27T06:35:14.871Z,101022.47
2023-03-27T06:45:46.196Z,101015.81
2023-03-27T06:56:15.903Z,101029.56
2023-03-27T07:06:40.375Z,101046.41
2023-03-27T07:16:46.945Z,101063.41
2023-03-27T07:26:52.152Z,101094.19
2023-03-27T07:37:01.086Z,101096.69
2023-03-27T07:47:07.071Z,101113.75
2023-03-27T07:57:11.568Z,101121.81
2023-03-27T08:07:28.061Z,101127.16
2023-03-27T08:17:36.183Z,101126.56
2023-03-27T08:27:41.172Z,101136.06
2023-03-27T08:37:45.067Z,101140.03
2023-03-27T08:48:31.817Z,101154.41
2023-03-27T08:58:34.799Z,101164.91
2023-03-27T09:09:04.018Z,101172.50
2023-03-27T09:19:16.139Z,101184.81
2023-03-27T09:29:25.535Z,101183.78
2023-03-27T09:39:42.511Z,101180.53
2023-03-27T09:50:04.917Z,101211.53
2023-03-27T10:00:29.486Z,101209.00
2023-03-27T10:10:37.934Z,101215.47
2023-03-27T10:20:51.120Z,101218.22
2023-03-27T10:31:02.033Z,101234.44
2023-03-27T10:51:52.839Z,101244.66
2023-03-27T11:02:13.960Z,101232.72
2023-03-27T11:12:22.442Z,101226.72
2023-03-27T11:22:34.944Z,101236.03
2023-03-27T11:32:47.953Z,101256.25
2023-03-27T11:42:52.301Z,101261.59
2023-03-27T11:53:10.781Z,101252.94
2023-03-27T12:03:53.116Z,101269.31
2023-03-27T12:14:41.276Z,101255.47
2023-03-27T12:25:00.902Z,101256.91
2023-03-27T12:35:43.133Z,101266.00
2023-03-27T12:46:15.968Z,101306.13
2023-03-27T12:56:30.441Z,101336.38
2023-03-27T13:06:43.583Z,101326.16
2023-03-27T13:17:03.956Z,101311.28
2023-03-27T13:27:30.710Z,101300.00
2023-03-27T13:37:58.315Z,101299.69
2023-03-27T13:48:28.381Z,101311.09
2023-03-27T13:58:51.334Z,101315.25
2023-03-27T14:09:06.114Z,101377.03
2023-03-27T14:19:34.787Z,101380.38
2023-03-27T14:29:40.223Z,101368.03
2023-03-27T14:39:55.062Z,101350.38
2023-03-27T14:50:01.935Z,101351.34
2023-03-27T15:00:20.247Z,101343.75
2023-03-27T15:10:26.946Z,101336.06
2023-03-27T15:20:45.342Z,101393.91
2023-03-27T15:30:52.842Z,101410.44
2023-03-27T15:41:03.602Z,101399.81
2023-03-27T15:51:08.981Z,101407.50
2023-03-27T16:01:20.019Z,101414.47
2023-03-27T16:11:50.994Z,101441.72
2023-03-27T16:21:57.501Z,101475.66
2023-03-27T16:32:00.567Z,101494.81
2023-03-27T16:42:05.458Z,101459.16
2023-03-27T16:52:09.012Z,101457.91
2023-03-27T17:02:13.856Z,101474.03
2023-03-27T17:12:18.004Z,101486.03
2023-03-27T17:22:22.208Z,101506.47
2023-03-27T17:32:26.002Z,101513.91
2023-03-27T17:42:30.562Z,101527.31
2023-03-27T17:52:34.030Z,101534.28
2023-03-27T18:02:38.942Z,101548.44
2023-03-27T18:12:42.888Z,101556.19
2023-03-27T18:22:47.328Z,101562.25
2023-03-27T18:32:51.009Z,101571.28
2023-03-27T18:42:55.738Z,101588.19
2023-03-27T18:52:59.021Z,101596.69
2023-03-27T19:03:03.442Z,101613.63
2023-03-27T19:13:06.758Z,101619.66
2023-03-27T19:23:30.038Z,101628.22
2023-03-27T19:33:33.546Z,101625.56
2023-03-27T19:43:38.726Z,101638.09
2023-03-27T19:53:42.282Z,101639.63
2023-03-27T20:03:47.245Z,101651.22
2023-03-27T20:13:56.591Z,101652.00
2023-03-27T20:24:01.681Z,101660.41
2023-03-27T20:34:10.671Z,101671.25
2023-03-27T20:44:35.132Z,101663.53
2023-03-27T20:54:38.652Z,101676.09
2023-03-27T21:04:46.503Z,101671.91
2023-03-27T21:14:49.746Z,101687.59
2023-03-27T21:24:54.139Z,101691.69
2023-03-27T21:34:57.292Z,101699.50
2023-03-27T21:45:02.415Z,101706.03
2023-03-27T21:55:06.223Z,101712.78
2023-03-27T22:05:11.194Z,101707.97
2023-03-27T22:15:13.950Z,101722.97
2023-03-27T22:25:19.659Z,101735.00
2023-03-27T22:35:22.539Z,101736.16
2023-03-27T22:45:26.933Z,101745.91
2023-03-27T22:55:30.000Z,101770.13
2023-03-27T23:05:39.377Z,101773.06
2023-03-27T23:15:42.426Z,101779.59
2023-03-27T23:25:46.845Z,101792.97
2023-03-27T23:35:49.915Z,101794.13
2023-03-27T23:45:55.465Z,101806.91
2023-03-27T23:56:00.317Z,101814.81
