createdAt,value
2023-01-08T00:01:05.755Z,82
2023-01-08T00:16:05.892Z,82
2023-01-08T00:31:06.044Z,71
2023-01-08T00:46:06.012Z,65
2023-01-08T01:01:05.499Z,59
2023-01-08T01:16:05.078Z,54
2023-01-08T01:31:06.149Z,53
2023-01-08T01:46:05.352Z,50
2023-01-08T02:01:05.649Z,49
2023-01-08T02:16:05.485Z,47
2023-01-08T02:31:05.834Z,45
2023-01-08T02:46:05.001Z,47
2023-01-08T03:01:05.363Z,49
2023-01-08T03:16:06.005Z,46
2023-01-08T03:31:05.462Z,49
2023-01-08T03:46:05.697Z,51
2023-01-08T04:01:05.701Z,49
2023-01-08T04:16:05.357Z,54
2023-01-08T04:31:05.547Z,57
2023-01-08T04:46:05.605Z,53
2023-01-08T05:01:06.055Z,50
2023-01-08T05:16:05.941Z,49
2023-01-08T05:31:05.265Z,50
2023-01-08T05:46:05.744Z,48
2023-01-08T06:01:05.846Z,48
2023-01-08T06:16:05.291Z,52
2023-01-08T06:31:05.701Z,52
2023-01-08T06:46:05.498Z,50
2023-01-08T07:01:05.771Z,53
2023-01-08T07:16:05.759Z,47
2023-01-08T07:31:05.587Z,46
2023-01-08T07:46:05.231Z,47
2023-01-08T08:01:05.666Z,43
2023-01-08T08:16:05.999Z,39
2023-01-08T08:31:05.449Z,42
2023-01-08T08:46:06.045Z,44
2023-01-08T09:01:05.115Z,45
2023-01-08T09:16:05.206Z,41
2023-01-08T09:31:05.699Z,39
2023-01-08T09:46:05.486Z,39
2023-01-08T10:01:05.993Z,34
2023-01-08T10:16:05.558Z,32
2023-01-08T10:31:04.939Z,36
2023-01-08T10:46:05.319Z,35
2023-01-08T11:01:05.138Z,33
2023-01-08T11:16:05.063Z,32
2023-01-08T11:31:05.513Z,30
2023-01-08T11:46:06.537Z,27
2023-01-08T12:01:06.118Z,26
2023-01-08T12:16:05.811Z,22
2023-01-08T12:31:05.359Z,27
2023-01-08T12:46:06.216Z,23
2023-01-08T13:01:05.643Z,21
2023-01-08T13:16:05.271Z,20
2023-01-08T13:31:05.513Z,21
2023-01-08T13:46:09.336Z,43
2023-01-08T14:01:05.552Z,70
2023-01-08T14:16:05.493Z,68
2023-01-08T14:31:05.217Z,47
2023-01-08T14:46:05.676Z,31
2023-01-08T15:01:05.814Z,34
2023-01-08T15:16:05.800Z,36
2023-01-08T15:31:05.585Z,51
2023-01-08T15:46:05.817Z,63
2023-01-08T16:01:05.014Z,69
2023-01-08T16:16:05.484Z,62
2023-01-08T16:31:05.904Z,66
2023-01-08T16:46:05.992Z,69
2023-01-08T17:01:05.264Z,63
2023-01-08T17:16:05.896Z,56
2023-01-08T17:31:05.472Z,58
2023-01-08T17:46:05.497Z,74
2023-01-08T18:01:04.954Z,81
2023-01-08T18:16:05.546Z,64
2023-01-08T18:31:05.288Z,77
2023-01-08T18:46:05.550Z,79
2023-01-08T19:01:05.747Z,70
2023-01-08T19:16:04.659Z,69
2023-01-08T19:31:04.961Z,74
2023-01-08T19:46:05.150Z,62
2023-01-08T20:01:05.195Z,74
2023-01-08T20:16:05.374Z,71
2023-01-08T20:31:05.285Z,72
2023-01-08T20:46:05.416Z,63
2023-01-08T21:01:05.678Z,70
2023-01-08T21:16:05.989Z,66
2023-01-08T21:31:05.059Z,161
2023-01-08T21:46:05.330Z,76
2023-01-08T22:01:05.104Z,77
2023-01-08T22:16:05.218Z,76
2023-01-08T22:31:05.346Z,76
2023-01-08T22:46:05.379Z,79
2023-01-08T23:01:05.454Z,70
2023-01-08T23:16:05.938Z,64
2023-01-08T23:31:05.437Z,60
2023-01-08T23:46:06.069Z,53
