createdAt,value
2018-09-22T00:01:33.537Z,17.40
2018-09-22T00:04:01.891Z,17.40
2018-09-22T00:06:29.949Z,17.40
2018-09-22T00:08:58.030Z,17.50
2018-09-22T00:11:26.054Z,17.40
2018-09-22T00:16:22.321Z,17.30
2018-09-22T00:18:50.594Z,17.30
2018-09-22T00:21:19.136Z,17.30
2018-09-22T00:23:47.367Z,17.30
2018-09-22T00:26:15.417Z,17.40
2018-09-22T00:28:43.588Z,17.60
2018-09-22T00:31:11.836Z,17.50
2018-09-22T00:38:36.094Z,17.40
2018-09-22T00:41:04.186Z,17.30
2018-09-22T00:46:00.288Z,17.50
2018-09-22T00:48:28.382Z,17.40
2018-09-22T00:50:56.458Z,17.60
2018-09-22T00:55:52.568Z,17.30
2018-09-22T00:58:20.678Z,17.20
2018-09-22T01:00:48.850Z,17.10
2018-09-22T01:03:16.851Z,17.20
2018-09-22T01:05:45.194Z,17.20
2018-09-22T01:08:13.282Z,17.20
2018-09-22T01:10:42.510Z,17.20
2018-09-22T01:13:10.652Z,17.10
2018-09-22T01:18:08.939Z,17.20
2018-09-22T01:20:36.945Z,17.20
2018-09-22T01:23:05.248Z,17.10
2018-09-22T01:30:29.562Z,17.00
2018-09-22T01:32:57.680Z,17.00
2018-09-22T01:35:25.717Z,17.00
2018-09-22T01:42:49.719Z,17.00
2018-09-22T01:45:18.214Z,16.90
2018-09-22T01:47:46.425Z,16.90
2018-09-22T01:50:14.725Z,16.80
2018-09-22T01:52:42.887Z,16.80
2018-09-22T01:55:11.234Z,16.90
2018-09-22T02:00:07.342Z,16.70
2018-09-22T02:02:35.447Z,16.60
2018-09-22T02:05:03.565Z,16.60
2018-09-22T02:07:31.905Z,16.60
2018-09-22T02:09:59.895Z,16.60
2018-09-22T02:12:28.056Z,16.70
2018-09-22T02:17:24.299Z,16.50
2018-09-22T02:19:52.727Z,16.50
2018-09-22T02:22:22.214Z,16.50
2018-09-22T02:24:50.539Z,16.50
2018-09-22T02:27:18.549Z,16.40
2018-09-22T02:29:47.234Z,16.50
2018-09-22T02:32:15.370Z,16.50
2018-09-22T02:34:43.821Z,16.50
2018-09-22T02:37:11.923Z,16.40
2018-09-22T02:39:40.164Z,16.30
2018-09-22T02:42:08.244Z,16.30
2018-09-22T02:44:36.306Z,16.20
2018-09-22T02:47:04.381Z,16.10
2018-09-22T02:49:32.420Z,16.20
2018-09-22T02:52:00.556Z,16.20
2018-09-22T02:56:56.948Z,16.20
2018-09-22T02:59:25.117Z,16.20
2018-09-22T03:01:53.108Z,16.10
2018-09-22T03:04:21.230Z,16.00
2018-09-22T03:06:50.506Z,15.80
2018-09-22T03:09:19.186Z,15.90
2018-09-22T03:11:47.225Z,15.70
2018-09-22T03:16:43.365Z,15.80
2018-09-22T03:19:11.424Z,15.90
2018-09-22T03:21:39.509Z,15.80
2018-09-22T03:24:07.641Z,15.60
2018-09-22T03:26:35.660Z,15.70
2018-09-22T03:29:03.703Z,15.70
2018-09-22T03:33:59.861Z,15.70
2018-09-22T03:36:27.957Z,15.60
2018-09-22T03:38:56.016Z,15.70
2018-09-22T03:41:24.093Z,15.60
2018-09-22T03:43:52.039Z,15.60
2018-09-22T03:46:20.245Z,15.70
2018-09-22T03:48:48.439Z,15.90
2018-09-22T03:53:44.469Z,15.80
2018-09-22T03:56:12.614Z,15.80
2018-09-22T03:58:40.874Z,15.80
2018-09-22T04:06:06.032Z,15.50
2018-09-22T04:08:34.033Z,15.50
2018-09-22T04:11:02.151Z,15.50
2018-09-22T04:13:30.237Z,15.40
2018-09-22T04:18:27.399Z,15.30
2018-09-22T04:20:55.664Z,15.50
2018-09-22T04:23:23.733Z,15.60
2018-09-22T04:28:19.579Z,15.50
2018-09-22T04:30:47.680Z,15.50
2018-09-22T04:33:15.747Z,15.50
2018-09-22T04:40:39.964Z,15.90
2018-09-22T04:43:08.152Z,15.90
2018-09-22T04:53:00.958Z,16.40
2018-09-22T04:55:29.004Z,16.50
2018-09-22T04:57:57.175Z,16.50
2018-09-22T05:00:25.444Z,16.40
2018-09-22T05:02:53.500Z,16.40
2018-09-22T05:05:21.595Z,16.30
2018-09-22T05:07:49.629Z,16.30
2018-09-22T05:10:17.755Z,16.20
2018-09-22T05:15:13.708Z,16.50
2018-09-22T05:17:41.959Z,16.70
2018-09-22T05:20:10.071Z,16.50
2018-09-22T05:22:38.060Z,16.40
2018-09-22T05:27:34.647Z,16.40
2018-09-22T05:32:31.926Z,16.50
2018-09-22T05:37:28.104Z,17.00
2018-09-22T05:39:56.129Z,17.20
2018-09-22T05:44:52.235Z,17.30
2018-09-22T05:47:20.309Z,17.40
2018-09-22T05:49:48.447Z,17.50
2018-09-22T05:54:44.597Z,18.00
2018-09-22T05:57:12.637Z,18.10
2018-09-22T05:59:41.339Z,18.30
2018-09-22T06:02:09.373Z,18.60
2018-09-22T06:04:37.425Z,18.90
2018-09-22T06:07:05.573Z,19.20
2018-09-22T06:09:33.601Z,19.60
2018-09-22T06:16:57.810Z,20.00
2018-09-22T06:19:25.906Z,20.20
2018-09-22T06:21:53.957Z,20.40
2018-09-22T06:24:22.021Z,20.90
2018-09-22T06:26:50.090Z,21.50
2018-09-22T06:31:47.238Z,21.80
2018-09-22T06:34:15.238Z,21.70
2018-09-22T06:39:11.954Z,21.80
2018-09-22T06:41:40.036Z,22.30
2018-09-22T06:44:08.195Z,23.00
2018-09-22T06:49:04.317Z,23.80
2018-09-22T06:54:00.442Z,23.60
2018-09-22T06:56:28.497Z,24.00
2018-09-22T06:58:57.856Z,24.70
2018-09-22T07:03:53.750Z,25.40
2018-09-22T07:06:22.218Z,25.80
2018-09-22T07:11:19.450Z,26.60
2018-09-22T07:16:15.395Z,27.20
2018-09-22T07:21:11.497Z,27.90
2018-09-22T07:26:07.469Z,28.30
2018-09-22T07:28:35.971Z,28.50
2018-09-22T07:31:05.511Z,28.40
2018-09-22T07:33:33.944Z,28.70
2018-09-22T07:36:02.329Z,28.80
2018-09-22T07:38:30.387Z,28.90
2018-09-22T07:40:58.684Z,29.10
2018-09-22T07:45:54.878Z,28.30
2018-09-22T07:48:22.862Z,28.50
2018-09-22T07:50:51.017Z,28.90
2018-09-22T07:53:19.084Z,29.10
2018-09-22T07:55:47.180Z,30.00
2018-09-22T07:58:15.779Z,30.80
2018-09-22T08:00:43.856Z,31.00
2018-09-22T08:05:39.764Z,30.30
2018-09-22T08:08:08.072Z,30.20
2018-09-22T08:10:36.118Z,30.40
2018-09-22T08:13:04.341Z,30.20
2018-09-22T08:18:00.361Z,30.70
2018-09-22T08:22:56.873Z,31.30
2018-09-22T08:25:26.093Z,32.30
2018-09-22T08:27:54.156Z,32.70
2018-09-22T08:30:22.269Z,33.30
2018-09-22T08:35:18.445Z,34.20
2018-09-22T08:37:46.501Z,34.40
2018-09-22T08:40:14.541Z,34.60
2018-09-22T08:42:42.616Z,35.00
2018-09-22T08:47:38.752Z,35.70
2018-09-22T08:50:07.344Z,35.90
2018-09-22T08:52:35.547Z,36.10
2018-09-22T08:55:03.620Z,36.20
2018-09-22T08:57:31.709Z,36.60
2018-09-22T09:00:00.405Z,36.90
2018-09-22T09:04:56.472Z,37.30
2018-09-22T09:09:52.476Z,37.80
2018-09-22T09:14:48.511Z,38.50
2018-09-22T09:17:16.867Z,38.70
2018-09-22T09:19:44.957Z,38.60
2018-09-22T09:22:12.969Z,38.30
2018-09-22T09:24:41.032Z,38.30
2018-09-22T09:29:36.851Z,38.40
2018-09-22T09:32:04.953Z,38.40
2018-09-22T09:34:32.977Z,38.80
2018-09-22T09:37:01.125Z,39.10
2018-09-22T09:39:29.140Z,39.10
2018-09-22T09:41:57.322Z,39.00
2018-09-22T09:44:25.618Z,39.20
2018-09-22T09:49:21.748Z,39.60
2018-09-22T09:51:49.699Z,39.90
2018-09-22T09:54:17.946Z,40.20
2018-09-22T09:56:46.027Z,39.60
2018-09-22T10:04:10.186Z,37.40
2018-09-22T10:06:38.668Z,37.80
2018-09-22T10:09:08.035Z,38.60
2018-09-22T10:14:04.039Z,39.70
2018-09-22T10:16:32.108Z,39.00
2018-09-22T10:19:00.116Z,39.00
2018-09-22T10:21:28.495Z,39.00
2018-09-22T10:23:58.857Z,39.60
2018-09-22T10:28:54.964Z,39.40
2018-09-22T10:31:22.964Z,39.30
2018-09-22T10:36:19.112Z,39.50
2018-09-22T10:41:15.245Z,39.70
2018-09-22T10:43:43.288Z,40.10
2018-09-22T10:46:11.407Z,40.00
2018-09-22T10:48:39.446Z,39.90
2018-09-22T10:51:07.573Z,39.80
2018-09-22T10:53:35.596Z,39.60
2018-09-22T10:56:03.677Z,39.20
2018-09-22T10:58:31.715Z,38.90
2018-09-22T11:00:59.780Z,38.50
2018-09-22T11:03:28.011Z,38.20
2018-09-22T11:05:56.329Z,38.10
2018-09-22T11:08:24.501Z,38.10
2018-09-22T11:10:52.685Z,38.20
2018-09-22T11:13:20.828Z,38.50
2018-09-22T11:15:49.142Z,38.60
2018-09-22T11:18:17.237Z,38.30
2018-09-22T11:20:45.385Z,37.80
2018-09-22T11:23:13.664Z,37.30
2018-09-22T11:25:41.772Z,36.50
2018-09-22T11:28:09.806Z,35.60
2018-09-22T11:35:34.140Z,35.40
2018-09-22T11:38:02.494Z,35.50
2018-09-22T11:40:30.801Z,35.40
2018-09-22T11:42:58.875Z,35.60
2018-09-22T11:47:54.996Z,35.60
2018-09-22T11:50:23.107Z,35.50
2018-09-22T11:52:51.291Z,35.10
2018-09-22T11:57:47.326Z,34.60
2018-09-22T12:00:16.534Z,34.30
2018-09-22T12:05:16.132Z,34.10
2018-09-22T12:07:44.216Z,34.50
2018-09-22T12:10:12.263Z,34.90
2018-09-22T12:12:40.321Z,35.20
2018-09-22T12:15:08.417Z,35.40
2018-09-22T12:17:36.514Z,35.60
2018-09-22T12:22:33.538Z,35.90
2018-09-22T12:25:01.600Z,35.90
2018-09-22T12:27:30.961Z,35.90
2018-09-22T12:29:58.962Z,35.90
2018-09-22T12:32:27.068Z,36.00
2018-09-22T12:34:56.374Z,36.00
2018-09-22T12:39:52.421Z,36.10
2018-09-22T12:42:20.545Z,36.10
2018-09-22T12:47:16.714Z,36.10
2018-09-22T12:49:44.795Z,36.20
2018-09-22T12:52:13.298Z,36.40
2018-09-22T12:54:41.548Z,36.60
2018-09-22T12:57:09.601Z,36.60
2018-09-22T13:07:05.949Z,36.60
2018-09-22T13:09:34.233Z,36.50
2018-09-22T13:12:02.360Z,36.50
2018-09-22T13:14:30.384Z,36.60
2018-09-22T13:19:26.523Z,37.00
2018-09-22T13:24:22.757Z,36.90
2018-09-22T13:26:51.918Z,36.50
2018-09-22T13:34:16.270Z,35.70
2018-09-22T13:36:44.309Z,35.70
2018-09-22T13:44:09.537Z,35.20
2018-09-22T13:46:37.781Z,35.30
2018-09-22T13:49:06.081Z,35.50
2018-09-22T13:51:35.214Z,35.50
2018-09-22T13:56:34.986Z,35.70
2018-09-22T13:59:03.070Z,35.70
2018-09-22T14:01:31.175Z,35.60
2018-09-22T14:04:02.564Z,35.60
2018-09-22T14:06:30.657Z,35.70
2018-09-22T14:08:58.777Z,35.70
2018-09-22T14:11:26.792Z,35.70
2018-09-22T14:13:54.866Z,35.60
2018-09-22T14:21:19.155Z,35.60
2018-09-22T14:23:47.584Z,35.70
2018-09-22T14:26:15.818Z,35.70
2018-09-22T14:28:43.881Z,35.60
2018-09-22T14:33:40.021Z,35.50
2018-09-22T14:36:08.165Z,35.40
2018-09-22T14:38:36.151Z,35.30
2018-09-22T14:41:04.300Z,35.30
2018-09-22T14:43:32.399Z,35.20
2018-09-22T14:46:00.845Z,35.10
2018-09-22T14:50:57.532Z,34.80
2018-09-22T14:53:25.893Z,34.70
2018-09-22T14:55:53.896Z,34.60
2018-09-22T14:58:25.666Z,34.40
2018-09-22T15:00:53.789Z,34.30
2018-09-22T15:03:21.853Z,34.20
2018-09-22T15:05:49.865Z,34.10
2018-09-22T15:08:18.010Z,33.90
2018-09-22T15:10:46.145Z,33.80
2018-09-22T15:13:14.388Z,33.70
2018-09-22T15:18:11.343Z,33.60
2018-09-22T15:25:35.425Z,33.30
2018-09-22T15:28:04.015Z,33.30
2018-09-22T15:30:32.296Z,33.20
2018-09-22T15:33:00.522Z,33.20
2018-09-22T15:35:28.581Z,33.10
2018-09-22T15:37:56.669Z,33.00
2018-09-22T15:40:24.785Z,32.90
2018-09-22T15:42:53.109Z,32.80
2018-09-22T15:45:21.178Z,32.60
2018-09-22T15:47:49.299Z,32.40
2018-09-22T15:50:17.329Z,32.30
2018-09-22T15:52:45.387Z,32.20
2018-09-22T15:55:13.466Z,32.10
2018-09-22T15:57:41.503Z,32.00
2018-09-22T16:00:09.651Z,31.80
2018-09-22T16:05:07.910Z,31.50
2018-09-22T16:07:35.935Z,31.40
2018-09-22T16:10:04.160Z,31.20
2018-09-22T16:12:32.493Z,31.00
2018-09-22T16:15:00.781Z,30.80
2018-09-22T16:17:28.871Z,30.60
2018-09-22T16:24:53.049Z,29.40
2018-09-22T16:27:21.187Z,29.10
2018-09-22T16:29:49.333Z,28.70
2018-09-22T16:32:17.662Z,28.50
2018-09-22T16:34:45.688Z,28.20
2018-09-22T16:37:14.977Z,28.10
2018-09-22T16:42:11.100Z,27.60
2018-09-22T16:47:07.338Z,27.40
2018-09-22T16:49:35.659Z,27.10
2018-09-22T16:52:03.743Z,27.00
2018-09-22T16:56:59.855Z,26.50
2018-09-22T16:59:29.230Z,26.40
2018-09-22T17:01:57.544Z,26.50
2018-09-22T17:04:25.911Z,26.30
2018-09-22T17:09:22.121Z,26.30
2018-09-22T17:14:18.249Z,26.30
2018-09-22T17:16:46.323Z,26.20
2018-09-22T17:21:43.048Z,25.80
2018-09-22T17:24:11.154Z,25.80
2018-09-22T17:26:39.445Z,25.90
2018-09-22T17:29:08.430Z,25.80
2018-09-22T17:31:38.773Z,25.70
2018-09-22T17:34:07.133Z,25.70
2018-09-22T17:36:35.460Z,25.70
2018-09-22T17:39:05.283Z,25.60
2018-09-22T17:41:33.397Z,25.40
2018-09-22T17:44:01.958Z,25.30
2018-09-22T17:46:30.223Z,25.30
2018-09-22T17:48:58.263Z,25.10
2018-09-22T17:51:26.319Z,25.00
2018-09-22T17:56:22.435Z,24.90
2018-09-22T18:03:46.660Z,24.50
2018-09-22T18:06:14.732Z,24.60
2018-09-22T18:08:42.863Z,24.50
2018-09-22T18:11:10.868Z,24.50
2018-09-22T18:13:38.977Z,24.50
2018-09-22T18:18:35.092Z,24.40
2018-09-22T18:21:03.198Z,24.30
2018-09-22T18:23:31.295Z,24.30
2018-09-22T18:28:27.389Z,24.20
2018-09-22T18:30:55.456Z,24.10
2018-09-22T18:33:23.621Z,24.10
2018-09-22T18:35:52.227Z,24.10
2018-09-22T18:38:20.276Z,24.10
2018-09-22T18:43:16.424Z,23.90
2018-09-22T18:45:44.545Z,23.90
2018-09-22T18:53:08.729Z,23.80
2018-09-22T18:58:05.002Z,23.50
2018-09-22T19:03:02.239Z,23.50
2018-09-22T19:05:30.281Z,23.40
2018-09-22T19:07:58.422Z,23.30
2018-09-22T19:10:27.664Z,23.30
2018-09-22T19:12:56.709Z,23.20
2018-09-22T19:15:31.457Z,23.00
2018-09-22T19:18:06.815Z,23.00
2018-09-22T19:22:41.980Z,23.00
2018-09-22T19:25:13.263Z,22.80
2018-09-22T19:31:18.057Z,22.60
2018-09-22T19:36:32.302Z,22.40
2018-09-22T19:39:04.735Z,22.30
2018-09-22T19:44:45.439Z,22.20
2018-09-22T19:47:17.041Z,22.20
2018-09-22T19:49:51.009Z,22.10
2018-09-22T19:52:24.425Z,22.10
2018-09-22T19:54:53.661Z,22.30
2018-09-22T19:57:21.979Z,22.50
2018-09-22T19:59:49.961Z,22.40
2018-09-22T20:04:46.142Z,22.10
2018-09-22T20:07:14.253Z,21.90
2018-09-22T20:12:10.411Z,21.80
2018-09-22T20:14:38.449Z,21.70
2018-09-22T20:17:06.512Z,21.60
2018-09-22T20:22:02.829Z,21.70
2018-09-22T20:24:31.155Z,21.90
2018-09-22T20:29:27.175Z,21.80
2018-09-22T20:31:55.289Z,21.70
2018-09-22T20:36:51.372Z,21.50
2018-09-22T20:39:19.519Z,21.60
2018-09-22T20:41:47.523Z,21.70
2018-09-22T20:44:15.588Z,21.90
2018-09-22T20:46:43.647Z,21.80
2018-09-22T20:49:11.769Z,21.90
2018-09-22T20:51:39.821Z,21.80
2018-09-22T20:54:07.915Z,21.50
2018-09-22T20:56:36.143Z,21.30
2018-09-22T20:59:04.398Z,21.10
2018-09-22T21:01:32.451Z,21.00
2018-09-22T21:04:00.458Z,20.90
2018-09-22T21:06:28.556Z,21.00
2018-09-22T21:08:56.600Z,21.10
2018-09-22T21:11:25.003Z,21.10
2018-09-22T21:16:21.189Z,21.10
2018-09-22T21:18:49.208Z,21.10
2018-09-22T21:21:17.333Z,21.10
2018-09-22T21:26:13.537Z,20.80
2018-09-22T21:28:41.854Z,20.80
2018-09-22T21:33:37.958Z,20.70
2018-09-22T21:36:06.114Z,20.70
2018-09-22T21:38:34.498Z,20.60
2018-09-22T21:41:02.787Z,20.50
2018-09-22T21:43:30.868Z,20.50
2018-09-22T21:45:58.917Z,20.50
2018-09-22T21:48:27.006Z,20.60
2018-09-22T21:50:55.070Z,20.60
2018-09-22T21:56:02.740Z,20.60
2018-09-22T22:03:27.784Z,20.80
2018-09-22T22:05:56.137Z,20.60
2018-09-22T22:10:52.403Z,20.60
2018-09-22T22:13:20.718Z,20.50
2018-09-22T22:18:16.931Z,20.40
2018-09-22T22:23:13.217Z,20.30
2018-09-22T22:28:09.879Z,20.30
2018-09-22T22:30:38.101Z,20.30
2018-09-22T22:33:06.537Z,20.70
2018-09-22T22:35:34.870Z,20.60
2018-09-22T22:40:33.247Z,20.20
2018-09-22T22:43:02.394Z,20.40
2018-09-22T22:47:58.869Z,20.70
2018-09-22T22:50:26.960Z,20.70
2018-09-22T22:52:55.322Z,20.60
2018-09-22T22:57:52.518Z,20.50
2018-09-22T23:00:20.712Z,20.30
2018-09-22T23:02:49.264Z,20.00
2018-09-22T23:05:17.542Z,19.80
2018-09-22T23:07:45.847Z,19.80
2018-09-22T23:10:14.450Z,19.60
2018-09-22T23:12:42.615Z,19.50
2018-09-22T23:15:10.680Z,19.80
2018-09-22T23:20:07.248Z,19.90
2018-09-22T23:25:03.328Z,19.80
2018-09-22T23:27:31.411Z,19.60
2018-09-22T23:29:59.422Z,19.60
2018-09-22T23:34:55.524Z,19.40
2018-09-22T23:37:23.702Z,19.40
2018-09-22T23:39:52.036Z,19.20
2018-09-22T23:44:50.393Z,19.10
2018-09-22T23:47:18.658Z,19.00
2018-09-22T23:49:46.773Z,19.00
2018-09-22T23:52:14.832Z,19.00
2018-09-22T23:54:42.896Z,18.90
2018-09-22T23:57:10.972Z,18.90
