createdAt,value
2016-08-17T00:00:23.982Z,80.85
2016-08-17T00:01:24.118Z,81.35
2016-08-17T00:02:28.307Z,81.42
2016-08-17T00:03:31.509Z,80.93
2016-08-17T00:04:31.703Z,82.05
2016-08-17T00:05:36.639Z,81.72
2016-08-17T00:06:28.442Z,82.39
2016-08-17T00:07:34.735Z,80.24
2016-08-17T00:09:31.980Z,81.24
2016-08-17T00:10:28.845Z,81.44
2016-08-17T00:11:32.028Z,81.18
2016-08-17T00:12:31.217Z,81.67
2016-08-17T00:13:35.396Z,82.13
2016-08-17T00:15:33.386Z,82.03
2016-08-17T00:16:34.954Z,81.76
2016-08-17T00:17:31.075Z,81.33
2016-08-17T00:18:27.626Z,80.26
2016-08-17T00:19:24.500Z,78.09
2016-08-17T00:20:31.713Z,75.92
2016-08-17T00:21:35.259Z,74.94
2016-08-17T00:25:23.653Z,73.17
2016-08-17T00:26:24.900Z,72.33
2016-08-17T00:27:31.731Z,73.33
2016-08-17T00:28:34.067Z,73.86
2016-08-17T00:29:31.273Z,74.22
2016-08-17T00:30:31.474Z,72.71
2016-08-17T00:31:31.651Z,73.54
2016-08-17T00:32:39.940Z,73.75
2016-08-17T00:33:31.157Z,71.31
2016-08-17T00:34:30.821Z,70.71
2016-08-17T00:37:31.298Z,72.27
2016-08-17T00:38:35.465Z,72.46
2016-08-17T00:39:32.683Z,71.10
2016-08-17T00:40:32.888Z,71.61
2016-08-17T00:43:24.614Z,71.98
2016-08-17T00:44:23.123Z,72.09
2016-08-17T00:45:43.567Z,71.64
2016-08-17T00:46:40.777Z,71.67
2016-08-17T00:48:40.663Z,71.77
2016-08-17T00:49:19.547Z,71.64
2016-08-17T00:50:31.506Z,70.81
2016-08-17T00:51:32.729Z,71.08
2016-08-17T00:52:29.283Z,70.82
2016-08-17T00:53:37.481Z,70.67
2016-08-17T00:54:31.671Z,71.39
2016-08-17T00:55:31.872Z,71.77
2016-08-17T00:58:31.394Z,71.71
2016-08-17T00:59:31.557Z,72.58
2016-08-17T01:00:34.773Z,72.89
2016-08-17T01:02:33.855Z,72.48
2016-08-17T01:05:34.300Z,72.71
2016-08-17T01:06:34.452Z,73.43
2016-08-17T01:07:31.665Z,72.18
2016-08-17T01:08:34.029Z,72.38
2016-08-17T01:09:31.210Z,71.85
2016-08-17T01:10:34.512Z,72.71
2016-08-17T01:11:34.813Z,72.41
2016-08-17T01:12:31.113Z,72.38
2016-08-17T01:13:34.308Z,71.99
2016-08-17T01:14:24.001Z,71.89
2016-08-17T01:15:31.191Z,70.85
2016-08-17T01:16:40.242Z,70.75
2016-08-17T01:17:31.457Z,71.23
2016-08-17T01:18:34.697Z,71.99
2016-08-17T01:19:31.904Z,71.70
2016-08-17T01:20:32.106Z,72.54
2016-08-17T01:21:34.495Z,71.88
2016-08-17T01:22:31.668Z,72.65
2016-08-17T01:23:34.167Z,72.54
2016-08-17T01:24:36.468Z,73.20
2016-08-17T01:25:34.968Z,74.05
2016-08-17T01:26:40.106Z,75.30
2016-08-17T01:27:37.227Z,73.82
2016-08-17T01:28:31.367Z,74.15
2016-08-17T01:29:32.308Z,73.99
2016-08-17T01:30:31.512Z,72.23
2016-08-17T01:31:32.758Z,72.19
2016-08-17T01:32:25.980Z,73.08
2016-08-17T01:33:29.725Z,73.76
2016-08-17T01:34:31.904Z,73.58
2016-08-17T01:35:26.136Z,72.76
2016-08-17T01:36:35.886Z,72.40
2016-08-17T01:37:40.054Z,71.96
2016-08-17T01:38:33.543Z,72.63
2016-08-17T01:39:37.853Z,72.18
2016-08-17T01:40:35.353Z,72.97
2016-08-17T01:41:31.548Z,71.82
2016-08-17T01:42:32.039Z,71.79
2016-08-17T01:43:33.571Z,71.84
2016-08-17T01:44:31.589Z,71.36
2016-08-17T01:45:31.058Z,71.47
2016-08-17T01:46:34.197Z,70.65
2016-08-17T01:47:32.435Z,70.14
2016-08-17T01:48:29.564Z,70.84
2016-08-17T01:49:31.760Z,70.89
2016-08-17T01:50:34.191Z,70.67
2016-08-17T01:51:34.802Z,71.30
2016-08-17T01:52:31.993Z,69.87
2016-08-17T01:53:34.115Z,69.69
2016-08-17T01:54:31.318Z,70.51
2016-08-17T01:55:39.871Z,70.20
2016-08-17T01:56:34.119Z,70.49
2016-08-17T01:57:25.823Z,70.45
2016-08-17T01:59:31.143Z,70.02
2016-08-17T02:00:31.337Z,70.46
2016-08-17T02:01:31.549Z,70.47
2016-08-17T02:02:34.823Z,70.67
2016-08-17T02:05:31.331Z,70.82
2016-08-17T02:06:30.538Z,71.90
2016-08-17T02:07:31.768Z,68.84
2016-08-17T02:08:32.000Z,69.11
2016-08-17T02:09:31.217Z,70.62
2016-08-17T02:10:31.439Z,70.26
2016-08-17T02:11:37.616Z,69.43
2016-08-17T02:12:27.749Z,69.87
2016-08-17T02:13:25.968Z,71.50
2016-08-17T02:14:32.147Z,72.04
2016-08-17T02:15:41.932Z,72.13
2016-08-17T02:16:31.136Z,71.12
2016-08-17T02:17:34.237Z,71.14
2016-08-17T02:18:28.072Z,71.67
2016-08-17T02:19:31.266Z,70.27
2016-08-17T02:20:31.457Z,69.73
2016-08-17T02:21:24.574Z,69.33
2016-08-17T02:22:35.099Z,69.30
2016-08-17T02:23:31.292Z,69.17
2016-08-17T02:24:34.028Z,69.19
2016-08-17T02:25:23.369Z,69.50
2016-08-17T02:26:32.587Z,69.65
2016-08-17T02:27:31.783Z,69.14
2016-08-17T02:29:32.614Z,69.88
2016-08-17T02:31:31.421Z,68.46
2016-08-17T02:32:35.596Z,68.89
2016-08-17T02:33:31.790Z,69.34
2016-08-17T02:34:32.993Z,68.63
2016-08-17T02:35:34.250Z,68.81
2016-08-17T02:36:31.443Z,70.31
2016-08-17T02:37:33.648Z,68.83
2016-08-17T02:38:40.967Z,69.66
2016-08-17T02:39:24.272Z,70.72
2016-08-17T02:40:31.465Z,68.55
2016-08-17T02:42:31.317Z,69.26
2016-08-17T02:43:31.528Z,68.74
2016-08-17T02:44:31.715Z,70.07
2016-08-17T02:45:24.091Z,69.39
2016-08-17T02:46:28.849Z,70.18
2016-08-17T02:47:25.069Z,71.10
2016-08-17T02:48:31.275Z,70.30
2016-08-17T02:49:35.641Z,70.99
2016-08-17T02:50:33.940Z,70.56
2016-08-17T02:51:35.330Z,69.86
2016-08-17T02:52:31.364Z,69.99
2016-08-17T02:54:34.125Z,71.06
2016-08-17T02:55:32.331Z,71.67
2016-08-17T02:56:39.787Z,71.66
2016-08-17T02:57:25.827Z,73.25
2016-08-17T02:58:31.977Z,73.36
2016-08-17T02:59:27.679Z,73.46
2016-08-17T03:00:32.876Z,74.26
2016-08-17T03:01:24.386Z,73.91
2016-08-17T03:02:24.558Z,75.54
2016-08-17T03:03:34.734Z,73.73
2016-08-17T03:04:31.642Z,73.76
2016-08-17T03:05:34.964Z,74.10
2016-08-17T03:06:32.677Z,73.96
2016-08-17T03:07:24.774Z,74.60
2016-08-17T03:08:35.927Z,75.57
2016-08-17T03:09:29.726Z,75.54
2016-08-17T03:10:24.274Z,75.61
2016-08-17T03:11:36.469Z,77.01
2016-08-17T03:12:31.763Z,75.13
2016-08-17T03:13:34.970Z,74.30
2016-08-17T03:15:35.010Z,75.77
2016-08-17T03:16:30.824Z,75.86
2016-08-17T03:20:41.233Z,77.71
2016-08-17T03:21:40.497Z,78.02
2016-08-17T03:22:38.756Z,78.29
2016-08-17T03:23:32.307Z,78.32
2016-08-17T03:24:36.579Z,79.38
2016-08-17T03:25:31.434Z,80.04
2016-08-17T03:26:34.692Z,80.60
2016-08-17T03:27:31.896Z,80.95
2016-08-17T03:28:33.894Z,80.03
2016-08-17T03:29:34.162Z,80.84
2016-08-17T03:30:23.912Z,80.74
2016-08-17T03:31:38.470Z,78.22
2016-08-17T03:32:26.165Z,79.24
2016-08-17T03:33:29.371Z,79.23
2016-08-17T03:34:40.545Z,78.48
2016-08-17T03:35:31.718Z,77.81
2016-08-17T03:36:32.263Z,78.16
2016-08-17T03:37:35.454Z,78.38
2016-08-17T03:38:29.140Z,78.39
2016-08-17T03:39:27.780Z,78.60
2016-08-17T03:40:12.225Z,79.19
2016-08-17T03:41:42.820Z,79.63
2016-08-17T03:42:32.012Z,79.83
2016-08-17T03:43:30.654Z,79.06
2016-08-17T03:44:35.019Z,79.40
2016-08-17T03:45:31.203Z,79.63
2016-08-17T03:46:32.409Z,80.22
2016-08-17T03:47:34.001Z,80.73
2016-08-17T03:48:24.429Z,81.14
2016-08-17T03:49:35.713Z,81.65
2016-08-17T03:50:31.909Z,82.27
2016-08-17T03:51:38.086Z,82.11
2016-08-17T03:52:31.265Z,81.75
2016-08-17T03:53:34.831Z,82.03
2016-08-17T03:54:35.005Z,81.82
2016-08-17T03:55:34.159Z,81.88
2016-08-17T03:56:31.780Z,82.10
2016-08-17T03:57:37.080Z,82.57
2016-08-17T03:58:38.624Z,82.52
2016-08-17T03:59:27.772Z,82.65
2016-08-17T04:00:31.970Z,82.94
2016-08-17T04:01:32.183Z,82.53
2016-08-17T04:02:31.384Z,82.25
2016-08-17T04:03:40.681Z,82.08
2016-08-17T04:04:31.867Z,81.93
2016-08-17T04:05:32.068Z,81.03
2016-08-17T04:06:31.286Z,81.17
2016-08-17T04:07:31.495Z,81.71
2016-08-17T04:08:27.505Z,83.18
2016-08-17T04:09:35.605Z,80.51
2016-08-17T04:11:32.440Z,80.67
2016-08-17T04:13:31.284Z,79.80
2016-08-17T04:14:35.418Z,79.38
2016-08-17T04:17:33.790Z,79.06
2016-08-17T04:18:31.972Z,78.94
2016-08-17T04:19:34.262Z,78.78
2016-08-17T04:20:24.012Z,79.29
2016-08-17T04:21:32.194Z,79.72
2016-08-17T04:22:32.396Z,79.39
2016-08-17T04:25:35.149Z,78.07
2016-08-17T04:26:31.323Z,78.33
2016-08-17T04:28:31.718Z,79.00
2016-08-17T04:29:41.030Z,77.88
2016-08-17T04:30:37.047Z,78.15
2016-08-17T04:31:30.619Z,78.31
2016-08-17T04:32:36.081Z,78.71
2016-08-17T04:33:24.248Z,77.99
2016-08-17T04:37:31.330Z,76.99
2016-08-17T04:38:34.486Z,76.73
2016-08-17T04:39:34.082Z,77.19
2016-08-17T04:40:37.902Z,76.59
2016-08-17T04:41:37.687Z,76.25
2016-08-17T04:42:36.476Z,76.71
2016-08-17T04:43:31.680Z,77.24
2016-08-17T04:44:35.022Z,75.91
2016-08-17T04:47:31.502Z,76.43
2016-08-17T04:51:31.612Z,76.58
2016-08-17T04:53:31.420Z,76.77
2016-08-17T04:54:31.609Z,75.98
2016-08-17T04:55:32.801Z,76.23
2016-08-17T04:57:39.808Z,76.54
2016-08-17T04:58:32.034Z,77.09
2016-08-17T04:59:31.204Z,75.08
2016-08-17T05:01:28.694Z,75.80
2016-08-17T05:02:30.773Z,74.70
2016-08-17T05:04:23.578Z,74.85
2016-08-17T05:05:34.844Z,75.88
2016-08-17T05:06:32.992Z,74.81
2016-08-17T05:07:32.177Z,76.10
2016-08-17T05:08:37.379Z,76.03
2016-08-17T05:09:35.542Z,73.91
2016-08-17T05:10:35.184Z,73.43
2016-08-17T05:11:24.080Z,74.63
2016-08-17T05:12:42.849Z,75.72
2016-08-17T05:14:31.675Z,74.73
2016-08-17T05:15:35.593Z,75.51
2016-08-17T05:17:32.462Z,75.83
2016-08-17T05:18:31.044Z,75.47
2016-08-17T05:21:33.041Z,75.08
2016-08-17T05:22:37.329Z,75.52
2016-08-17T05:23:23.413Z,74.77
2016-08-17T05:24:34.613Z,74.70
2016-08-17T05:26:37.465Z,74.64
2016-08-17T05:28:32.266Z,74.30
2016-08-17T05:30:32.111Z,73.19
2016-08-17T05:31:33.569Z,75.08
2016-08-17T05:32:32.409Z,74.02
2016-08-17T05:33:32.606Z,74.00
2016-08-17T05:34:31.411Z,73.43
2016-08-17T05:35:35.572Z,73.18
2016-08-17T05:36:31.124Z,72.37
2016-08-17T05:37:33.791Z,72.13
2016-08-17T05:38:32.005Z,73.11
2016-08-17T05:40:34.955Z,71.71
2016-08-17T05:41:33.156Z,73.03
2016-08-17T05:42:30.832Z,73.01
2016-08-17T05:43:32.181Z,73.81
2016-08-17T05:44:34.364Z,72.46
2016-08-17T05:45:31.925Z,72.29
2016-08-17T05:46:31.144Z,71.66
2016-08-17T05:47:33.446Z,71.37
2016-08-17T05:48:31.642Z,70.30
2016-08-17T05:49:31.848Z,69.61
2016-08-17T05:50:41.564Z,69.96
2016-08-17T05:51:40.906Z,69.96
2016-08-17T05:52:33.097Z,69.31
2016-08-17T05:53:40.963Z,69.37
2016-08-17T05:54:37.197Z,68.81
2016-08-17T05:55:31.413Z,68.95
2016-08-17T05:56:32.604Z,69.91
2016-08-17T05:57:31.446Z,69.73
2016-08-17T05:58:33.876Z,69.00
2016-08-17T05:59:32.084Z,69.18
2016-08-17T06:00:31.937Z,68.85
2016-08-17T06:01:34.194Z,67.91
2016-08-17T06:02:30.976Z,69.19
2016-08-17T06:03:37.603Z,69.63
2016-08-17T06:04:31.801Z,69.51
2016-08-17T06:05:32.160Z,67.55
2016-08-17T06:06:31.656Z,67.83
2016-08-17T06:07:31.830Z,68.98
2016-08-17T06:09:37.665Z,69.61
2016-08-17T06:10:28.695Z,68.41
2016-08-17T06:11:34.392Z,67.91
2016-08-17T06:12:30.775Z,67.90
2016-08-17T06:13:26.541Z,69.48
2016-08-17T06:14:31.722Z,69.03
2016-08-17T06:15:34.181Z,69.38
2016-08-17T06:16:31.277Z,67.80
2016-08-17T06:17:34.591Z,69.11
2016-08-17T06:18:39.978Z,68.84
2016-08-17T06:19:31.170Z,68.82
2016-08-17T06:20:37.365Z,68.32
2016-08-17T06:21:28.884Z,68.91
2016-08-17T06:22:35.433Z,68.55
2016-08-17T06:23:39.973Z,68.67
2016-08-17T06:25:34.224Z,67.77
2016-08-17T06:26:31.416Z,68.61
2016-08-17T06:27:39.867Z,68.15
2016-08-17T06:28:25.379Z,68.86
2016-08-17T06:30:31.203Z,67.37
2016-08-17T06:31:25.963Z,67.41
2016-08-17T06:32:31.248Z,68.26
2016-08-17T06:33:19.169Z,67.99
2016-08-17T06:34:34.075Z,67.16
2016-08-17T06:35:34.253Z,67.83
2016-08-17T06:36:31.490Z,69.20
2016-08-17T06:37:34.692Z,69.46
2016-08-17T06:38:26.849Z,70.08
2016-08-17T06:39:19.894Z,69.87
2016-08-17T06:40:33.936Z,70.61
2016-08-17T06:41:33.289Z,70.37
2016-08-17T06:42:34.440Z,68.67
2016-08-17T06:43:33.966Z,69.14
2016-08-17T06:44:33.335Z,69.12
2016-08-17T06:45:33.718Z,67.76
2016-08-17T06:46:28.617Z,67.32
2016-08-17T06:47:32.831Z,68.01
2016-08-17T06:48:24.579Z,69.27
2016-08-17T06:49:23.328Z,69.56
2016-08-17T06:50:25.035Z,69.23
2016-08-17T06:51:30.749Z,67.02
2016-08-17T06:52:25.787Z,66.31
2016-08-17T06:53:34.941Z,66.97
2016-08-17T06:54:30.571Z,67.47
2016-08-17T06:55:28.343Z,67.03
2016-08-17T06:56:24.094Z,66.79
2016-08-17T06:57:38.065Z,66.39
2016-08-17T06:58:34.254Z,67.01
2016-08-17T07:00:31.739Z,65.96
2016-08-17T07:01:30.897Z,66.86
2016-08-17T07:02:35.226Z,66.96
2016-08-17T07:05:31.685Z,66.98
2016-08-17T07:06:35.104Z,68.21
2016-08-17T07:07:38.454Z,67.58
2016-08-17T07:08:24.528Z,67.20
2016-08-17T07:09:35.673Z,67.19
2016-08-17T07:10:33.763Z,67.51
2016-08-17T07:11:34.925Z,67.88
2016-08-17T07:12:31.039Z,68.95
2016-08-17T07:13:34.202Z,69.30
2016-08-17T07:14:37.522Z,68.36
2016-08-17T07:15:31.723Z,66.35
2016-08-17T07:16:32.930Z,65.79
2016-08-17T07:17:41.597Z,65.16
2016-08-17T07:18:24.832Z,64.92
2016-08-17T07:19:32.235Z,65.89
2016-08-17T07:20:28.944Z,65.70
2016-08-17T07:22:34.982Z,65.94
2016-08-17T07:23:24.413Z,66.48
2016-08-17T07:24:30.964Z,67.15
2016-08-17T07:25:39.725Z,66.67
2016-08-17T07:27:38.859Z,65.53
2016-08-17T07:28:33.060Z,66.92
2016-08-17T07:29:42.662Z,67.24
2016-08-17T07:30:32.786Z,68.13
2016-08-17T07:31:38.926Z,67.87
2016-08-17T07:32:24.131Z,67.79
2016-08-17T07:38:29.752Z,65.43
2016-08-17T07:39:34.926Z,66.32
2016-08-17T07:40:33.126Z,66.44
2016-08-17T07:42:35.012Z,68.37
2016-08-17T07:44:31.808Z,67.75
2016-08-17T07:45:34.343Z,66.11
2016-08-17T07:46:31.597Z,66.87
2016-08-17T07:47:37.730Z,68.12
2016-08-17T07:48:36.323Z,65.06
2016-08-17T07:49:24.494Z,65.62
2016-08-17T07:51:59.539Z,65.30
2016-08-17T07:52:37.833Z,64.09
2016-08-17T07:53:25.081Z,64.05
2016-08-17T07:54:32.318Z,64.41
2016-08-17T07:55:43.042Z,64.52
2016-08-17T07:57:34.800Z,64.62
2016-08-17T07:59:42.061Z,64.07
2016-08-17T08:00:43.574Z,66.26
2016-08-17T08:02:31.423Z,66.24
2016-08-17T08:03:35.582Z,65.60
2016-08-17T08:04:34.701Z,66.39
2016-08-17T08:05:38.879Z,66.21
2016-08-17T08:06:35.891Z,67.88
2016-08-17T08:07:32.076Z,67.95
2016-08-17T08:08:31.285Z,68.04
2016-08-17T08:09:32.535Z,68.21
2016-08-17T08:10:42.121Z,69.03
2016-08-17T08:11:31.329Z,68.32
2016-08-17T08:12:35.513Z,66.71
2016-08-17T08:13:32.722Z,66.19
2016-08-17T08:14:31.916Z,66.00
2016-08-17T08:15:36.223Z,66.22
2016-08-17T08:16:36.679Z,64.15
2016-08-17T08:17:30.878Z,65.62
2016-08-17T08:18:37.503Z,66.91
2016-08-17T08:20:34.700Z,66.64
2016-08-17T08:21:35.369Z,64.40
2016-08-17T08:22:27.708Z,64.75
2016-08-17T08:23:33.973Z,64.59
2016-08-17T08:24:24.563Z,64.21
2016-08-17T08:26:34.385Z,64.33
2016-08-17T08:27:38.342Z,63.59
2016-08-17T08:28:37.519Z,64.07
2016-08-17T08:29:35.763Z,64.96
2016-08-17T08:32:39.897Z,67.31
2016-08-17T08:34:34.692Z,65.38
2016-08-17T08:35:31.492Z,66.32
2016-08-17T08:36:36.621Z,65.97
2016-08-17T08:37:39.329Z,65.72
2016-08-17T08:38:31.431Z,65.39
2016-08-17T08:39:40.854Z,63.21
2016-08-17T08:40:34.198Z,64.36
2016-08-17T08:41:31.400Z,65.24
2016-08-17T08:42:37.606Z,65.52
2016-08-17T08:43:24.904Z,64.55
2016-08-17T08:44:35.125Z,62.24
2016-08-17T08:45:34.263Z,64.51
2016-08-17T08:46:33.666Z,64.74
2016-08-17T08:47:24.340Z,63.78
2016-08-17T08:48:32.535Z,64.61
2016-08-17T08:49:31.724Z,62.25
2016-08-17T08:50:32.951Z,62.44
2016-08-17T08:51:28.791Z,62.79
2016-08-17T08:52:38.024Z,61.98
2016-08-17T08:53:31.263Z,63.23
2016-08-17T08:54:34.442Z,62.29
2016-08-17T08:56:33.794Z,61.82
2016-08-17T08:57:32.458Z,61.88
2016-08-17T08:58:25.673Z,61.35
2016-08-17T08:59:31.875Z,61.99
2016-08-17T09:00:35.084Z,61.84
2016-08-17T09:01:57.760Z,62.35
2016-08-17T09:02:31.897Z,62.23
2016-08-17T09:03:35.096Z,60.11
2016-08-17T09:04:37.746Z,61.07
2016-08-17T09:05:40.142Z,61.72
2016-08-17T09:06:34.333Z,59.38
2016-08-17T09:07:34.497Z,58.04
2016-08-17T09:09:35.270Z,57.96
2016-08-17T09:10:32.489Z,58.85
2016-08-17T09:11:31.712Z,60.63
2016-08-17T09:12:34.130Z,59.65
2016-08-17T09:13:28.247Z,60.29
2016-08-17T09:14:34.906Z,60.23
2016-08-17T09:15:29.702Z,57.69
2016-08-17T09:16:31.924Z,57.93
2016-08-17T09:17:33.232Z,59.15
2016-08-17T09:18:25.623Z,58.86
2016-08-17T09:19:23.411Z,59.43
2016-08-17T09:20:34.567Z,59.57
2016-08-17T09:21:28.113Z,59.17
2016-08-17T09:22:29.276Z,56.43
2016-08-17T09:23:34.415Z,55.25
2016-08-17T09:24:31.163Z,55.96
2016-08-17T09:25:28.337Z,55.43
2016-08-17T09:26:37.536Z,56.29
2016-08-17T09:28:29.339Z,57.16
2016-08-17T09:29:32.071Z,58.71
2016-08-17T09:30:34.168Z,59.78
2016-08-17T09:31:33.659Z,60.39
2016-08-17T09:32:28.835Z,60.51
2016-08-17T09:33:31.302Z,60.79
2016-08-17T09:34:31.529Z,60.89
2016-08-17T09:35:34.694Z,60.46
2016-08-17T09:36:32.448Z,59.56
2016-08-17T09:37:32.670Z,59.08
2016-08-17T09:38:31.863Z,58.00
2016-08-17T09:39:35.060Z,52.93
2016-08-17T09:40:33.400Z,54.68
2016-08-17T09:41:34.566Z,56.12
2016-08-17T09:42:31.780Z,56.15
2016-08-17T09:43:32.625Z,56.01
2016-08-17T09:44:41.284Z,56.03
2016-08-17T09:45:34.518Z,57.27
2016-08-17T09:46:34.689Z,56.31
2016-08-17T09:47:36.854Z,56.80
2016-08-17T09:48:32.046Z,55.29
2016-08-17T09:49:34.220Z,55.36
2016-08-17T09:50:34.713Z,55.52
2016-08-17T09:51:33.429Z,55.61
2016-08-17T09:52:34.113Z,56.44
2016-08-17T09:53:35.214Z,55.87
2016-08-17T09:54:28.956Z,56.92
2016-08-17T09:55:34.258Z,55.50
2016-08-17T09:56:31.482Z,53.86
2016-08-17T09:57:33.520Z,53.79
2016-08-17T09:58:31.202Z,54.74
2016-08-17T09:59:34.296Z,54.97
2016-08-17T10:00:32.514Z,54.64
2016-08-17T10:01:28.282Z,58.06
2016-08-17T10:02:31.587Z,58.41
2016-08-17T10:03:35.055Z,59.74
2016-08-17T10:04:31.290Z,57.94
2016-08-17T10:05:34.537Z,57.95
2016-08-17T10:06:33.908Z,58.29
2016-08-17T10:07:34.905Z,56.48
2016-08-17T10:08:32.083Z,56.32
2016-08-17T10:09:34.251Z,55.46
2016-08-17T10:10:38.511Z,54.31
2016-08-17T10:11:29.767Z,53.99
2016-08-17T10:12:31.975Z,53.97
2016-08-17T10:13:39.386Z,54.35
2016-08-17T10:14:31.687Z,54.52
2016-08-17T10:15:34.939Z,56.70
2016-08-17T10:16:35.775Z,55.21
2016-08-17T10:17:31.986Z,54.95
2016-08-17T10:18:34.488Z,54.62
2016-08-17T10:19:32.675Z,52.91
2016-08-17T10:20:26.218Z,52.36
2016-08-17T10:21:31.455Z,54.03
2016-08-17T10:22:40.160Z,52.65
2016-08-17T10:24:31.955Z,53.14
2016-08-17T10:26:31.661Z,52.08
2016-08-17T10:28:36.301Z,52.08
2016-08-17T10:29:31.564Z,52.74
2016-08-17T10:30:34.774Z,53.63
2016-08-17T10:31:29.168Z,53.37
2016-08-17T10:32:31.389Z,52.55
2016-08-17T10:33:30.593Z,51.21
2016-08-17T10:35:31.415Z,50.94
2016-08-17T10:37:36.781Z,51.45
2016-08-17T10:38:33.001Z,52.05
2016-08-17T10:39:34.459Z,51.99
2016-08-17T10:40:32.121Z,53.24
2016-08-17T10:41:31.362Z,52.45
2016-08-17T10:42:32.587Z,51.95
2016-08-17T10:43:32.268Z,51.87
2016-08-17T10:44:43.958Z,52.44
2016-08-17T10:45:54.373Z,51.02
2016-08-17T10:46:46.843Z,51.45
2016-08-17T10:47:32.043Z,52.90
2016-08-17T10:48:37.204Z,50.26
2016-08-17T10:49:39.914Z,50.29
2016-08-17T10:50:32.118Z,50.41
2016-08-17T10:51:23.628Z,49.56
2016-08-17T10:52:34.406Z,50.62
2016-08-17T10:53:32.610Z,51.34
2016-08-17T10:54:38.316Z,49.86
2016-08-17T10:55:24.516Z,49.21
2016-08-17T10:59:28.328Z,52.22
2016-08-17T11:00:31.546Z,52.73
2016-08-17T11:01:34.665Z,53.13
2016-08-17T11:02:31.449Z,52.98
2016-08-17T11:03:31.121Z,52.72
2016-08-17T11:04:31.345Z,52.06
2016-08-17T11:05:35.008Z,52.68
2016-08-17T11:06:34.688Z,52.39
2016-08-17T11:07:32.851Z,51.81
2016-08-17T11:08:32.054Z,50.32
2016-08-17T11:09:38.368Z,49.88
2016-08-17T11:10:31.650Z,50.79
2016-08-17T11:11:34.497Z,49.84
2016-08-17T11:12:32.712Z,50.94
2016-08-17T11:13:35.869Z,51.20
2016-08-17T11:14:34.530Z,51.11
2016-08-17T11:16:39.532Z,51.16
2016-08-17T11:17:37.739Z,51.29
2016-08-17T11:20:24.242Z,51.00
2016-08-17T11:21:32.489Z,52.11
2016-08-17T11:22:32.722Z,52.02
2016-08-17T11:23:31.969Z,50.91
2016-08-17T11:24:34.094Z,52.20
2016-08-17T11:25:39.086Z,51.74
2016-08-17T11:26:30.815Z,52.37
2016-08-17T11:27:34.987Z,51.82
2016-08-17T11:28:34.112Z,50.17
2016-08-17T11:29:24.249Z,50.37
2016-08-17T11:30:28.088Z,49.61
2016-08-17T11:31:30.446Z,49.77
2016-08-17T11:32:30.997Z,51.17
2016-08-17T11:33:39.081Z,51.22
2016-08-17T11:34:27.648Z,50.77
2016-08-17T11:35:31.358Z,50.36
2016-08-17T11:36:32.567Z,50.25
2016-08-17T11:37:31.893Z,50.16
2016-08-17T11:38:37.089Z,49.70
2016-08-17T11:39:29.637Z,49.30
2016-08-17T11:40:33.949Z,49.65
2016-08-17T11:41:33.359Z,48.60
2016-08-17T11:42:36.633Z,49.25
2016-08-17T11:43:36.749Z,49.31
2016-08-17T11:44:34.366Z,47.88
2016-08-17T11:45:31.617Z,48.16
2016-08-17T11:46:34.758Z,48.64
2016-08-17T11:47:31.354Z,48.04
2016-08-17T11:48:33.979Z,48.53
2016-08-17T11:49:36.262Z,48.46
2016-08-17T11:50:34.673Z,48.87
2016-08-17T11:51:29.931Z,47.65
2016-08-17T11:52:34.069Z,47.72
2016-08-17T11:53:34.362Z,47.90
2016-08-17T11:54:31.548Z,48.77
2016-08-17T11:55:32.763Z,48.77
2016-08-17T11:56:34.290Z,49.91
2016-08-17T11:57:31.518Z,50.31
2016-08-17T11:58:36.743Z,50.16
2016-08-17T11:59:34.207Z,49.96
2016-08-17T12:00:34.326Z,48.69
2016-08-17T12:01:33.898Z,49.11
2016-08-17T12:02:35.189Z,49.04
2016-08-17T12:03:32.426Z,50.90
2016-08-17T12:04:30.762Z,48.99
2016-08-17T12:05:40.312Z,49.45
2016-08-17T12:06:36.576Z,49.10
2016-08-17T12:07:34.761Z,49.88
2016-08-17T12:08:36.966Z,48.75
2016-08-17T12:09:23.033Z,48.31
2016-08-17T12:10:39.445Z,48.93
2016-08-17T12:12:37.808Z,50.10
2016-08-17T12:13:34.275Z,50.00
2016-08-17T12:15:36.997Z,49.51
2016-08-17T12:16:35.130Z,50.02
2016-08-17T12:17:27.876Z,50.47
2016-08-17T12:18:25.845Z,49.81
2016-08-17T12:19:33.072Z,51.20
2016-08-17T12:20:30.385Z,50.74
2016-08-17T12:22:34.811Z,49.82
2016-08-17T12:23:25.357Z,49.84
2016-08-17T12:24:24.588Z,48.65
2016-08-17T12:25:24.869Z,47.04
2016-08-17T12:26:34.098Z,46.93
2016-08-17T12:29:39.632Z,46.75
2016-08-17T12:30:26.162Z,47.90
2016-08-17T12:32:35.333Z,49.00
2016-08-17T12:33:31.538Z,47.17
2016-08-17T12:34:32.855Z,48.42
2016-08-17T12:35:34.740Z,48.74
2016-08-17T12:36:31.932Z,47.92
2016-08-17T12:37:28.227Z,47.63
2016-08-17T12:38:30.332Z,48.45
2016-08-17T12:39:31.540Z,48.19
2016-08-17T12:40:31.745Z,47.31
2016-08-17T12:41:29.921Z,47.91
2016-08-17T12:42:18.927Z,49.99
2016-08-17T12:43:33.360Z,49.09
2016-08-17T12:44:37.193Z,49.46
2016-08-17T12:45:33.389Z,48.93
2016-08-17T12:46:37.600Z,47.63
2016-08-17T12:48:31.998Z,47.97
2016-08-17T12:49:18.277Z,48.19
2016-08-17T12:50:32.872Z,46.67
2016-08-17T12:51:26.644Z,46.71
2016-08-17T12:52:31.846Z,45.15
2016-08-17T12:53:33.034Z,45.80
2016-08-17T12:54:39.444Z,46.23
2016-08-17T12:55:34.016Z,47.14
2016-08-17T12:56:29.118Z,45.78
2016-08-17T12:57:40.191Z,45.65
2016-08-17T12:58:36.490Z,47.34
2016-08-17T12:59:24.185Z,46.01
2016-08-17T13:00:34.299Z,46.30
2016-08-17T13:02:24.654Z,46.83
2016-08-17T13:04:37.007Z,46.35
2016-08-17T13:07:24.517Z,46.27
2016-08-17T13:08:26.365Z,47.27
2016-08-17T13:09:17.969Z,47.50
2016-08-17T13:10:28.182Z,43.66
2016-08-17T13:12:24.984Z,43.35
2016-08-17T13:13:35.754Z,42.97
2016-08-17T13:14:32.002Z,42.53
2016-08-17T13:15:41.363Z,43.33
2016-08-17T13:16:29.690Z,43.34
2016-08-17T13:18:32.659Z,44.12
2016-08-17T13:19:31.339Z,43.77
2016-08-17T13:21:34.684Z,43.46
2016-08-17T13:22:31.878Z,43.91
2016-08-17T13:23:44.250Z,43.72
2016-08-17T13:24:24.433Z,43.45
2016-08-17T13:25:24.608Z,42.69
2016-08-17T13:26:28.408Z,43.42
2016-08-17T13:27:18.257Z,43.01
2016-08-17T13:28:28.643Z,42.69
2016-08-17T13:29:24.355Z,43.13
2016-08-17T13:30:31.129Z,42.94
2016-08-17T13:31:18.009Z,42.54
2016-08-17T13:32:23.945Z,42.65
2016-08-17T13:33:37.651Z,41.89
2016-08-17T13:34:38.918Z,42.28
2016-08-17T13:35:38.181Z,41.17
2016-08-17T13:36:24.776Z,40.50
2016-08-17T13:37:34.378Z,39.11
2016-08-17T13:38:37.944Z,39.96
2016-08-17T13:39:32.998Z,39.31
2016-08-17T13:40:33.829Z,40.09
2016-08-17T13:41:30.505Z,39.02
2016-08-17T13:42:37.764Z,39.64
2016-08-17T13:43:25.801Z,40.07
2016-08-17T13:45:31.614Z,39.13
2016-08-17T13:51:31.974Z,37.52
2016-08-17T13:52:38.344Z,38.49
2016-08-17T13:53:31.014Z,38.27
2016-08-17T13:55:31.865Z,39.85
2016-08-17T13:56:34.259Z,39.23
2016-08-17T13:58:29.728Z,38.77
2016-08-17T13:59:25.223Z,38.60
2016-08-17T14:01:24.452Z,39.96
2016-08-17T14:02:32.693Z,39.99
2016-08-17T14:04:44.713Z,40.94
2016-08-17T14:05:26.013Z,41.41
2016-08-17T14:07:35.886Z,42.11
2016-08-17T14:09:31.706Z,42.07
2016-08-17T14:10:31.939Z,41.97
2016-08-17T14:11:27.897Z,41.91
2016-08-17T14:12:33.151Z,40.97
2016-08-17T14:13:31.428Z,41.66
2016-08-17T14:15:33.349Z,41.81
2016-08-17T14:17:38.389Z,41.93
2016-08-17T14:18:25.190Z,41.13
2016-08-17T14:19:30.814Z,41.80
2016-08-17T14:20:32.023Z,40.86
2016-08-17T14:21:27.839Z,41.14
2016-08-17T14:22:27.017Z,42.00
2016-08-17T14:23:34.163Z,41.87
2016-08-17T14:24:37.518Z,42.09
2016-08-17T14:25:34.959Z,41.82
2016-08-17T14:26:23.064Z,41.09
2016-08-17T14:27:30.314Z,41.12
2016-08-17T14:28:34.492Z,41.53
2016-08-17T14:29:41.232Z,41.97
2016-08-17T14:30:37.939Z,42.09
2016-08-17T14:31:24.796Z,42.64
2016-08-17T14:32:34.958Z,42.69
2016-08-17T14:33:31.366Z,43.48
2016-08-17T14:34:32.633Z,42.95
2016-08-17T14:35:37.226Z,43.08
2016-08-17T14:36:33.238Z,42.37
2016-08-17T14:38:32.062Z,42.43
2016-08-17T14:39:24.015Z,43.24
2016-08-17T14:40:32.576Z,43.10
2016-08-17T14:41:34.426Z,42.87
2016-08-17T14:42:25.046Z,43.55
2016-08-17T14:43:24.078Z,43.13
2016-08-17T14:44:27.409Z,43.18
2016-08-17T14:45:28.292Z,42.80
2016-08-17T14:46:22.107Z,44.34
2016-08-17T14:47:36.303Z,50.61
2016-08-17T14:48:30.944Z,52.19
2016-08-17T14:49:25.255Z,47.43
2016-08-17T14:50:23.682Z,43.64
2016-08-17T14:51:34.527Z,45.02
2016-08-17T14:52:26.122Z,49.51