createdAt,value
2019-01-19T00:12:01.862Z,4.90
2019-01-19T00:18:19.827Z,5.40
2019-01-19T00:21:29.831Z,5.20
2019-01-19T00:30:34.826Z,5.42
2019-01-19T00:36:43.410Z,5.08
2019-01-19T00:40:46.101Z,5.50
2019-01-19T00:44:02.894Z,5.87
2019-01-19T00:53:10.865Z,5.55
2019-01-19T00:56:37.878Z,4.80
2019-01-19T01:08:50.881Z,6.17
2019-01-19T01:11:52.873Z,4.70
2019-01-19T01:21:37.919Z,5.80
2019-01-19T01:30:39.801Z,4.70
2019-01-19T01:39:52.924Z,5.00
2019-01-19T01:43:13.723Z,5.27
2019-01-19T01:49:28.908Z,4.67
2019-01-19T01:52:45.906Z,5.35
2019-01-19T01:55:42.886Z,4.90
2019-01-19T02:01:49.803Z,4.73
2019-01-19T02:11:32.810Z,5.50
2019-01-19T02:18:21.397Z,4.53
2019-01-19T02:22:07.018Z,5.85
2019-01-19T02:25:24.827Z,5.83
2019-01-19T02:31:42.799Z,4.78
2019-01-19T02:35:10.809Z,6.00
2019-01-19T02:47:45.831Z,5.73
2019-01-19T02:56:29.901Z,5.50
2019-01-19T02:59:52.762Z,4.80
2019-01-19T03:06:12.775Z,4.70
2019-01-19T03:25:09.757Z,4.80
2019-01-19T03:40:44.800Z,5.45
2019-01-19T03:56:59.754Z,5.30
2019-01-19T04:10:04.881Z,4.30
2019-01-19T04:13:41.836Z,5.60
2019-01-19T04:16:59.784Z,4.60
2019-01-19T04:20:09.878Z,5.90
2019-01-19T04:22:46.076Z,4.00
2019-01-19T04:25:58.906Z,4.22
2019-01-19T04:30:57.897Z,5.20
2019-01-19T04:33:27.860Z,5.30
2019-01-19T04:38:26.403Z,5.20
2019-01-19T04:40:56.786Z,4.80
2019-01-19T04:45:56.841Z,4.40
2019-01-19T04:48:29.069Z,4.50
2019-01-19T04:50:58.878Z,4.40
2019-01-19T04:56:00.106Z,4.50
2019-01-19T04:58:29.798Z,5.17
2019-01-19T05:00:59.899Z,5.50
2019-01-19T05:06:02.037Z,4.90
2019-01-19T05:08:31.791Z,5.70
2019-01-19T05:13:34.790Z,4.45
2019-01-19T05:18:34.963Z,3.77
2019-01-19T05:21:05.794Z,4.60
2019-01-19T05:23:36.896Z,3.70
2019-01-19T05:26:10.719Z,3.87
2019-01-19T05:28:40.068Z,4.45
2019-01-19T05:31:10.881Z,4.70
2019-01-19T05:36:09.874Z,4.70
2019-01-19T05:38:40.410Z,5.60
2019-01-19T05:41:09.867Z,6.80
2019-01-19T05:46:08.871Z,6.15
2019-01-19T05:53:36.840Z,4.90
2019-01-19T05:56:06.541Z,4.60
2019-01-19T05:58:34.955Z,4.70
2019-01-19T06:01:04.835Z,4.53
2019-01-19T06:03:34.405Z,4.10
2019-01-19T06:06:04.002Z,4.30
2019-01-19T06:08:33.805Z,5.07
2019-01-19T06:11:52.646Z,5.57
2019-01-19T06:14:21.821Z,4.60
2019-01-19T06:16:52.828Z,5.03
2019-01-19T06:21:59.910Z,3.97
2019-01-19T06:26:57.859Z,3.80
2019-01-19T06:36:55.029Z,5.85
2019-01-19T06:39:24.398Z,4.58
2019-01-19T06:41:52.917Z,5.60
2019-01-19T06:49:07.907Z,5.30
2019-01-19T06:56:34.125Z,4.65
2019-01-19T06:59:03.364Z,4.22
2019-01-19T07:01:31.845Z,4.20
2019-01-19T07:06:28.844Z,4.25
2019-01-19T07:10:19.737Z,5.00
2019-01-19T07:15:15.046Z,4.22
2019-01-19T07:17:42.981Z,4.10
2019-01-19T07:20:22.385Z,4.12
2019-01-19T07:22:50.382Z,3.92
2019-01-19T07:25:19.086Z,4.12
2019-01-19T07:27:47.986Z,4.62
2019-01-19T07:30:16.823Z,5.10
2019-01-19T07:50:15.788Z,4.27
2019-01-19T08:02:32.803Z,3.70
2019-01-19T08:17:24.822Z,5.37
2019-01-19T08:27:18.868Z,4.40
2019-01-19T08:35:17.102Z,4.30
2019-01-19T08:37:46.801Z,4.53
2019-01-19T08:42:54.290Z,5.10
2019-01-19T08:45:25.662Z,4.90
2019-01-19T08:47:55.856Z,5.30
2019-01-19T08:50:28.769Z,5.85
2019-01-19T08:57:56.754Z,4.50
2019-01-19T09:02:54.020Z,3.85
2019-01-19T09:05:24.619Z,4.60
2019-01-19T09:07:54.598Z,5.22
2019-01-19T09:10:23.961Z,5.10
2019-01-19T09:16:21.307Z,5.70
2019-01-19T09:18:51.867Z,5.77
2019-01-19T09:30:23.933Z,5.35
2019-01-19T09:40:18.815Z,4.80
2019-01-19T09:50:30.930Z,5.10
2019-01-19T09:53:01.727Z,6.30
2019-01-19T09:58:00.350Z,5.70
2019-01-19T10:00:35.653Z,4.83
2019-01-19T10:03:02.876Z,5.22
2019-01-19T10:10:48.801Z,4.70
2019-01-19T10:13:18.819Z,4.70
2019-01-19T10:16:52.801Z,5.50
2019-01-19T10:21:11.842Z,5.20
2019-01-19T10:23:40.706Z,4.77
2019-01-19T10:31:05.785Z,4.75
2019-01-19T10:34:59.771Z,5.45
2019-01-19T10:39:55.368Z,5.08
2019-01-19T10:42:23.774Z,5.08
2019-01-19T10:51:39.467Z,4.90
2019-01-19T10:56:36.337Z,4.10
2019-01-19T10:59:04.689Z,4.15
2019-01-19T11:08:53.003Z,4.43
2019-01-19T11:11:21.878Z,4.22
2019-01-19T11:13:51.749Z,3.95
2019-01-19T11:21:16.826Z,4.85
2019-01-19T11:27:08.889Z,3.77
2019-01-19T11:29:37.050Z,3.92
2019-01-19T11:32:04.657Z,3.55
2019-01-19T11:34:32.925Z,4.10
2019-01-19T11:37:00.316Z,4.97
2019-01-19T11:39:27.604Z,4.22
2019-01-19T11:41:55.874Z,3.85
2019-01-19T11:44:25.777Z,3.30
2019-01-19T11:46:55.836Z,4.40
2019-01-19T11:51:53.774Z,5.35
2019-01-19T12:07:09.762Z,3.40
2019-01-19T12:12:05.604Z,3.67
2019-01-19T12:15:16.785Z,5.65
2019-01-19T12:27:53.805Z,4.10
2019-01-19T12:37:54.723Z,4.00
2019-01-19T12:50:27.816Z,7.00
2019-01-19T12:55:26.828Z,6.60
2019-01-19T12:57:56.370Z,5.97
2019-01-19T13:00:26.617Z,4.20
2019-01-19T13:02:56.836Z,4.20
2019-01-19T13:07:32.826Z,4.70
2019-01-19T13:10:17.820Z,4.97
2019-01-19T13:19:22.775Z,5.65
2019-01-19T13:23:05.441Z,4.90
2019-01-19T13:26:13.341Z,6.00
2019-01-19T13:29:42.757Z,4.20
2019-01-19T13:32:55.845Z,5.55
2019-01-19T13:36:12.051Z,4.47
2019-01-19T13:40:35.739Z,4.63
2019-01-19T13:46:29.165Z,5.20
2019-01-19T14:01:48.330Z,5.47
2019-01-19T14:05:02.823Z,4.12
2019-01-19T14:13:56.879Z,4.62
2019-01-19T14:17:19.807Z,6.30
2019-01-19T14:32:28.309Z,4.87
2019-01-19T14:35:44.865Z,7.42
2019-01-19T14:41:58.371Z,6.00
2019-01-19T14:45:19.787Z,6.37
2019-01-19T14:51:23.022Z,6.40
2019-01-19T14:54:30.086Z,6.45
2019-01-19T14:58:08.899Z,5.92
2019-01-19T15:04:24.854Z,5.20
2019-01-19T15:18:00.604Z,6.23
2019-01-19T15:21:24.759Z,6.42
2019-01-19T15:28:02.832Z,8.20
2019-01-19T15:32:51.708Z,7.10
2019-01-19T15:41:21.853Z,7.87
2019-01-19T15:44:47.482Z,7.30
2019-01-19T15:47:38.849Z,6.87
2019-01-19T15:56:18.378Z,6.53
2019-01-19T15:59:19.859Z,7.20
2019-01-19T16:06:07.988Z,6.50
2019-01-19T16:09:26.838Z,8.30
2019-01-19T16:12:20.817Z,6.90
2019-01-19T16:19:44.860Z,6.40
2019-01-19T16:22:50.354Z,7.60
2019-01-19T16:26:26.822Z,6.70
2019-01-19T16:29:27.808Z,6.47
2019-01-19T16:34:36.308Z,6.40
2019-01-19T16:38:00.871Z,7.53
2019-01-19T17:05:08.539Z,7.80
2019-01-19T17:07:54.782Z,6.15
2019-01-19T17:16:59.798Z,9.13
2019-01-19T17:25:57.076Z,7.30
2019-01-19T17:29:11.095Z,10.48
2019-01-19T17:32:15.362Z,8.80
2019-01-19T17:35:31.711Z,13.62
2019-01-19T17:38:41.768Z,27.60
2019-01-19T17:47:31.750Z,36.98
2019-01-19T17:58:53.568Z,40.73
2019-01-19T18:02:26.491Z,44.38
2019-01-19T18:05:17.806Z,46.05
2019-01-19T18:12:30.801Z,48.77
2019-01-19T18:15:46.778Z,51.08
2019-01-19T18:24:35.779Z,52.17
2019-01-19T18:31:12.774Z,57.63
2019-01-19T18:34:26.367Z,52.30
2019-01-19T18:37:57.027Z,52.10
2019-01-19T18:41:04.843Z,50.78
2019-01-19T18:47:51.810Z,53.50
2019-01-19T18:51:21.785Z,52.43
2019-01-19T18:54:47.870Z,50.30
2019-01-19T18:58:09.357Z,51.40
2019-01-19T19:01:39.855Z,51.10
2019-01-19T19:04:51.399Z,49.13
2019-01-19T19:08:10.413Z,47.88
2019-01-19T19:11:49.829Z,47.67
2019-01-19T19:18:27.775Z,48.98
2019-01-19T19:21:28.786Z,48.10
2019-01-19T19:24:47.228Z,46.70
2019-01-19T19:28:23.605Z,45.58
2019-01-19T19:31:40.364Z,46.50
2019-01-19T19:34:49.818Z,43.15
2019-01-19T19:50:46.381Z,45.50
2019-01-19T19:53:15.400Z,40.67
2019-01-19T19:55:42.401Z,39.88
2019-01-19T19:58:12.413Z,38.60
2019-01-19T20:00:42.009Z,38.67
2019-01-19T20:03:11.824Z,39.38
2019-01-19T20:10:38.626Z,37.53
2019-01-19T20:13:07.785Z,34.55
2019-01-19T20:18:05.798Z,33.70
2019-01-19T20:23:03.813Z,32.67
2019-01-19T20:30:31.875Z,33.35
2019-01-19T20:33:00.819Z,31.60
2019-01-19T20:36:14.930Z,32.90
2019-01-19T20:38:43.332Z,31.27
2019-01-19T20:41:11.692Z,29.65
2019-01-19T20:48:37.253Z,29.80
2019-01-19T20:51:06.590Z,30.67
2019-01-19T20:53:34.821Z,29.95
2019-01-19T20:58:32.802Z,29.02
2019-01-19T21:07:04.985Z,26.73
2019-01-19T21:09:33.804Z,26.25
2019-01-19T21:17:00.208Z,27.58
2019-01-19T21:19:28.329Z,24.80
2019-01-19T21:21:56.749Z,26.42
2019-01-19T21:26:27.578Z,24.63
2019-01-19T21:28:55.400Z,25.62
2019-01-19T21:31:23.799Z,24.35
2019-01-19T21:37:45.974Z,24.00
2019-01-19T21:40:14.763Z,24.43
2019-01-19T21:45:17.475Z,23.23
2019-01-19T21:47:46.440Z,22.70
2019-01-19T21:50:14.767Z,23.92
2019-01-19T21:52:43.799Z,22.00
2019-01-19T21:55:12.351Z,22.13
2019-01-19T21:57:40.749Z,20.85
2019-01-19T22:02:39.758Z,21.60
2019-01-19T22:15:11.795Z,20.70
2019-01-19T22:21:09.525Z,19.80
2019-01-19T22:23:38.866Z,19.70
2019-01-19T22:28:36.572Z,19.73
2019-01-19T22:31:04.767Z,18.90
2019-01-19T22:36:15.938Z,20.33
2019-01-19T22:38:44.396Z,17.90
2019-01-19T22:41:13.705Z,17.85
2019-01-19T22:48:38.332Z,16.85
2019-01-19T22:51:11.324Z,17.60
2019-01-19T22:56:05.762Z,17.25
2019-01-19T23:01:32.839Z,16.37
2019-01-19T23:06:28.883Z,18.33
2019-01-19T23:11:25.059Z,18.70
2019-01-19T23:13:53.839Z,17.20
2019-01-19T23:18:50.689Z,16.05
2019-01-19T23:23:46.705Z,14.90
2019-01-19T23:28:43.752Z,15.70
2019-01-19T23:46:35.522Z,15.47
2019-01-19T23:54:00.698Z,14.05
