createdAt,value
2022-09-04T00:01:21.637Z,18.00
2022-09-04T00:04:12.084Z,18.00
2022-09-04T00:06:53.754Z,18.00
2022-09-04T00:09:44.197Z,18.00
2022-09-04T00:12:11.110Z,17.90
2022-09-04T00:14:50.845Z,17.80
2022-09-04T00:17:28.310Z,17.80
2022-09-04T00:20:24.406Z,17.80
2022-09-04T00:23:02.611Z,17.80
2022-09-04T00:25:43.999Z,17.80
2022-09-04T00:28:41.838Z,17.80
2022-09-04T00:31:33.896Z,17.80
2022-09-04T00:34:04.146Z,17.90
2022-09-04T00:36:31.115Z,17.90
2022-09-04T00:39:08.589Z,17.80
2022-09-04T00:41:58.232Z,17.80
2022-09-04T00:44:55.953Z,17.80
2022-09-04T00:47:42.280Z,17.70
2022-09-04T00:51:01.601Z,17.70
2022-09-04T00:53:53.992Z,17.70
2022-09-04T00:56:38.918Z,17.70
2022-09-04T00:59:08.331Z,17.60
2022-09-04T01:01:36.724Z,17.60
2022-09-04T01:04:33.048Z,17.60
2022-09-04T01:07:15.109Z,17.60
2022-09-04T01:09:52.075Z,17.60
2022-09-04T01:12:36.489Z,17.60
2022-09-04T01:15:24.558Z,17.50
2022-09-04T01:18:02.815Z,17.50
2022-09-04T01:20:57.438Z,17.40
2022-09-04T01:24:02.407Z,17.40
2022-09-04T01:26:44.515Z,17.40
2022-09-04T01:30:06.764Z,17.30
2022-09-04T01:32:54.613Z,17.30
2022-09-04T01:35:55.592Z,17.20
2022-09-04T01:38:40.131Z,17.20
2022-09-04T01:41:39.893Z,17.30
2022-09-04T01:44:09.385Z,17.20
2022-09-04T01:46:54.471Z,17.30
2022-09-04T01:49:54.904Z,17.30
2022-09-04T01:52:55.108Z,17.20
2022-09-04T01:56:00.112Z,17.20
2022-09-04T01:58:56.773Z,17.20
2022-09-04T02:01:38.361Z,17.30
2022-09-04T02:04:08.047Z,17.20
2022-09-04T02:06:56.123Z,17.30
2022-09-04T02:09:46.157Z,17.30
2022-09-04T02:12:37.851Z,17.30
2022-09-04T02:15:16.135Z,17.30
2022-09-04T02:18:02.744Z,17.30
2022-09-04T02:20:31.163Z,17.20
2022-09-04T02:23:21.459Z,17.20
2022-09-04T02:25:57.641Z,17.20
2022-09-04T02:28:29.915Z,17.20
2022-09-04T02:31:15.341Z,17.10
2022-09-04T02:33:56.544Z,17.10
2022-09-04T02:36:38.275Z,17.00
2022-09-04T02:39:36.058Z,17.00
2022-09-04T02:42:27.733Z,17.00
2022-09-04T02:45:12.551Z,16.90
2022-09-04T02:47:59.015Z,17.00
2022-09-04T02:50:50.366Z,16.90
2022-09-04T02:53:38.920Z,16.90
2022-09-04T02:56:41.643Z,16.90
2022-09-04T02:59:23.643Z,17.00
2022-09-04T03:02:11.427Z,17.00
2022-09-04T03:05:19.298Z,16.90
2022-09-04T03:08:06.695Z,16.80
2022-09-04T03:11:00.097Z,16.90
2022-09-04T03:13:45.889Z,16.90
2022-09-04T03:16:23.993Z,16.80
2022-09-04T03:19:13.808Z,16.90
2022-09-04T03:21:55.560Z,16.90
2022-09-04T03:24:38.117Z,16.90
2022-09-04T03:27:09.311Z,16.90
2022-09-04T03:29:46.927Z,16.90
2022-09-04T03:32:45.461Z,16.90
2022-09-04T03:35:44.913Z,17.00
2022-09-04T03:38:37.807Z,16.90
2022-09-04T03:41:30.809Z,16.90
2022-09-04T03:44:00.455Z,16.80
2022-09-04T03:46:33.086Z,16.90
2022-09-04T03:49:18.935Z,16.80
2022-09-04T03:51:52.207Z,16.80
2022-09-04T03:54:46.417Z,16.70
2022-09-04T03:57:19.693Z,16.70
2022-09-04T04:00:18.087Z,16.60
2022-09-04T04:03:00.410Z,16.60
2022-09-04T04:05:39.826Z,16.60
2022-09-04T04:08:33.469Z,16.60
2022-09-04T04:11:45.556Z,16.60
2022-09-04T04:14:29.268Z,16.70
2022-09-04T04:17:19.948Z,16.60
2022-09-04T04:20:06.061Z,16.70
2022-09-04T04:22:51.619Z,16.70
2022-09-04T04:25:42.564Z,16.50
2022-09-04T04:28:35.843Z,16.40
2022-09-04T04:31:17.835Z,16.40
2022-09-04T04:34:11.345Z,16.30
2022-09-04T04:36:49.303Z,16.20
2022-09-04T04:39:35.715Z,16.20
2022-09-04T04:42:09.740Z,16.20
2022-09-04T04:45:33.904Z,16.30
2022-09-04T04:48:28.191Z,16.30
2022-09-04T04:51:31.759Z,16.30
2022-09-04T04:54:23.273Z,16.30
2022-09-04T04:57:12.929Z,16.20
2022-09-04T05:00:02.108Z,16.30
2022-09-04T05:02:51.577Z,16.30
2022-09-04T05:05:56.704Z,16.30
2022-09-04T05:08:37.089Z,16.30
2022-09-04T05:11:51.325Z,16.30
2022-09-04T05:14:38.685Z,16.30
2022-09-04T05:17:24.264Z,16.30
2022-09-04T05:19:58.724Z,16.30
2022-09-04T05:22:47.567Z,16.20
2022-09-04T05:25:33.123Z,16.20
2022-09-04T05:28:06.055Z,16.30
2022-09-04T05:30:42.453Z,16.30
2022-09-04T05:33:38.463Z,16.30
2022-09-04T05:36:26.292Z,16.40
2022-09-04T05:39:09.490Z,16.40
2022-09-04T05:42:14.302Z,16.50
2022-09-04T05:44:56.381Z,16.50
2022-09-04T05:47:30.706Z,16.50
2022-09-04T05:50:29.800Z,16.60
2022-09-04T05:53:11.855Z,16.70
2022-09-04T05:55:53.229Z,16.80
2022-09-04T05:58:48.818Z,16.90
2022-09-04T06:01:52.437Z,17.10
2022-09-04T06:04:56.775Z,17.30
2022-09-04T06:07:29.687Z,17.60
2022-09-04T06:10:19.668Z,17.80
2022-09-04T06:13:09.162Z,18.00
2022-09-04T06:15:46.318Z,18.10
2022-09-04T06:18:24.726Z,18.30
2022-09-04T06:21:10.519Z,18.50
2022-09-04T06:23:47.895Z,18.70
2022-09-04T06:26:51.823Z,18.90
2022-09-04T06:29:51.480Z,19.10
2022-09-04T06:32:42.699Z,19.20
2022-09-04T06:35:40.579Z,19.30
2022-09-04T06:38:30.542Z,19.30
2022-09-04T06:41:08.532Z,19.40
2022-09-04T06:43:41.648Z,19.40
2022-09-04T06:46:26.754Z,19.30
2022-09-04T06:49:10.889Z,19.30
2022-09-04T06:51:40.953Z,19.30
2022-09-04T06:54:22.076Z,19.30
2022-09-04T06:57:14.483Z,19.30
2022-09-04T06:59:59.117Z,19.40
2022-09-04T07:02:40.967Z,19.40
2022-09-04T07:05:33.614Z,19.30
2022-09-04T07:08:14.443Z,19.30
2022-09-04T07:10:52.263Z,19.20
2022-09-04T07:13:43.996Z,19.20
2022-09-04T07:16:30.992Z,19.30
2022-09-04T07:19:24.749Z,19.40
2022-09-04T07:22:04.955Z,19.70
2022-09-04T07:25:09.078Z,19.90
2022-09-04T07:28:02.204Z,20.20
2022-09-04T07:30:44.835Z,20.50
2022-09-04T07:33:32.585Z,20.80
2022-09-04T07:36:14.531Z,21.20
2022-09-04T07:38:51.103Z,21.50
2022-09-04T07:41:31.169Z,21.80
2022-09-04T07:44:48.957Z,22.10
2022-09-04T07:47:30.361Z,22.30
2022-09-04T07:50:19.057Z,22.40
2022-09-04T07:53:07.309Z,22.60
2022-09-04T07:55:41.208Z,22.90
2022-09-04T07:58:20.553Z,23.10
2022-09-04T08:01:24.995Z,23.20
2022-09-04T08:04:23.709Z,23.40
2022-09-04T08:07:02.631Z,23.70
2022-09-04T08:09:51.427Z,24.00
2022-09-04T08:12:47.529Z,24.40
2022-09-04T08:15:21.779Z,24.70
2022-09-04T08:17:57.686Z,24.80
2022-09-04T08:21:08.171Z,24.90
2022-09-04T08:24:17.533Z,25.10
2022-09-04T08:27:20.206Z,25.10
2022-09-04T08:30:06.544Z,24.90
2022-09-04T08:32:41.795Z,24.60
2022-09-04T08:35:26.959Z,24.70
2022-09-04T08:38:18.979Z,25.00
2022-09-04T08:41:14.355Z,25.10
2022-09-04T08:44:12.000Z,25.20
2022-09-04T08:46:49.383Z,25.40
2022-09-04T08:49:19.278Z,25.50
2022-09-04T08:51:57.094Z,25.60
2022-09-04T08:54:57.649Z,25.80
2022-09-04T08:57:51.135Z,25.50
2022-09-04T09:00:21.976Z,25.60
2022-09-04T09:03:17.343Z,26.00
2022-09-04T09:06:24.143Z,26.30
2022-09-04T09:08:57.091Z,26.20
2022-09-04T09:11:47.870Z,25.90
2022-09-04T09:14:20.260Z,26.00
2022-09-04T09:17:12.324Z,25.90
2022-09-04T09:19:52.355Z,26.10
2022-09-04T09:23:17.891Z,26.00
2022-09-04T09:26:06.262Z,26.30
2022-09-04T09:29:01.107Z,26.50
2022-09-04T09:32:11.442Z,26.80
2022-09-04T09:35:09.721Z,26.80
2022-09-04T09:38:04.163Z,26.90
2022-09-04T09:40:56.085Z,27.10
2022-09-04T09:43:41.864Z,26.80
2022-09-04T09:46:24.465Z,26.80
2022-09-04T09:49:04.427Z,27.00
2022-09-04T09:52:05.973Z,27.20
2022-09-04T09:55:00.588Z,26.90
2022-09-04T09:57:57.855Z,27.20
2022-09-04T10:00:29.409Z,27.00
2022-09-04T10:02:59.048Z,26.90
2022-09-04T10:06:01.974Z,27.00
2022-09-04T10:08:51.663Z,27.20
2022-09-04T10:11:47.608Z,27.00
2022-09-04T10:14:33.624Z,27.20
2022-09-04T10:17:37.803Z,27.40
2022-09-04T10:20:31.149Z,27.60
2022-09-04T10:23:21.829Z,27.80
2022-09-04T10:26:03.374Z,27.70
2022-09-04T10:29:11.779Z,27.70
2022-09-04T10:31:48.445Z,27.80
2022-09-04T10:34:50.295Z,27.90
2022-09-04T10:37:38.349Z,27.70
2022-09-04T10:40:38.434Z,27.70
2022-09-04T10:43:19.757Z,27.40
2022-09-04T10:45:52.984Z,27.40
2022-09-04T10:48:43.959Z,27.60
2022-09-04T10:51:26.585Z,27.70
2022-09-04T10:54:33.739Z,27.80
2022-09-04T10:57:27.651Z,28.00
2022-09-04T11:00:15.073Z,28.00
2022-09-04T11:03:03.286Z,27.90
2022-09-04T11:06:08.615Z,27.80
2022-09-04T11:09:00.532Z,27.90
2022-09-04T11:11:40.529Z,27.80
2022-09-04T11:14:43.282Z,27.80
2022-09-04T11:17:55.859Z,27.70
2022-09-04T11:20:53.397Z,28.00
2022-09-04T11:24:05.161Z,28.20
2022-09-04T11:27:12.041Z,28.40
2022-09-04T11:29:59.192Z,28.70
2022-09-04T11:32:55.963Z,28.80
2022-09-04T11:35:41.194Z,28.60
2022-09-04T11:38:14.708Z,28.60
2022-09-04T11:41:15.555Z,28.20
2022-09-04T11:44:05.483Z,28.00
2022-09-04T11:47:00.553Z,28.30
2022-09-04T11:49:53.532Z,28.30
2022-09-04T11:52:41.983Z,28.30
2022-09-04T11:55:29.928Z,28.40
2022-09-04T11:58:03.271Z,28.40
2022-09-04T12:00:59.213Z,28.60
2022-09-04T12:03:51.406Z,28.80
2022-09-04T12:06:53.641Z,28.80
2022-09-04T12:09:48.235Z,28.70
2022-09-04T12:12:53.575Z,28.70
2022-09-04T12:16:00.571Z,28.50
2022-09-04T12:18:54.303Z,28.30
2022-09-04T12:21:57.939Z,28.00
2022-09-04T12:24:46.969Z,28.20
2022-09-04T12:27:19.665Z,28.40
2022-09-04T12:30:05.489Z,28.10
2022-09-04T12:33:01.840Z,27.90
2022-09-04T12:35:54.373Z,27.90
2022-09-04T12:38:25.221Z,28.00
2022-09-04T12:41:04.952Z,28.20
2022-09-04T12:43:46.287Z,28.30
2022-09-04T12:46:35.565Z,28.10
2022-09-04T12:49:11.021Z,28.20
2022-09-04T12:52:00.591Z,28.30
2022-09-04T12:54:51.177Z,28.10
2022-09-04T12:57:39.938Z,28.10
2022-09-04T13:00:12.817Z,28.10
2022-09-04T13:03:00.519Z,28.20
2022-09-04T13:05:53.366Z,28.60
2022-09-04T13:08:29.446Z,28.80
2022-09-04T13:11:16.318Z,28.90
2022-09-04T13:14:04.680Z,29.00
2022-09-04T13:16:56.969Z,29.00
2022-09-04T13:19:35.967Z,29.00
2022-09-04T13:22:37.240Z,29.00
2022-09-04T13:25:42.148Z,29.10
2022-09-04T13:28:35.705Z,29.00
2022-09-04T13:31:43.163Z,28.90
2022-09-04T13:34:28.173Z,28.70
2022-09-04T13:37:23.233Z,28.70
2022-09-04T13:40:04.882Z,28.60
2022-09-04T13:42:52.621Z,28.50
2022-09-04T13:45:26.621Z,28.60
2022-09-04T13:48:32.512Z,28.60
2022-09-04T13:51:13.349Z,28.70
2022-09-04T13:54:03.155Z,28.80
2022-09-04T13:56:45.906Z,28.70
2022-09-04T13:59:18.147Z,28.70
2022-09-04T14:01:49.222Z,28.40
2022-09-04T14:04:26.270Z,28.30
2022-09-04T14:07:07.523Z,28.40
2022-09-04T14:09:47.921Z,28.40
2022-09-04T14:12:19.009Z,28.20
2022-09-04T14:15:10.572Z,28.10
2022-09-04T14:17:55.596Z,28.20
2022-09-04T14:20:36.915Z,28.20
2022-09-04T14:23:28.628Z,28.10
2022-09-04T14:26:12.349Z,28.10
2022-09-04T14:28:47.158Z,28.20
2022-09-04T14:31:29.145Z,28.20
2022-09-04T14:34:28.261Z,28.20
2022-09-04T14:36:57.597Z,28.30
2022-09-04T14:39:52.321Z,28.30
2022-09-04T14:42:26.816Z,28.40
2022-09-04T14:45:25.716Z,28.40
2022-09-04T14:47:57.181Z,28.10
2022-09-04T14:50:30.285Z,28.20
2022-09-04T14:53:06.470Z,28.20
2022-09-04T14:55:38.033Z,28.20
2022-09-04T14:58:24.392Z,28.30
2022-09-04T15:01:18.892Z,28.30
2022-09-04T15:04:13.322Z,28.40
2022-09-04T15:07:10.138Z,28.40
2022-09-04T15:09:42.615Z,28.30
2022-09-04T15:12:34.282Z,28.30
2022-09-04T15:15:23.180Z,28.30
2022-09-04T15:18:15.749Z,28.20
2022-09-04T15:20:53.986Z,28.30
2022-09-04T15:23:35.198Z,28.50
2022-09-04T15:26:07.760Z,28.50
2022-09-04T15:28:47.402Z,28.50
2022-09-04T15:31:28.432Z,28.40
2022-09-04T15:34:02.530Z,28.40
2022-09-04T15:36:30.113Z,28.50
2022-09-04T15:39:06.287Z,28.50
2022-09-04T15:41:33.692Z,28.60
2022-09-04T15:44:34.216Z,28.60
2022-09-04T15:47:25.776Z,28.50
2022-09-04T15:50:00.236Z,28.40
2022-09-04T15:52:58.415Z,28.40
2022-09-04T15:55:31.127Z,28.40
2022-09-04T15:58:25.290Z,28.40
2022-09-04T16:01:16.775Z,28.40
2022-09-04T16:04:33.217Z,28.30
2022-09-04T16:07:41.765Z,28.30
2022-09-04T16:10:14.583Z,28.30
2022-09-04T16:12:58.016Z,28.30
2022-09-04T16:15:44.067Z,28.10
2022-09-04T16:18:22.297Z,28.00
2022-09-04T16:20:57.874Z,28.00
2022-09-04T16:23:34.377Z,28.00
2022-09-04T16:26:13.938Z,28.00
2022-09-04T16:28:50.301Z,28.00
2022-09-04T16:31:31.147Z,28.00
2022-09-04T16:34:19.218Z,28.00
2022-09-04T16:36:49.125Z,27.90
2022-09-04T16:39:26.991Z,28.00
2022-09-04T16:42:25.542Z,28.00
2022-09-04T16:45:11.609Z,28.10
2022-09-04T16:48:33.564Z,28.10
2022-09-04T16:51:37.290Z,28.10
2022-09-04T16:54:09.917Z,28.10
2022-09-04T16:56:40.494Z,28.10
2022-09-04T16:59:24.393Z,28.20
2022-09-04T17:02:03.675Z,28.10
2022-09-04T17:04:44.205Z,28.10
2022-09-04T17:07:33.723Z,28.10
2022-09-04T17:10:23.595Z,28.10
2022-09-04T17:13:16.415Z,28.10
2022-09-04T17:16:07.040Z,28.00
2022-09-04T17:18:37.463Z,28.00
2022-09-04T17:27:16.503Z,28.00
2022-09-04T17:29:12.648Z,27.90
2022-09-04T17:29:17.725Z,27.70
2022-09-04T17:31:15.453Z,27.70
2022-09-04T17:40:37.986Z,27.60
2022-09-04T17:40:41.825Z,27.60
2022-09-04T17:40:54.952Z,27.70
2022-09-04T17:43:23.160Z,27.70
2022-09-04T17:46:06.474Z,27.60
2022-09-04T17:48:43.495Z,27.50
2022-09-04T17:51:21.449Z,27.40
2022-09-04T17:53:53.433Z,27.40
2022-09-04T17:56:40.327Z,27.10
2022-09-04T17:59:33.932Z,27.10
2022-09-04T18:02:13.046Z,27.00
2022-09-04T18:05:13.224Z,26.90
2022-09-04T18:08:08.950Z,26.80
2022-09-04T18:10:49.899Z,26.70
2022-09-04T18:13:28.399Z,26.50
2022-09-04T18:16:15.991Z,26.50
2022-09-04T18:18:50.808Z,26.40
2022-09-04T18:21:45.143Z,26.30
2022-09-04T18:24:23.869Z,26.20
2022-09-04T18:27:11.293Z,26.10
2022-09-04T18:33:46.011Z,25.90
2022-09-04T18:37:19.825Z,25.80
2022-09-04T18:37:23.608Z,25.90
2022-09-04T18:38:16.667Z,25.60
2022-09-04T18:44:02.214Z,25.60
2022-09-04T18:50:28.032Z,25.40
2022-09-04T18:50:30.393Z,25.30
2022-09-04T18:50:51.327Z,25.30
2022-09-04T18:52:54.490Z,25.20
2022-09-04T18:55:42.826Z,25.10
2022-09-04T18:58:12.312Z,25.00
2022-09-04T19:00:59.210Z,25.00
2022-09-04T19:03:42.028Z,24.90
2022-09-04T19:06:27.550Z,24.70
2022-09-04T19:08:55.788Z,24.70
2022-09-04T19:11:28.273Z,24.60
2022-09-04T19:14:10.871Z,24.60
2022-09-04T19:16:47.255Z,24.50
2022-09-04T19:19:28.669Z,24.50
2022-09-04T19:22:17.699Z,24.40
2022-09-04T19:24:59.208Z,24.20
2022-09-04T19:27:32.756Z,24.10
2022-09-04T19:30:23.576Z,24.10
2022-09-04T19:33:10.284Z,24.00
2022-09-04T19:36:01.071Z,23.90
2022-09-04T19:45:05.707Z,23.80
2022-09-04T19:46:01.430Z,23.80
2022-09-04T19:46:11.434Z,23.80
2022-09-04T19:47:46.552Z,23.70
2022-09-04T19:53:21.653Z,23.80
2022-09-04T19:53:42.130Z,23.70
2022-09-04T19:56:26.093Z,23.70
2022-09-04T19:59:13.291Z,23.70
2022-09-04T20:02:02.949Z,23.60
2022-09-04T20:04:47.904Z,23.50
2022-09-04T20:07:43.275Z,23.50
2022-09-04T20:10:41.634Z,23.40
2022-09-04T20:13:22.000Z,23.40
2022-09-04T20:16:12.970Z,23.30
2022-09-04T20:18:53.853Z,23.30
2022-09-04T20:21:26.051Z,23.20
2022-09-04T20:24:02.256Z,23.20
2022-09-04T20:26:32.005Z,23.10
2022-09-04T20:29:11.529Z,23.10
2022-09-04T20:31:45.747Z,23.00
2022-09-04T20:34:25.262Z,22.90
2022-09-04T20:37:13.962Z,22.90
2022-09-04T20:39:52.780Z,22.80
2022-09-04T20:42:33.405Z,22.80
2022-09-04T20:46:46.856Z,22.80
2022-09-04T20:52:41.574Z,22.70
2022-09-04T20:52:51.291Z,22.70
2022-09-04T20:54:28.477Z,22.70
2022-09-04T21:00:21.510Z,22.60
2022-09-04T21:03:10.111Z,22.60
2022-09-04T21:03:28.902Z,22.60
2022-09-04T21:06:10.279Z,22.50
2022-09-04T21:08:54.738Z,22.40
2022-09-04T21:11:41.834Z,22.40
2022-09-04T21:14:12.027Z,22.30
2022-09-04T21:17:34.061Z,22.30
2022-09-04T21:20:17.122Z,22.20
2022-09-04T21:23:19.014Z,22.20
2022-09-04T21:25:57.463Z,22.20
2022-09-04T21:28:42.710Z,22.30
2022-09-04T21:31:31.695Z,22.20
2022-09-04T21:34:24.012Z,22.20
2022-09-04T21:37:02.434Z,22.10
2022-09-04T21:39:47.995Z,22.10
2022-09-04T21:42:26.580Z,22.10
2022-09-04T21:45:07.019Z,22.00
2022-09-04T21:47:56.483Z,22.00
2022-09-04T21:50:47.303Z,21.90
2022-09-04T21:53:42.775Z,21.90
2022-09-04T22:01:16.798Z,21.90
2022-09-04T22:02:40.986Z,21.90
2022-09-04T22:03:04.319Z,21.80
2022-09-04T22:05:40.794Z,21.80
2022-09-04T22:13:34.110Z,21.70
2022-09-04T22:13:39.193Z,21.60
2022-09-04T22:14:47.341Z,21.50
2022-09-04T22:17:49.223Z,21.50
2022-09-04T22:20:43.563Z,21.40
2022-09-04T22:23:42.171Z,21.40
2022-09-04T22:26:27.777Z,21.40
2022-09-04T22:29:23.788Z,21.40
2022-09-04T22:32:34.738Z,21.30
2022-09-04T22:35:34.134Z,21.20
2022-09-04T22:38:14.213Z,21.10
2022-09-04T22:41:03.082Z,21.10
2022-09-04T22:43:46.664Z,21.10
2022-09-04T22:46:30.849Z,21.10
2022-09-04T22:49:28.781Z,21.10
2022-09-04T22:52:19.364Z,21.10
2022-09-04T22:54:57.717Z,21.10
2022-09-04T22:57:44.682Z,21.10
2022-09-04T23:00:18.723Z,21.20
2022-09-04T23:03:12.740Z,21.10
2022-09-04T23:06:20.174Z,21.00
2022-09-04T23:13:59.240Z,20.90
2022-09-04T23:14:01.503Z,21.00
2022-09-04T23:15:59.525Z,20.90
2022-09-04T23:21:13.560Z,20.90
2022-09-04T23:26:49.215Z,20.90
2022-09-04T23:26:51.093Z,20.90
2022-09-04T23:28:27.792Z,20.90
2022-09-04T23:31:19.985Z,20.80
2022-09-04T23:34:31.596Z,20.90
2022-09-04T23:37:17.323Z,20.80
2022-09-04T23:39:49.810Z,20.80
2022-09-04T23:42:42.641Z,20.90
2022-09-04T23:45:37.037Z,20.80
2022-09-04T23:48:52.843Z,20.80
2022-09-04T23:51:44.239Z,20.80
2022-09-04T23:54:33.194Z,20.80
2022-09-04T23:57:26.721Z,20.70
