createdAt,value
2022-12-15T00:04:52.291Z,89
2022-12-15T00:09:52.621Z,89
2022-12-15T00:14:52.916Z,89
2022-12-15T00:19:52.311Z,89
2022-12-15T00:24:52.615Z,89
2022-12-15T00:29:52.988Z,89
2022-12-15T00:34:52.499Z,89
2022-12-15T00:39:52.807Z,89
2022-12-15T00:44:52.402Z,90
2022-12-15T00:49:52.648Z,90
2022-12-15T00:54:52.132Z,90
2022-12-15T00:59:52.456Z,90
2022-12-15T01:04:52.994Z,90
2022-12-15T01:09:52.686Z,90
2022-12-15T01:14:52.094Z,90
2022-12-15T01:19:52.380Z,90
2022-12-15T01:24:52.681Z,90
2022-12-15T01:29:52.146Z,90
2022-12-15T01:34:52.612Z,90
2022-12-15T01:39:53.232Z,90
2022-12-15T01:44:52.456Z,90
2022-12-15T01:49:52.810Z,90
2022-12-15T01:54:53.171Z,90
2022-12-15T01:59:52.523Z,90
2022-12-15T02:04:52.832Z,90
2022-12-15T02:09:52.248Z,90
2022-12-15T02:14:52.422Z,90
2022-12-15T02:19:52.211Z,90
2022-12-15T02:24:52.125Z,90
2022-12-15T02:29:52.473Z,90
2022-12-15T02:34:52.188Z,90
2022-12-15T02:39:52.971Z,90
2022-12-15T02:44:52.706Z,90
2022-12-15T02:49:52.961Z,90
2022-12-15T02:54:53.079Z,90
2022-12-15T02:59:52.566Z,90
2022-12-15T03:04:52.788Z,90
2022-12-15T03:09:52.743Z,90
2022-12-15T03:14:53.020Z,90
2022-12-15T03:19:52.768Z,90
2022-12-15T03:24:52.189Z,90
2022-12-15T03:29:53.087Z,90
2022-12-15T03:34:52.084Z,90
2022-12-15T03:39:53.084Z,90
2022-12-15T03:44:52.979Z,90
2022-12-15T03:49:53.114Z,90
2022-12-15T03:54:52.307Z,90
2022-12-15T03:59:52.878Z,90
2022-12-15T04:04:52.341Z,90
2022-12-15T04:09:52.418Z,90
2022-12-15T04:14:53.106Z,90
2022-12-15T04:19:52.763Z,90
2022-12-15T04:24:52.301Z,90
2022-12-15T04:29:52.509Z,90
2022-12-15T04:34:52.231Z,90
2022-12-15T04:39:52.571Z,90
2022-12-15T04:44:52.924Z,90
2022-12-15T04:49:52.419Z,90
2022-12-15T04:54:52.494Z,90
2022-12-15T04:59:52.721Z,90
2022-12-15T05:04:52.322Z,90
2022-12-15T05:09:52.349Z,90
2022-12-15T05:14:52.371Z,90
2022-12-15T05:19:52.905Z,90
2022-12-15T05:24:52.532Z,90
2022-12-15T05:29:53.016Z,90
2022-12-15T05:34:53.167Z,90
2022-12-15T05:39:52.668Z,90
2022-12-15T05:44:52.465Z,90
2022-12-15T05:49:52.714Z,90
2022-12-15T05:54:53.127Z,90
2022-12-15T05:59:52.623Z,90
2022-12-15T06:04:53.233Z,90
2022-12-15T06:09:52.718Z,90
2022-12-15T06:14:52.696Z,90
2022-12-15T06:20:44.021Z,90
2022-12-15T06:24:52.464Z,90
2022-12-15T06:29:52.735Z,90
2022-12-15T06:34:53.045Z,90
2022-12-15T06:39:52.842Z,90
2022-12-15T06:44:52.955Z,90
2022-12-15T06:49:53.133Z,90
2022-12-15T06:54:52.469Z,90
2022-12-15T06:59:52.896Z,90
2022-12-15T07:04:52.878Z,90
2022-12-15T07:09:52.667Z,90
2022-12-15T07:14:53.992Z,90
2022-12-15T07:19:52.661Z,90
2022-12-15T07:24:52.370Z,91
2022-12-15T07:29:52.902Z,91
2022-12-15T07:34:52.451Z,91
2022-12-15T07:39:53.149Z,91
2022-12-15T07:44:52.943Z,91
2022-12-15T07:49:53.214Z,91
2022-12-15T07:54:53.008Z,91
2022-12-15T07:59:52.853Z,91
2022-12-15T08:04:52.954Z,91
2022-12-15T08:09:52.272Z,91
2022-12-15T08:14:52.986Z,91
2022-12-15T08:19:59.068Z,91
2022-12-15T08:24:52.370Z,91
2022-12-15T08:29:53.254Z,91
2022-12-15T08:34:52.494Z,91
2022-12-15T08:39:52.437Z,91
2022-12-15T08:44:52.632Z,92
2022-12-15T08:49:53.024Z,92
2022-12-15T08:54:52.648Z,92
2022-12-15T08:59:53.285Z,92
2022-12-15T09:04:52.954Z,92
2022-12-15T09:09:52.424Z,92
2022-12-15T09:14:52.833Z,92
2022-12-15T09:19:53.019Z,92
2022-12-15T09:24:53.192Z,91
2022-12-15T09:29:52.454Z,91
2022-12-15T09:34:52.887Z,91
2022-12-15T09:39:52.911Z,91
2022-12-15T09:44:52.419Z,90
2022-12-15T09:49:52.810Z,90
2022-12-15T09:54:52.609Z,90
2022-12-15T09:59:53.432Z,90
2022-12-15T10:04:53.147Z,89
2022-12-15T10:09:52.717Z,89
2022-12-15T10:14:54.118Z,89
2022-12-15T10:19:52.436Z,89
2022-12-15T10:25:11.624Z,89
2022-12-15T10:29:52.652Z,89
2022-12-15T10:34:53.239Z,89
2022-12-15T10:39:52.911Z,89
2022-12-15T10:44:53.040Z,89
2022-12-15T10:49:52.816Z,89
2022-12-15T10:54:54.346Z,89
2022-12-15T10:59:52.859Z,89
2022-12-15T11:04:52.481Z,90
2022-12-15T11:09:53.016Z,90
2022-12-15T11:14:52.656Z,90
2022-12-15T11:24:52.804Z,89
2022-12-15T11:29:54.552Z,89
2022-12-15T11:34:52.905Z,88
2022-12-15T11:39:52.434Z,88
2022-12-15T11:44:53.150Z,87
2022-12-15T11:49:52.845Z,87
2022-12-15T11:54:53.230Z,87
2022-12-15T11:59:52.627Z,87
2022-12-15T12:04:53.015Z,86
2022-12-15T12:09:53.518Z,86
2022-12-15T12:14:53.302Z,86
2022-12-15T12:19:52.520Z,86
2022-12-15T12:24:53.491Z,86
2022-12-15T12:29:53.042Z,86
2022-12-15T12:35:33.577Z,86
2022-12-15T12:39:52.600Z,86
2022-12-15T12:44:52.404Z,86
2022-12-15T12:49:52.861Z,86
2022-12-15T12:54:52.366Z,86
2022-12-15T12:59:52.963Z,86
2022-12-15T13:04:52.418Z,86
2022-12-15T13:09:52.893Z,86
2022-12-15T13:14:53.298Z,86
2022-12-15T13:19:54.058Z,86
2022-12-15T13:24:53.439Z,85
2022-12-15T13:29:52.966Z,85
2022-12-15T13:34:53.304Z,85
2022-12-15T13:39:52.577Z,85
2022-12-15T13:44:52.735Z,85
2022-12-15T13:50:02.664Z,85
2022-12-15T13:54:53.294Z,85
2022-12-15T13:59:52.703Z,85
2022-12-15T14:04:53.336Z,85
2022-12-15T14:09:52.741Z,85
2022-12-15T14:14:53.129Z,85
2022-12-15T14:19:52.749Z,85
2022-12-15T14:24:53.228Z,85
2022-12-15T14:30:00.899Z,85
2022-12-15T14:34:52.657Z,85
2022-12-15T14:39:52.813Z,85
2022-12-15T14:44:58.586Z,85
2022-12-15T14:49:53.340Z,85
2022-12-15T14:54:52.735Z,85
2022-12-15T14:59:53.622Z,85
2022-12-15T15:03:09.171Z,90
2022-12-15T15:04:52.698Z,85
2022-12-15T15:09:52.706Z,85
2022-12-15T15:14:52.778Z,85
2022-12-15T15:19:52.600Z,85
2022-12-15T15:24:52.577Z,85
2022-12-15T15:29:53.305Z,85
2022-12-15T15:34:53.355Z,85
2022-12-15T15:39:53.244Z,85
2022-12-15T15:44:52.759Z,85
2022-12-15T15:49:53.046Z,85
2022-12-15T15:54:52.726Z,85
2022-12-15T15:59:53.608Z,85
2022-12-15T16:04:52.906Z,85
2022-12-15T16:09:53.535Z,85
2022-12-15T16:14:53.234Z,85
2022-12-15T16:19:53.098Z,85
2022-12-15T16:24:53.497Z,85
2022-12-15T16:29:53.137Z,85
2022-12-15T16:34:53.234Z,85
2022-12-15T16:39:53.294Z,85
2022-12-15T16:44:52.837Z,85
2022-12-15T16:49:55.361Z,85
2022-12-15T16:54:53.643Z,85
2022-12-15T16:59:53.588Z,85
2022-12-15T17:04:52.767Z,85
2022-12-15T17:09:53.252Z,85
2022-12-15T17:14:53.604Z,85
2022-12-15T17:20:30.485Z,85
2022-12-15T17:24:52.558Z,85
2022-12-15T17:29:53.442Z,85
2022-12-15T17:34:52.917Z,85
2022-12-15T17:39:53.538Z,85
2022-12-15T17:44:53.165Z,85
2022-12-15T17:49:53.535Z,85
2022-12-15T17:54:52.900Z,85
2022-12-15T17:59:53.345Z,85
2022-12-15T18:04:52.664Z,85
2022-12-15T18:09:52.987Z,85
2022-12-15T18:14:53.351Z,85
2022-12-15T18:19:52.857Z,85
2022-12-15T18:24:53.173Z,85
2022-12-15T18:29:53.461Z,85
2022-12-15T18:34:53.179Z,86
2022-12-15T18:39:52.755Z,86
2022-12-15T18:44:53.617Z,86
2022-12-15T18:49:53.101Z,86
2022-12-15T18:54:53.391Z,86
2022-12-15T18:59:52.683Z,86
2022-12-15T19:04:52.941Z,85
2022-12-15T19:09:53.511Z,85
2022-12-15T19:14:55.428Z,85
2022-12-15T19:19:53.454Z,85
2022-12-15T19:24:52.852Z,85
2022-12-15T19:29:53.181Z,85
2022-12-15T19:34:52.978Z,85
2022-12-15T19:39:53.315Z,85
2022-12-15T19:44:53.605Z,85
2022-12-15T19:49:55.194Z,85
2022-12-15T19:54:53.528Z,86
2022-12-15T19:59:54.988Z,86
2022-12-15T20:04:53.315Z,86
2022-12-15T20:09:53.769Z,86
2022-12-15T20:14:53.118Z,86
2022-12-15T20:19:53.470Z,86
2022-12-15T20:24:52.956Z,86
2022-12-15T20:29:53.363Z,86
2022-12-15T20:34:52.686Z,87
2022-12-15T20:39:58.083Z,87
2022-12-15T20:44:54.620Z,87
2022-12-15T20:49:53.190Z,87
2022-12-15T20:54:53.131Z,87
2022-12-15T20:59:53.069Z,87
2022-12-15T21:04:53.334Z,87
2022-12-15T21:09:53.193Z,87
2022-12-15T21:14:52.915Z,87
2022-12-15T21:19:55.036Z,87
2022-12-15T21:24:53.613Z,87
2022-12-15T21:29:53.466Z,87
2022-12-15T21:34:54.900Z,87
2022-12-15T21:39:54.037Z,87
2022-12-15T21:44:54.795Z,87
2022-12-15T21:49:55.260Z,87
2022-12-15T21:54:54.884Z,87
2022-12-15T21:59:53.468Z,87
2022-12-15T22:04:58.253Z,87
2022-12-15T22:09:53.721Z,87
2022-12-15T22:14:53.081Z,87
2022-12-15T22:19:53.574Z,87
2022-12-15T22:24:53.047Z,87
2022-12-15T22:29:53.384Z,87
2022-12-15T22:34:53.670Z,86
2022-12-15T22:39:54.727Z,86
2022-12-15T22:44:54.940Z,86
2022-12-15T22:49:54.766Z,86
2022-12-15T22:54:55.151Z,86
2022-12-15T22:59:54.765Z,86
2022-12-15T23:04:54.876Z,86
2022-12-15T23:09:53.826Z,86
2022-12-15T23:14:53.570Z,86
2022-12-15T23:19:53.112Z,86
2022-12-15T23:24:53.388Z,86
2022-12-15T23:29:55.115Z,86
2022-12-15T23:34:53.471Z,86
2022-12-15T23:39:53.629Z,86
2022-12-15T23:44:55.116Z,87
2022-12-15T23:49:55.054Z,87
2022-12-15T23:54:55.439Z,87
2022-12-15T23:59:54.842Z,87
