createdAt,value
2023-01-17T00:00:33.811Z,1.10
2023-01-17T00:01:33.863Z,1.60
2023-01-17T00:02:33.865Z,1.20
2023-01-17T00:03:33.787Z,1.20
2023-01-17T00:04:33.741Z,1.20
2023-01-17T00:05:33.772Z,0.80
2023-01-17T00:06:33.743Z,1.00
2023-01-17T00:07:33.743Z,1.10
2023-01-17T00:08:33.793Z,1.00
2023-01-17T00:09:33.725Z,0.80
2023-01-17T00:10:33.682Z,0.90
2023-01-17T00:11:33.704Z,1.10
2023-01-17T00:12:33.655Z,1.40
2023-01-17T00:13:33.644Z,1.20
2023-01-17T00:14:33.656Z,1.10
2023-01-17T00:15:33.671Z,1.30
2023-01-17T00:16:33.658Z,1.00
2023-01-17T00:17:34.269Z,1.20
2023-01-17T00:18:33.576Z,1.20
2023-01-17T00:19:33.570Z,1.20
2023-01-17T00:20:33.592Z,1.10
2023-01-17T00:21:34.262Z,1.20
2023-01-17T00:22:33.587Z,1.40
2023-01-17T00:23:33.575Z,1.00
2023-01-17T00:24:33.561Z,1.00
2023-01-17T00:25:33.528Z,1.20
2023-01-17T00:26:33.496Z,1.20
2023-01-17T00:27:33.553Z,1.20
2023-01-17T00:28:33.608Z,1.10
2023-01-17T00:29:33.483Z,1.30
2023-01-17T00:30:33.513Z,1.10
2023-01-17T00:31:33.495Z,1.00
2023-01-17T00:32:33.470Z,1.10
2023-01-17T00:33:34.470Z,1.00
2023-01-17T00:34:33.413Z,1.00
2023-01-17T00:35:33.400Z,1.20
2023-01-17T00:36:33.393Z,1.00
2023-01-17T00:37:33.419Z,1.30
2023-01-17T00:38:33.401Z,1.20
2023-01-17T00:39:33.501Z,1.60
2023-01-17T00:40:33.423Z,2.60
2023-01-17T00:41:33.433Z,1.20
2023-01-17T00:42:33.423Z,1.40
2023-01-17T00:43:33.370Z,1.30
2023-01-17T00:44:33.408Z,1.50
2023-01-17T00:45:33.364Z,1.50
2023-01-17T00:46:33.409Z,1.10
2023-01-17T00:47:33.303Z,1.40
2023-01-17T00:48:33.311Z,1.30
2023-01-17T00:49:33.312Z,1.60
2023-01-17T00:50:33.303Z,1.30
2023-01-17T00:51:33.307Z,1.20
2023-01-17T00:52:33.309Z,1.50
2023-01-17T00:53:33.308Z,1.60
2023-01-17T00:54:33.242Z,1.40
2023-01-17T00:55:33.263Z,1.80
2023-01-17T00:56:33.259Z,1.30
2023-01-17T00:57:33.213Z,1.70
2023-01-17T00:58:33.235Z,1.60
2023-01-17T00:59:33.249Z,1.40
2023-01-17T01:00:33.324Z,1.50
2023-01-17T01:01:33.239Z,1.80
2023-01-17T01:02:33.226Z,1.80
2023-01-17T01:03:33.174Z,1.80
2023-01-17T01:04:33.207Z,2.00
2023-01-17T01:05:33.138Z,2.30
2023-01-17T01:06:33.229Z,1.90
2023-01-17T01:07:33.090Z,1.90
2023-01-17T01:08:33.060Z,1.70
2023-01-17T01:09:33.155Z,1.70
2023-01-17T01:10:33.071Z,1.30
2023-01-17T01:11:33.101Z,1.90
2023-01-17T01:12:33.072Z,2.70
2023-01-17T01:13:33.075Z,1.70
2023-01-17T01:14:33.044Z,1.70
2023-01-17T01:15:33.136Z,1.60
2023-01-17T01:16:33.077Z,2.10
2023-01-17T01:17:33.062Z,1.80
2023-01-17T01:18:33.012Z,1.60
2023-01-17T01:19:33.008Z,1.90
2023-01-17T01:20:32.957Z,2.10
2023-01-17T01:21:32.964Z,1.80
2023-01-17T01:22:32.985Z,1.90
2023-01-17T01:23:32.949Z,1.50
2023-01-17T01:24:32.932Z,2.00
2023-01-17T01:25:32.924Z,1.70
2023-01-17T01:26:32.931Z,1.70
2023-01-17T01:27:32.954Z,1.80
2023-01-17T01:28:32.908Z,1.80
2023-01-17T01:29:32.897Z,2.20
2023-01-17T01:30:32.927Z,1.80
2023-01-17T01:31:32.879Z,1.60
2023-01-17T01:32:32.843Z,1.90
2023-01-17T01:33:32.863Z,2.00
2023-01-17T01:34:32.871Z,1.90
2023-01-17T01:35:32.834Z,2.50
2023-01-17T01:36:32.844Z,1.70
2023-01-17T01:37:32.794Z,1.90
2023-01-17T01:38:32.832Z,1.70
2023-01-17T01:39:32.789Z,1.90
2023-01-17T01:40:33.360Z,1.70
2023-01-17T01:41:32.762Z,2.00
2023-01-17T01:42:32.753Z,1.70
2023-01-17T01:43:32.811Z,1.60
2023-01-17T01:44:32.725Z,2.50
2023-01-17T01:45:32.808Z,1.80
2023-01-17T01:46:32.737Z,1.50
2023-01-17T01:47:33.407Z,1.40
2023-01-17T01:48:32.694Z,1.40
2023-01-17T01:49:32.677Z,1.60
2023-01-17T01:50:32.677Z,1.60
2023-01-17T01:51:32.631Z,1.50
2023-01-17T01:52:32.659Z,2.10
2023-01-17T01:53:32.618Z,1.30
2023-01-17T01:54:32.614Z,1.60
2023-01-17T01:55:32.635Z,1.30
2023-01-17T01:56:32.616Z,1.60
2023-01-17T01:57:32.581Z,1.50
2023-01-17T01:58:32.580Z,1.50
2023-01-17T01:59:32.562Z,1.50
2023-01-17T02:00:32.582Z,1.60
2023-01-17T02:01:32.692Z,1.10
2023-01-17T02:02:32.567Z,1.40
2023-01-17T02:03:32.589Z,1.30
2023-01-17T02:04:32.540Z,1.40
2023-01-17T02:05:32.517Z,1.10
2023-01-17T02:06:32.490Z,1.00
2023-01-17T02:07:32.454Z,1.20
2023-01-17T02:08:32.510Z,1.30
2023-01-17T02:09:32.468Z,1.10
2023-01-17T02:10:32.455Z,1.30
2023-01-17T02:11:32.464Z,1.20
2023-01-17T02:12:32.461Z,0.90
2023-01-17T02:13:32.434Z,0.90
2023-01-17T02:14:32.395Z,1.00
2023-01-17T02:15:32.389Z,0.90
2023-01-17T02:16:32.426Z,2.20
2023-01-17T02:17:32.405Z,1.00
2023-01-17T02:18:33.239Z,0.80
2023-01-17T02:19:32.386Z,0.90
2023-01-17T02:20:32.392Z,1.30
2023-01-17T02:21:32.336Z,0.90
2023-01-17T02:22:32.413Z,0.90
2023-01-17T02:23:32.331Z,1.00
2023-01-17T02:24:32.262Z,0.80
2023-01-17T02:25:32.283Z,0.90
2023-01-17T02:26:32.282Z,0.80
2023-01-17T02:27:32.295Z,0.80
2023-01-17T02:28:32.244Z,0.80
2023-01-17T02:29:32.261Z,1.00
2023-01-17T02:30:32.250Z,1.00
2023-01-17T02:31:32.260Z,0.90
2023-01-17T02:32:32.230Z,0.90
2023-01-17T02:33:32.244Z,0.90
2023-01-17T02:34:32.203Z,0.90
2023-01-17T02:35:32.171Z,0.90
2023-01-17T02:36:32.163Z,1.20
2023-01-17T02:37:32.140Z,1.30
2023-01-17T02:38:32.200Z,1.00
2023-01-17T02:39:32.167Z,1.10
2023-01-17T02:40:32.127Z,2.00
2023-01-17T02:41:32.876Z,1.20
2023-01-17T02:42:32.143Z,1.40
2023-01-17T02:43:32.188Z,1.20
2023-01-17T02:44:32.121Z,1.30
2023-01-17T02:45:32.105Z,1.20
2023-01-17T02:46:32.111Z,1.10
2023-01-17T02:47:32.078Z,1.10
2023-01-17T02:48:32.084Z,1.30
2023-01-17T02:49:32.075Z,1.70
2023-01-17T02:50:32.060Z,1.30
2023-01-17T02:51:32.034Z,1.20
2023-01-17T02:52:32.013Z,1.40
2023-01-17T02:53:31.983Z,1.50
2023-01-17T02:54:31.996Z,2.90
2023-01-17T02:55:31.977Z,1.50
2023-01-17T02:56:32.699Z,1.60
2023-01-17T02:57:31.930Z,1.80
2023-01-17T02:58:31.943Z,1.50
2023-01-17T02:59:32.848Z,1.40
2023-01-17T03:00:31.890Z,1.30
2023-01-17T03:01:32.097Z,1.30
2023-01-17T03:02:32.026Z,2.00
2023-01-17T03:03:31.863Z,1.40
2023-01-17T03:04:31.890Z,1.50
2023-01-17T03:05:31.860Z,1.70
2023-01-17T03:06:31.842Z,1.60
2023-01-17T03:07:31.870Z,1.90
2023-01-17T03:08:31.846Z,1.80
2023-01-17T03:09:31.830Z,1.40
2023-01-17T03:10:31.794Z,2.40
2023-01-17T03:11:31.822Z,1.50
2023-01-17T03:12:31.779Z,1.40
2023-01-17T03:13:31.809Z,1.50
2023-01-17T03:14:31.797Z,1.60
2023-01-17T03:15:31.754Z,3.00
2023-01-17T03:16:31.787Z,1.30
2023-01-17T03:17:31.783Z,0.90
2023-01-17T03:18:31.769Z,1.30
2023-01-17T03:19:31.736Z,1.20
2023-01-17T03:20:31.725Z,1.00
2023-01-17T03:21:31.722Z,1.30
2023-01-17T03:22:31.645Z,1.70
2023-01-17T03:23:31.650Z,1.10
2023-01-17T03:24:31.688Z,1.20
2023-01-17T03:25:31.637Z,1.30
2023-01-17T03:26:31.680Z,1.30
2023-01-17T03:27:31.644Z,1.40
2023-01-17T03:28:31.646Z,1.00
2023-01-17T03:29:31.677Z,0.90
2023-01-17T03:30:31.631Z,1.00
2023-01-17T03:31:31.553Z,1.10
2023-01-17T03:32:31.553Z,0.90
2023-01-17T03:33:31.575Z,1.50
2023-01-17T03:34:31.615Z,1.50
2023-01-17T03:35:31.553Z,1.00
2023-01-17T03:36:31.532Z,1.10
2023-01-17T03:37:31.584Z,0.90
2023-01-17T03:38:31.521Z,1.90
2023-01-17T03:39:31.503Z,0.90
2023-01-17T03:40:31.485Z,0.90
2023-01-17T03:41:31.530Z,0.90
2023-01-17T03:42:31.575Z,0.80
2023-01-17T03:43:31.482Z,2.70
2023-01-17T03:44:31.423Z,1.00
2023-01-17T03:45:31.476Z,1.00
2023-01-17T03:46:31.405Z,0.90
2023-01-17T03:47:31.412Z,1.40
2023-01-17T03:48:31.457Z,1.00
2023-01-17T03:49:31.397Z,1.00
2023-01-17T03:50:31.442Z,0.80
2023-01-17T03:51:31.400Z,0.90
2023-01-17T03:52:31.360Z,1.20
2023-01-17T03:53:31.394Z,0.70
2023-01-17T03:54:31.424Z,0.90
2023-01-17T03:55:31.320Z,0.80
2023-01-17T03:56:31.352Z,0.90
2023-01-17T03:57:31.301Z,0.90
2023-01-17T03:58:31.295Z,0.70
2023-01-17T03:59:31.292Z,0.90
2023-01-17T04:00:31.371Z,1.10
2023-01-17T04:01:31.396Z,1.10
2023-01-17T04:02:31.293Z,0.80
2023-01-17T04:03:31.209Z,0.70
2023-01-17T04:04:31.262Z,0.90
2023-01-17T04:05:31.208Z,1.00
2023-01-17T04:06:31.238Z,0.90
2023-01-17T04:07:31.213Z,1.10
2023-01-17T04:08:31.213Z,1.10
2023-01-17T04:09:31.144Z,1.40
2023-01-17T04:10:31.196Z,1.20
2023-01-17T04:11:31.172Z,0.70
2023-01-17T04:12:31.157Z,1.10
2023-01-17T04:13:31.150Z,0.90
2023-01-17T04:14:31.136Z,1.40
2023-01-17T04:15:31.101Z,0.90
2023-01-17T04:16:31.159Z,1.30
2023-01-17T04:17:31.092Z,1.00
2023-01-17T04:18:31.073Z,2.20
2023-01-17T04:19:31.104Z,1.20
2023-01-17T04:20:31.074Z,1.00
2023-01-17T04:21:31.099Z,2.90
2023-01-17T04:22:31.045Z,1.40
2023-01-17T04:23:31.075Z,1.00
2023-01-17T04:24:31.027Z,1.00
2023-01-17T04:25:37.757Z,1.00
2023-01-17T04:26:31.045Z,1.00
2023-01-17T04:27:30.974Z,1.00
2023-01-17T04:28:30.961Z,0.90
2023-01-17T04:29:30.963Z,0.90
2023-01-17T04:30:31.014Z,1.00
2023-01-17T04:31:31.022Z,1.00
2023-01-17T04:32:30.997Z,1.10
2023-01-17T04:33:30.964Z,1.60
2023-01-17T04:34:30.993Z,1.00
2023-01-17T04:35:30.900Z,1.10
2023-01-17T04:36:30.910Z,0.90
2023-01-17T04:37:30.848Z,0.90
2023-01-17T04:38:30.920Z,0.90
2023-01-17T04:39:31.028Z,0.90
2023-01-17T04:40:30.975Z,0.80
2023-01-17T04:41:30.913Z,1.10
2023-01-17T04:42:30.863Z,0.90
2023-01-17T04:43:30.868Z,1.40
2023-01-17T04:44:30.893Z,1.70
2023-01-17T04:45:30.918Z,1.30
2023-01-17T04:46:30.884Z,2.60
2023-01-17T04:47:30.783Z,0.70
2023-01-17T04:48:30.874Z,1.00
2023-01-17T04:49:30.796Z,0.80
2023-01-17T04:50:30.817Z,1.60
2023-01-17T04:51:30.788Z,0.90
2023-01-17T04:52:30.719Z,1.00
2023-01-17T04:53:30.755Z,1.40
2023-01-17T04:54:30.712Z,1.00
2023-01-17T04:55:30.909Z,1.20
2023-01-17T04:56:30.743Z,1.20
2023-01-17T04:57:30.746Z,0.90
2023-01-17T04:58:30.659Z,1.20
2023-01-17T04:59:30.676Z,1.10
2023-01-17T05:00:30.736Z,1.00
2023-01-17T05:01:30.763Z,0.90
2023-01-17T05:02:30.698Z,2.40
2023-01-17T05:03:30.641Z,1.20
2023-01-17T05:04:30.698Z,1.20
2023-01-17T05:05:30.650Z,0.80
2023-01-17T05:06:30.638Z,1.10
2023-01-17T05:07:30.587Z,1.20
2023-01-17T05:08:30.591Z,1.30
2023-01-17T05:09:30.608Z,1.20
2023-01-17T05:10:30.641Z,1.30
2023-01-17T05:11:30.652Z,1.50
2023-01-17T05:12:30.659Z,1.90
2023-01-17T05:13:30.550Z,1.40
2023-01-17T05:14:30.593Z,1.40
2023-01-17T05:15:30.526Z,1.30
2023-01-17T05:16:30.545Z,1.40
2023-01-17T05:17:30.485Z,1.30
2023-01-17T05:18:30.594Z,2.00
2023-01-17T05:19:31.353Z,1.30
2023-01-17T05:20:30.544Z,1.30
2023-01-17T05:21:30.465Z,1.30
2023-01-17T05:22:30.592Z,1.10
2023-01-17T05:23:30.481Z,1.80
2023-01-17T05:24:30.462Z,1.80
2023-01-17T05:25:30.406Z,1.20
2023-01-17T05:26:30.448Z,1.90
2023-01-17T05:27:30.428Z,1.70
2023-01-17T05:28:30.552Z,1.90
2023-01-17T05:29:30.544Z,1.30
2023-01-17T05:30:30.344Z,1.90
2023-01-17T05:31:30.379Z,1.10
2023-01-17T05:32:30.456Z,3.00
2023-01-17T05:33:30.397Z,1.80
2023-01-17T05:34:30.369Z,1.40
2023-01-17T05:35:30.294Z,1.40
2023-01-17T05:36:30.331Z,1.30
2023-01-17T05:37:30.340Z,1.40
2023-01-17T05:38:30.244Z,1.70
2023-01-17T05:39:30.268Z,2.90
2023-01-17T05:40:30.306Z,2.50
2023-01-17T05:41:30.297Z,2.00
2023-01-17T05:42:30.241Z,2.10
2023-01-17T05:43:30.253Z,1.20
2023-01-17T05:44:30.282Z,1.00
2023-01-17T05:45:30.176Z,1.50
2023-01-17T05:46:30.207Z,1.30
2023-01-17T05:47:30.145Z,2.00
2023-01-17T05:48:30.158Z,1.30
2023-01-17T05:49:30.173Z,1.00
2023-01-17T05:50:30.212Z,1.10
2023-01-17T05:51:30.146Z,1.30
2023-01-17T05:52:30.147Z,1.30
2023-01-17T05:53:30.223Z,1.40
2023-01-17T05:54:30.215Z,1.20
2023-01-17T05:55:30.182Z,1.20
2023-01-17T05:56:30.098Z,1.60
2023-01-17T05:57:30.131Z,1.60
2023-01-17T05:58:30.067Z,2.40
2023-01-17T05:59:36.969Z,1.80
2023-01-17T06:00:31.093Z,1.60
2023-01-17T06:01:30.139Z,2.00
2023-01-17T06:02:30.123Z,1.90
2023-01-17T06:03:30.067Z,1.80
2023-01-17T06:04:30.070Z,2.80
2023-01-17T06:05:30.104Z,2.10
2023-01-17T06:06:30.134Z,1.80
2023-01-17T06:07:29.963Z,1.80
2023-01-17T06:08:30.006Z,1.80
2023-01-17T06:09:30.061Z,1.90
2023-01-17T06:10:29.935Z,1.70
2023-01-17T06:11:29.960Z,1.60
2023-01-17T06:12:29.890Z,1.80
2023-01-17T06:13:29.914Z,2.10
2023-01-17T06:14:29.920Z,1.80
2023-01-17T06:15:29.917Z,1.60
2023-01-17T06:16:29.883Z,1.80
2023-01-17T06:17:30.042Z,2.00
2023-01-17T06:18:29.927Z,2.30
2023-01-17T06:19:30.040Z,2.50
2023-01-17T06:20:29.929Z,3.40
2023-01-17T06:21:29.908Z,2.80
2023-01-17T06:22:29.914Z,2.10
2023-01-17T06:23:29.909Z,1.60
2023-01-17T06:24:29.950Z,1.80
2023-01-17T06:25:29.924Z,2.30
2023-01-17T06:26:29.934Z,1.70
2023-01-17T06:27:29.952Z,4.90
2023-01-17T06:28:29.856Z,1.70
2023-01-17T06:29:29.841Z,1.80
2023-01-17T06:30:29.797Z,2.70
2023-01-17T06:31:29.815Z,2.80
2023-01-17T06:32:29.746Z,1.60
2023-01-17T06:33:29.766Z,2.30
2023-01-17T06:34:29.713Z,1.50
2023-01-17T06:35:29.688Z,3.60
2023-01-17T06:36:29.720Z,2.00
2023-01-17T06:37:29.667Z,3.20
2023-01-17T06:38:29.739Z,4.20
2023-01-17T06:39:29.837Z,2.30
2023-01-17T06:40:29.615Z,2.10
2023-01-17T06:41:29.647Z,2.40
2023-01-17T06:42:29.666Z,4.20
2023-01-17T06:43:29.645Z,3.50
2023-01-17T06:44:29.644Z,2.00
2023-01-17T06:45:29.710Z,3.70
2023-01-17T06:46:29.746Z,2.10
2023-01-17T06:47:29.581Z,4.00
2023-01-17T06:48:29.551Z,1.90
2023-01-17T06:49:29.570Z,3.30
2023-01-17T06:50:29.554Z,1.90
2023-01-17T06:51:29.541Z,2.50
2023-01-17T06:52:29.531Z,3.00
2023-01-17T06:53:29.493Z,1.70
2023-01-17T06:54:29.550Z,2.50
2023-01-17T06:55:29.485Z,1.70
2023-01-17T06:56:29.511Z,2.10
2023-01-17T06:57:29.512Z,2.00
2023-01-17T06:58:30.109Z,3.20
2023-01-17T06:59:29.479Z,2.80
2023-01-17T07:00:40.947Z,5.90
2023-01-17T07:01:30.528Z,3.50
2023-01-17T07:02:29.460Z,1.90
2023-01-17T07:03:29.466Z,3.70
2023-01-17T07:04:29.417Z,7.20
2023-01-17T07:05:29.432Z,6.20
2023-01-17T07:06:29.325Z,6.00
2023-01-17T07:07:29.370Z,5.50
2023-01-17T07:08:29.390Z,7.50
2023-01-17T07:09:29.310Z,3.00
2023-01-17T07:10:29.261Z,2.20
2023-01-17T07:11:29.314Z,4.00
2023-01-17T07:12:29.330Z,3.90
2023-01-17T07:13:29.275Z,5.20
2023-01-17T07:14:29.308Z,4.80
2023-01-17T07:15:29.236Z,2.40
2023-01-17T07:16:29.333Z,4.20
2023-01-17T07:17:29.871Z,2.30
2023-01-17T07:18:29.241Z,5.70
2023-01-17T07:19:29.352Z,6.10
2023-01-17T07:20:29.225Z,4.40
2023-01-17T07:21:29.223Z,3.90
2023-01-17T07:22:29.206Z,3.40
2023-01-17T07:23:29.840Z,4.10
2023-01-17T07:24:29.166Z,2.30
2023-01-17T07:25:29.164Z,2.50
2023-01-17T07:26:29.115Z,2.10
2023-01-17T07:27:29.139Z,2.50
2023-01-17T07:28:29.160Z,2.90
2023-01-17T07:29:29.150Z,2.20
2023-01-17T07:30:29.083Z,2.70
2023-01-17T07:31:29.129Z,3.20
2023-01-17T07:32:29.086Z,3.90
2023-01-17T07:33:29.052Z,3.90
2023-01-17T07:34:29.052Z,3.90
2023-01-17T07:35:29.023Z,5.10
2023-01-17T07:36:29.027Z,2.90
2023-01-17T07:37:29.040Z,3.80
2023-01-17T07:38:28.983Z,3.10
2023-01-17T07:39:28.972Z,3.80
2023-01-17T07:40:28.960Z,3.00
2023-01-17T07:41:28.965Z,2.40
2023-01-17T07:42:28.989Z,4.40
2023-01-17T07:44:02.391Z,2.50
2023-01-17T07:45:01.325Z,4.00
2023-01-17T07:45:28.909Z,3.30
2023-01-17T07:46:28.933Z,3.80
2023-01-17T07:47:28.909Z,6.20
2023-01-17T07:48:28.915Z,4.00
2023-01-17T07:49:28.884Z,6.00
2023-01-17T07:50:28.883Z,4.60
2023-01-17T07:51:28.899Z,4.80
2023-01-17T07:52:28.838Z,3.70
2023-01-17T07:53:28.802Z,4.70
2023-01-17T07:54:28.867Z,5.70
2023-01-17T07:55:28.816Z,4.20
2023-01-17T07:56:28.808Z,4.40
2023-01-17T07:57:28.822Z,7.00
2023-01-17T07:58:28.784Z,3.40
2023-01-17T07:59:28.746Z,5.00
2023-01-17T08:00:28.769Z,4.40
2023-01-17T08:01:28.827Z,3.30
2023-01-17T08:02:28.780Z,5.80
2023-01-17T08:03:28.767Z,2.70
2023-01-17T08:04:28.788Z,4.60
2023-01-17T08:05:28.744Z,3.20
2023-01-17T08:06:28.701Z,3.30
2023-01-17T08:07:28.734Z,4.20
2023-01-17T08:08:28.680Z,6.50
2023-01-17T08:09:28.695Z,4.50
2023-01-17T08:10:28.685Z,2.60
2023-01-17T08:11:28.628Z,3.50
2023-01-17T08:12:28.639Z,3.90
2023-01-17T08:13:29.936Z,3.40
2023-01-17T08:14:29.616Z,6.20
2023-01-17T08:15:28.608Z,9.00
2023-01-17T08:16:28.728Z,4.90
2023-01-17T08:17:29.314Z,3.50
2023-01-17T08:18:29.290Z,7.40
2023-01-17T08:19:28.571Z,3.70
2023-01-17T08:20:28.594Z,4.70
2023-01-17T08:21:28.541Z,7.70
2023-01-17T08:22:28.542Z,5.70
2023-01-17T08:23:28.531Z,8.80
2023-01-17T08:24:28.534Z,6.50
2023-01-17T08:25:28.502Z,6.20
2023-01-17T08:26:28.519Z,8.90
2023-01-17T08:27:28.501Z,7.40
2023-01-17T08:28:28.480Z,7.80
2023-01-17T08:29:28.482Z,12.30
2023-01-17T08:30:28.443Z,7.70
2023-01-17T08:31:28.486Z,10.80
2023-01-17T08:32:28.422Z,8.90
2023-01-17T08:33:28.496Z,5.90
2023-01-17T08:34:28.399Z,7.40
2023-01-17T08:35:28.420Z,5.30
2023-01-17T08:36:28.385Z,7.30
2023-01-17T08:37:28.383Z,6.60
2023-01-17T08:38:28.360Z,7.00
2023-01-17T08:39:28.380Z,6.80
2023-01-17T08:40:28.363Z,8.00
2023-01-17T08:41:28.352Z,7.70
2023-01-17T08:42:28.310Z,8.80
2023-01-17T08:43:28.347Z,6.20
2023-01-17T08:44:28.295Z,6.90
2023-01-17T08:45:28.376Z,7.30
2023-01-17T08:46:28.252Z,9.70
2023-01-17T08:47:28.263Z,12.10
2023-01-17T08:48:29.205Z,9.40
2023-01-17T08:49:28.802Z,6.90
2023-01-17T08:50:28.211Z,8.60
2023-01-17T08:51:28.218Z,9.10
2023-01-17T08:52:28.208Z,9.90
2023-01-17T08:53:28.232Z,6.00
2023-01-17T08:54:28.808Z,5.20
2023-01-17T08:55:28.223Z,8.90
2023-01-17T08:56:28.207Z,6.50
2023-01-17T08:57:28.147Z,7.70
2023-01-17T08:58:30.311Z,11.60
2023-01-17T08:59:28.132Z,11.30
2023-01-17T09:00:28.116Z,7.20
2023-01-17T09:01:28.327Z,8.50
2023-01-17T09:02:28.142Z,8.50
2023-01-17T09:03:28.083Z,10.90
2023-01-17T09:04:28.154Z,7.30
2023-01-17T09:05:28.087Z,8.70
2023-01-17T09:06:28.782Z,7.30
2023-01-17T09:07:28.085Z,7.90
2023-01-17T09:08:28.024Z,6.30
2023-01-17T09:09:28.040Z,5.60
2023-01-17T09:10:28.044Z,8.00
2023-01-17T09:11:28.058Z,8.00
2023-01-17T09:12:28.012Z,10.60
2023-01-17T09:13:28.093Z,8.80
2023-01-17T09:14:27.992Z,9.10
2023-01-17T09:15:27.985Z,8.30
2023-01-17T09:16:28.014Z,6.90
2023-01-17T09:17:27.955Z,9.40
2023-01-17T09:18:27.968Z,7.40
2023-01-17T09:19:27.964Z,9.20
2023-01-17T09:20:27.941Z,8.80
2023-01-17T09:21:27.927Z,8.30
2023-01-17T09:22:27.938Z,9.40
2023-01-17T09:23:27.985Z,6.10
2023-01-17T09:24:27.886Z,8.90
2023-01-17T09:25:27.876Z,7.60
2023-01-17T09:26:27.877Z,8.00
2023-01-17T09:27:27.858Z,8.70
2023-01-17T09:28:27.887Z,10.90
2023-01-17T09:29:27.883Z,6.20
2023-01-17T09:30:27.851Z,5.90
2023-01-17T09:31:27.847Z,7.70
2023-01-17T09:32:27.807Z,5.90
2023-01-17T09:33:27.791Z,9.90
2023-01-17T09:34:27.834Z,6.20
2023-01-17T09:35:27.759Z,6.80
2023-01-17T09:36:27.733Z,7.60
2023-01-17T09:37:27.757Z,7.40
2023-01-17T09:38:27.756Z,8.20
2023-01-17T09:39:27.810Z,7.40
2023-01-17T09:40:27.724Z,4.90
2023-01-17T09:41:27.861Z,4.00
2023-01-17T09:42:27.679Z,4.20
2023-01-17T09:43:28.666Z,5.50
2023-01-17T09:44:27.678Z,5.70
2023-01-17T09:45:27.707Z,6.00
2023-01-17T09:46:27.636Z,5.30
2023-01-17T09:47:27.715Z,5.40
2023-01-17T09:48:27.628Z,6.00
2023-01-17T09:49:27.619Z,5.30
2023-01-17T09:50:27.612Z,5.50
2023-01-17T09:51:27.615Z,4.20
2023-01-17T09:52:27.648Z,4.70
2023-01-17T09:53:27.587Z,4.60
2023-01-17T09:54:27.571Z,5.70
2023-01-17T09:55:27.616Z,5.30
2023-01-17T09:56:27.526Z,5.00
2023-01-17T09:57:27.560Z,4.80
2023-01-17T09:58:27.497Z,4.90
2023-01-17T09:59:33.270Z,5.80
2023-01-17T10:00:28.529Z,6.30
2023-01-17T10:01:27.795Z,5.60
2023-01-17T10:02:27.675Z,5.30
2023-01-17T10:03:27.587Z,4.30
2023-01-17T10:04:27.496Z,3.10
2023-01-17T10:05:27.440Z,4.60
2023-01-17T10:06:27.463Z,4.30
2023-01-17T10:07:27.427Z,7.50
2023-01-17T10:08:27.414Z,7.40
2023-01-17T10:09:27.386Z,4.00
2023-01-17T10:10:27.405Z,5.10
2023-01-17T10:11:27.367Z,8.50
2023-01-17T10:12:27.393Z,5.40
2023-01-17T10:13:27.395Z,4.80
2023-01-17T10:14:27.331Z,4.20
2023-01-17T10:15:27.332Z,4.40
2023-01-17T10:16:27.332Z,3.50
2023-01-17T10:17:27.345Z,6.70
2023-01-17T10:18:30.427Z,3.20
2023-01-17T10:19:28.317Z,4.40
2023-01-17T10:20:27.329Z,4.00
2023-01-17T10:21:27.265Z,6.20
2023-01-17T10:22:27.269Z,4.40
2023-01-17T10:23:27.301Z,3.80
2023-01-17T10:24:27.247Z,4.20
2023-01-17T10:25:27.213Z,3.90
2023-01-17T10:26:27.245Z,6.50
2023-01-17T10:27:28.179Z,4.30
2023-01-17T10:28:27.198Z,5.00
2023-01-17T10:29:27.202Z,3.60
2023-01-17T10:30:27.181Z,12.40
2023-01-17T10:31:27.158Z,5.00
2023-01-17T10:32:27.181Z,2.90
2023-01-17T10:33:27.179Z,3.60
2023-01-17T10:34:27.111Z,8.60
2023-01-17T10:35:27.169Z,3.60
2023-01-17T10:36:27.114Z,5.00
2023-01-17T10:37:27.159Z,6.20
2023-01-17T10:38:27.086Z,3.90
2023-01-17T10:39:27.071Z,5.50
2023-01-17T10:40:27.057Z,3.10
2023-01-17T10:41:27.062Z,4.70
2023-01-17T10:42:27.065Z,6.80
2023-01-17T10:43:27.033Z,4.50
2023-01-17T10:44:27.089Z,7.30
2023-01-17T10:45:27.013Z,8.70
2023-01-17T10:46:27.058Z,6.30
2023-01-17T10:47:26.994Z,6.00
2023-01-17T10:48:26.978Z,8.80
2023-01-17T10:49:26.959Z,4.40
2023-01-17T10:50:26.982Z,5.00
2023-01-17T10:51:26.945Z,6.60
2023-01-17T10:52:26.938Z,4.50
2023-01-17T10:53:26.940Z,6.30
2023-01-17T10:54:26.915Z,5.60
2023-01-17T10:55:26.906Z,8.10
2023-01-17T10:56:26.947Z,7.30
2023-01-17T10:57:26.878Z,8.40
2023-01-17T10:59:00.711Z,4.50
2023-01-17T10:59:26.895Z,4.60
2023-01-17T11:00:26.871Z,5.80
2023-01-17T11:01:26.917Z,6.20
2023-01-17T11:02:27.049Z,6.10
2023-01-17T11:03:26.866Z,5.20
2023-01-17T11:04:26.849Z,4.70
2023-01-17T11:05:26.786Z,4.90
2023-01-17T11:06:26.807Z,3.30
2023-01-17T11:07:26.866Z,3.60
2023-01-17T11:08:26.788Z,7.30
2023-01-17T11:09:26.858Z,12.10
2023-01-17T11:10:26.777Z,8.60
2023-01-17T11:11:26.727Z,6.30
2023-01-17T11:12:26.739Z,5.00
2023-01-17T11:13:26.715Z,5.00
2023-01-17T11:14:26.719Z,4.70
2023-01-17T11:15:26.677Z,4.80
2023-01-17T11:16:27.688Z,3.30
2023-01-17T11:17:27.757Z,2.20
2023-01-17T11:18:26.745Z,2.90
2023-01-17T11:19:26.773Z,3.50
2023-01-17T11:20:26.699Z,4.50
2023-01-17T11:21:26.756Z,2.70
2023-01-17T11:22:26.685Z,3.20
2023-01-17T11:23:26.636Z,3.60
2023-01-17T11:24:26.766Z,4.00
2023-01-17T11:25:26.623Z,2.40
2023-01-17T11:26:26.618Z,4.40
2023-01-17T11:27:26.599Z,3.50
2023-01-17T11:28:26.579Z,2.30
2023-01-17T11:29:26.606Z,2.10
2023-01-17T11:30:26.571Z,2.00
2023-01-17T11:31:26.669Z,3.30
2023-01-17T11:32:26.520Z,3.50
2023-01-17T11:33:27.890Z,4.50
2023-01-17T11:34:26.531Z,6.80
2023-01-17T11:35:26.540Z,2.80
2023-01-17T11:36:26.479Z,2.90
2023-01-17T11:37:26.485Z,1.80
2023-01-17T11:38:26.476Z,2.10
2023-01-17T11:39:26.522Z,2.50
2023-01-17T11:40:26.410Z,3.20
2023-01-17T11:41:26.459Z,1.70
2023-01-17T11:42:26.456Z,4.50
2023-01-17T11:43:26.413Z,3.10
2023-01-17T11:44:26.426Z,2.70
2023-01-17T11:45:26.393Z,2.20
2023-01-17T11:46:26.387Z,3.50
2023-01-17T11:47:26.383Z,4.00
2023-01-17T11:48:26.360Z,2.60
2023-01-17T11:49:26.363Z,2.90
2023-01-17T11:50:26.362Z,2.80
2023-01-17T11:51:26.381Z,3.80
2023-01-17T11:52:26.391Z,2.70
2023-01-17T11:53:26.287Z,3.10
2023-01-17T11:54:26.314Z,2.20
2023-01-17T11:55:26.343Z,3.10
2023-01-17T11:56:26.321Z,3.60
2023-01-17T11:57:26.333Z,4.70
2023-01-17T11:58:26.304Z,5.60
2023-01-17T11:59:26.221Z,5.30
2023-01-17T12:00:26.208Z,2.90
2023-01-17T12:01:26.242Z,3.90
2023-01-17T12:02:26.200Z,3.50
2023-01-17T12:03:26.228Z,3.60
2023-01-17T12:04:26.200Z,5.00
2023-01-17T12:05:26.210Z,3.50
2023-01-17T12:06:26.288Z,3.70
2023-01-17T12:07:26.108Z,3.40
2023-01-17T12:08:26.155Z,4.10
2023-01-17T12:09:26.142Z,3.50
2023-01-17T12:10:26.162Z,2.70
2023-01-17T12:11:26.125Z,4.10
2023-01-17T12:12:26.161Z,4.40
2023-01-17T12:13:26.149Z,4.00
2023-01-17T12:14:26.089Z,4.70
2023-01-17T12:15:26.069Z,2.70
2023-01-17T12:16:26.085Z,3.60
2023-01-17T12:17:26.067Z,2.60
2023-01-17T12:18:26.021Z,5.00
2023-01-17T12:19:26.141Z,5.80
2023-01-17T12:20:26.010Z,5.40
2023-01-17T12:21:26.008Z,6.20
2023-01-17T12:22:26.111Z,5.30
2023-01-17T12:23:26.035Z,4.10
2023-01-17T12:24:25.969Z,4.60
2023-01-17T12:25:26.001Z,6.70
2023-01-17T12:26:25.998Z,4.70
2023-01-17T12:27:25.945Z,3.20
2023-01-17T12:28:26.674Z,4.00
2023-01-17T12:29:25.879Z,5.70
2023-01-17T12:30:25.857Z,4.20
2023-01-17T12:31:26.008Z,6.10
2023-01-17T12:32:25.859Z,5.80
2023-01-17T12:33:25.830Z,3.30
2023-01-17T12:34:25.809Z,2.50
2023-01-17T12:35:25.843Z,2.90
2023-01-17T12:36:25.791Z,5.50
2023-01-17T12:37:25.846Z,4.40
2023-01-17T12:38:32.611Z,3.20
2023-01-17T12:39:27.817Z,3.80
2023-01-17T12:40:25.827Z,3.50
2023-01-17T12:41:25.750Z,4.30
2023-01-17T12:42:25.778Z,4.40
2023-01-17T12:43:26.220Z,5.50
2023-01-17T12:44:25.718Z,4.90
2023-01-17T12:45:25.730Z,6.10
2023-01-17T12:46:25.834Z,5.00
2023-01-17T12:47:25.718Z,5.20
2023-01-17T12:48:25.743Z,3.40
2023-01-17T12:49:25.692Z,2.60
2023-01-17T12:50:25.683Z,4.80
2023-01-17T12:51:25.651Z,5.10
2023-01-17T12:52:25.636Z,2.80
2023-01-17T12:53:25.643Z,3.90
2023-01-17T12:54:25.628Z,4.90
2023-01-17T12:55:25.596Z,8.80
2023-01-17T12:56:25.680Z,8.10
2023-01-17T12:57:25.595Z,4.60
2023-01-17T12:58:25.651Z,3.70
2023-01-17T12:59:25.598Z,5.10
2023-01-17T13:00:25.670Z,3.80
2023-01-17T13:01:25.802Z,2.50
2023-01-17T13:02:26.689Z,3.40
2023-01-17T13:03:25.593Z,3.30
2023-01-17T13:04:25.558Z,4.90
2023-01-17T13:05:25.575Z,5.10
2023-01-17T13:06:25.572Z,3.90
2023-01-17T13:07:25.530Z,3.90
2023-01-17T13:08:25.532Z,2.90
2023-01-17T13:09:25.537Z,3.20
2023-01-17T13:10:25.507Z,9.70
2023-01-17T13:11:25.445Z,3.60
2023-01-17T13:12:25.448Z,3.10
2023-01-17T13:13:25.448Z,4.90
2023-01-17T13:14:25.472Z,3.60
2023-01-17T13:15:25.420Z,2.90
2023-01-17T13:16:25.500Z,5.10
2023-01-17T13:17:25.431Z,4.00
2023-01-17T13:18:25.365Z,3.50