createdAt,value
2018-09-15T00:00:59.121Z,99.90
2018-09-15T00:03:27.109Z,99.90
2018-09-15T00:05:54.740Z,99.90
2018-09-15T00:08:22.450Z,99.90
2018-09-15T00:10:50.105Z,99.90
2018-09-15T00:13:18.456Z,99.90
2018-09-15T00:15:46.104Z,99.90
2018-09-15T00:18:15.303Z,99.90
2018-09-15T00:20:42.931Z,99.90
2018-09-15T00:23:11.172Z,99.90
2018-09-15T00:25:39.428Z,99.90
2018-09-15T00:28:07.177Z,99.90
2018-09-15T00:30:34.802Z,99.90
2018-09-15T00:33:02.429Z,99.90
2018-09-15T00:35:30.039Z,99.90
2018-09-15T00:37:57.736Z,99.90
2018-09-15T00:40:25.363Z,99.90
2018-09-15T00:42:53.038Z,99.90
2018-09-15T00:45:20.888Z,99.90
2018-09-15T00:47:48.521Z,99.90
2018-09-15T00:50:16.202Z,99.90
2018-09-15T00:52:43.826Z,99.90
2018-09-15T00:55:11.478Z,99.90
2018-09-15T00:57:39.207Z,99.90
2018-09-15T01:00:07.636Z,99.90
2018-09-15T01:02:35.507Z,99.90
2018-09-15T01:05:03.474Z,99.90
2018-09-15T01:07:31.127Z,99.90
2018-09-15T01:09:58.761Z,99.90
2018-09-15T01:12:26.435Z,99.90
2018-09-15T01:14:54.051Z,99.90
2018-09-15T01:17:21.713Z,99.90
2018-09-15T01:19:49.365Z,99.90
2018-09-15T01:22:17.195Z,99.90
2018-09-15T01:24:45.146Z,99.90
2018-09-15T01:27:12.863Z,99.90
2018-09-15T01:29:40.494Z,99.90
2018-09-15T01:32:08.285Z,99.90
2018-09-15T01:34:35.896Z,99.90
2018-09-15T01:37:03.759Z,99.90
2018-09-15T01:39:31.391Z,99.90
2018-09-15T01:41:59.012Z,99.90
2018-09-15T01:44:26.638Z,99.90
2018-09-15T01:46:54.350Z,99.90
2018-09-15T01:49:21.959Z,99.90
2018-09-15T01:51:49.614Z,99.90
2018-09-15T01:54:17.266Z,99.90
2018-09-15T01:56:44.891Z,99.90
2018-09-15T01:59:12.512Z,99.90
2018-09-15T02:01:40.135Z,99.90
2018-09-15T02:04:08.027Z,99.90
2018-09-15T02:06:35.797Z,99.90
2018-09-15T02:09:06.287Z,99.90
2018-09-15T02:11:34.323Z,99.90
2018-09-15T02:14:02.066Z,99.90
2018-09-15T02:16:29.860Z,99.90
2018-09-15T02:18:57.514Z,99.90
2018-09-15T02:21:25.330Z,99.90
2018-09-15T02:23:53.006Z,99.90
2018-09-15T02:26:20.669Z,99.90
2018-09-15T02:28:48.597Z,99.90
2018-09-15T02:31:16.314Z,99.90
2018-09-15T02:33:43.956Z,99.90
2018-09-15T02:36:11.607Z,99.90
2018-09-15T02:38:39.392Z,99.90
2018-09-15T02:41:07.058Z,99.90
2018-09-15T02:43:34.738Z,99.90
2018-09-15T02:46:02.418Z,99.90
2018-09-15T02:48:30.140Z,99.90
2018-09-15T02:50:57.766Z,99.90
2018-09-15T02:53:25.388Z,99.90
2018-09-15T02:55:53.127Z,99.90
2018-09-15T02:58:20.730Z,99.90
2018-09-15T03:00:48.471Z,99.90
2018-09-15T03:03:16.102Z,99.90
2018-09-15T03:05:43.715Z,99.90
2018-09-15T03:08:11.319Z,99.90
2018-09-15T03:10:39.010Z,99.90
2018-09-15T03:13:06.621Z,99.90
2018-09-15T03:15:34.235Z,99.90
2018-09-15T03:18:01.871Z,99.90
2018-09-15T03:20:29.491Z,99.90
2018-09-15T03:22:57.127Z,99.90
2018-09-15T03:25:24.747Z,99.90
2018-09-15T03:27:52.350Z,99.90
2018-09-15T03:30:19.940Z,99.90
2018-09-15T03:32:47.536Z,99.90
2018-09-15T03:35:15.155Z,99.90
2018-09-15T03:37:42.789Z,99.90
2018-09-15T03:40:10.419Z,99.90
2018-09-15T03:42:38.048Z,99.90
2018-09-15T03:45:05.748Z,99.90
2018-09-15T03:47:33.397Z,99.90
2018-09-15T03:50:01.034Z,99.90
2018-09-15T03:52:28.655Z,99.90
2018-09-15T03:54:57.239Z,99.90
2018-09-15T03:57:26.348Z,99.90
2018-09-15T03:59:54.020Z,99.90
2018-09-15T04:02:21.672Z,99.90
2018-09-15T04:04:49.267Z,99.90
2018-09-15T04:07:16.923Z,99.90
2018-09-15T04:09:44.583Z,99.90
2018-09-15T04:12:12.229Z,99.90
2018-09-15T04:14:39.927Z,99.90
2018-09-15T04:17:07.571Z,99.90
2018-09-15T04:19:35.230Z,99.90
2018-09-15T04:22:02.859Z,99.90
2018-09-15T04:24:30.491Z,99.90
2018-09-15T04:26:58.129Z,99.90
2018-09-15T04:29:25.730Z,99.90
2018-09-15T04:31:53.335Z,99.90
2018-09-15T04:34:20.948Z,99.90
2018-09-15T04:36:48.564Z,99.90
2018-09-15T04:39:16.319Z,99.90
2018-09-15T04:41:43.973Z,99.90
2018-09-15T04:44:11.570Z,99.90
2018-09-15T04:46:39.334Z,99.90
2018-09-15T04:49:06.982Z,99.90
2018-09-15T04:51:34.724Z,99.90
2018-09-15T04:54:02.346Z,99.90
2018-09-15T04:56:29.987Z,99.90
2018-09-15T04:58:57.945Z,99.90
2018-09-15T05:01:25.605Z,99.90
2018-09-15T05:03:53.196Z,99.90
2018-09-15T05:06:20.911Z,99.90
2018-09-15T05:08:48.523Z,99.90
2018-09-15T05:11:16.143Z,99.90
2018-09-15T05:13:43.780Z,99.90
2018-09-15T05:16:11.390Z,99.90
2018-09-15T05:18:39.109Z,99.90
2018-09-15T05:21:06.726Z,99.90
2018-09-15T05:23:34.337Z,99.90
2018-09-15T05:26:01.989Z,99.90
2018-09-15T05:28:29.641Z,99.90
2018-09-15T05:30:57.283Z,99.90
2018-09-15T05:33:24.962Z,99.90
2018-09-15T05:35:52.591Z,99.90
2018-09-15T05:38:20.228Z,99.90
2018-09-15T05:40:48.634Z,99.90
2018-09-15T05:43:16.403Z,99.90
2018-09-15T05:45:44.104Z,99.90
2018-09-15T05:48:11.762Z,99.90
2018-09-15T05:50:39.472Z,99.90
2018-09-15T05:53:07.130Z,99.90
2018-09-15T05:55:34.757Z,99.90
2018-09-15T05:58:02.371Z,99.90
2018-09-15T06:00:30.109Z,99.90
2018-09-15T06:02:57.738Z,99.90
2018-09-15T06:05:25.352Z,99.90
2018-09-15T06:07:52.982Z,99.90
2018-09-15T06:10:20.604Z,99.90
2018-09-15T06:12:48.254Z,99.90
2018-09-15T06:15:15.850Z,99.90
2018-09-15T06:17:43.495Z,99.90
2018-09-15T06:20:11.190Z,99.90
2018-09-15T06:22:38.906Z,99.30
2018-09-15T06:25:06.646Z,98.30
2018-09-15T06:27:34.297Z,95.30
2018-09-15T06:30:02.036Z,91.00
2018-09-15T06:32:29.642Z,76.50
2018-09-15T06:34:57.354Z,63.20
2018-09-15T06:37:25.024Z,57.10
2018-09-15T06:39:52.675Z,51.60
2018-09-15T06:42:20.326Z,49.40
2018-09-15T06:44:47.958Z,46.70
2018-09-15T06:47:15.611Z,44.50
2018-09-15T06:49:43.279Z,42.10
2018-09-15T06:52:10.883Z,40.20
2018-09-15T06:54:38.502Z,38.30
2018-09-15T06:57:06.162Z,37.70
2018-09-15T06:59:33.791Z,36.80
2018-09-15T07:02:01.458Z,40.80
2018-09-15T07:04:29.075Z,45.70
2018-09-15T07:06:56.761Z,49.20
2018-09-15T07:09:24.379Z,50.70
2018-09-15T07:11:52.032Z,48.80
2018-09-15T07:14:19.682Z,44.10
2018-09-15T07:16:47.319Z,40.70
2018-09-15T07:19:14.933Z,38.40
2018-09-15T07:21:42.579Z,36.70
2018-09-15T07:24:10.243Z,36.10
2018-09-15T07:26:37.901Z,35.70
2018-09-15T07:29:05.699Z,33.80
2018-09-15T07:31:33.402Z,33.80
2018-09-15T07:34:01.039Z,33.00
2018-09-15T07:36:28.687Z,32.10
2018-09-15T07:38:56.350Z,32.30
2018-09-15T07:41:24.042Z,31.60
2018-09-15T07:43:51.707Z,31.10
2018-09-15T07:46:19.373Z,30.00
2018-09-15T07:48:47.038Z,30.10
2018-09-15T07:51:14.659Z,30.20
2018-09-15T07:53:42.273Z,29.80
2018-09-15T07:56:09.899Z,32.80
2018-09-15T07:58:37.542Z,32.90
2018-09-15T08:01:05.255Z,39.20
2018-09-15T08:03:32.867Z,43.10
2018-09-15T08:06:00.541Z,43.30
2018-09-15T08:08:28.165Z,44.00
2018-09-15T08:10:56.522Z,42.50
2018-09-15T08:13:24.117Z,43.50
2018-09-15T08:15:51.723Z,43.90
2018-09-15T08:18:19.419Z,43.90
2018-09-15T08:20:47.685Z,44.70
2018-09-15T08:23:15.262Z,46.10
2018-09-15T08:25:42.870Z,45.50
2018-09-15T08:28:10.505Z,46.40
2018-09-15T08:30:38.127Z,46.50
2018-09-15T08:33:05.813Z,46.50
2018-09-15T08:35:33.507Z,47.00
2018-09-15T08:38:01.131Z,47.30
2018-09-15T08:40:28.759Z,47.40
2018-09-15T08:42:56.390Z,48.00
2018-09-15T08:45:24.062Z,47.80
2018-09-15T08:47:51.846Z,47.80
2018-09-15T08:50:19.456Z,47.00
2018-09-15T08:52:47.123Z,46.50
2018-09-15T08:55:14.750Z,46.80
2018-09-15T08:57:42.364Z,45.70
2018-09-15T09:00:10.027Z,46.10
2018-09-15T09:02:37.671Z,47.30
2018-09-15T09:05:05.437Z,46.60
2018-09-15T09:07:33.086Z,46.90
2018-09-15T09:10:00.723Z,45.70
2018-09-15T09:12:28.352Z,45.90
2018-09-15T09:14:55.970Z,45.90
2018-09-15T09:17:23.677Z,44.80
2018-09-15T09:19:51.363Z,46.70
2018-09-15T09:22:18.960Z,45.30
2018-09-15T09:24:46.690Z,46.50
2018-09-15T09:27:14.343Z,46.00
2018-09-15T09:29:41.982Z,46.60
2018-09-15T09:32:09.662Z,47.40
2018-09-15T09:34:37.311Z,46.70
2018-09-15T09:37:04.962Z,48.30
2018-09-15T09:39:32.578Z,48.60
2018-09-15T09:42:00.251Z,47.50
2018-09-15T09:44:27.890Z,48.70
2018-09-15T09:46:55.850Z,50.10
2018-09-15T09:49:23.495Z,50.40
2018-09-15T09:51:51.102Z,51.30
2018-09-15T09:54:18.718Z,50.00
2018-09-15T09:56:46.391Z,49.60
2018-09-15T09:59:14.000Z,50.20
2018-09-15T10:01:47.298Z,49.60
2018-09-15T10:04:14.978Z,50.80
2018-09-15T10:06:42.634Z,50.20
2018-09-15T10:09:11.041Z,49.60
2018-09-15T10:11:39.771Z,49.10
2018-09-15T10:14:07.430Z,48.10
2018-09-15T10:16:35.086Z,50.10
2018-09-15T10:19:02.743Z,48.10
2018-09-15T10:21:30.377Z,46.20
2018-09-15T10:23:57.991Z,48.90
2018-09-15T10:26:25.601Z,51.80
2018-09-15T10:28:53.570Z,53.50
2018-09-15T10:31:21.174Z,51.70
2018-09-15T10:33:48.823Z,51.10
2018-09-15T10:36:16.752Z,47.70
2018-09-15T10:38:44.378Z,50.50
2018-09-15T10:41:12.007Z,49.30
2018-09-15T10:43:39.605Z,50.00
2018-09-15T10:46:07.287Z,46.70
2018-09-15T10:48:34.903Z,48.20
2018-09-15T10:51:02.483Z,44.30
2018-09-15T10:53:30.103Z,49.20
2018-09-15T10:55:57.732Z,46.70
2018-09-15T10:58:25.327Z,47.90
2018-09-15T11:00:53.060Z,48.60
2018-09-15T11:03:21.588Z,48.00
2018-09-15T11:05:49.227Z,47.90
2018-09-15T11:08:16.915Z,48.10
2018-09-15T11:10:44.511Z,48.60
2018-09-15T11:13:12.184Z,47.70
2018-09-15T11:15:39.762Z,49.80
2018-09-15T11:18:07.418Z,49.90
2018-09-15T11:20:35.098Z,51.00
2018-09-15T11:23:02.718Z,49.90
2018-09-15T11:25:30.325Z,48.70
2018-09-15T11:27:57.934Z,48.20
2018-09-15T11:30:25.556Z,49.60
2018-09-15T11:32:54.067Z,49.40
2018-09-15T11:35:21.702Z,47.20
2018-09-15T11:37:49.978Z,49.60
2018-09-15T11:40:17.619Z,48.40
2018-09-15T11:42:45.279Z,49.10
2018-09-15T11:45:12.957Z,50.00
2018-09-15T11:47:40.839Z,50.80
2018-09-15T11:50:08.493Z,50.10
2018-09-15T11:52:36.118Z,50.40
2018-09-15T11:55:03.866Z,49.90
2018-09-15T11:57:31.514Z,51.70
2018-09-15T11:59:59.202Z,49.40
2018-09-15T12:02:29.338Z,51.40
2018-09-15T12:04:57.565Z,49.60
2018-09-15T12:07:25.791Z,55.70
2018-09-15T12:09:53.483Z,52.60
2018-09-15T12:12:21.179Z,52.00
2018-09-15T12:14:48.808Z,51.10
2018-09-15T12:17:16.446Z,52.00
2018-09-15T12:19:44.106Z,52.40
2018-09-15T12:22:11.747Z,52.70
2018-09-15T12:24:39.459Z,52.20
2018-09-15T12:27:07.738Z,52.10
2018-09-15T12:29:35.409Z,49.60
2018-09-15T12:32:03.047Z,51.00
2018-09-15T12:34:30.655Z,55.30
2018-09-15T12:36:58.531Z,57.20
2018-09-15T12:39:26.466Z,51.80
2018-09-15T12:41:54.058Z,51.10
2018-09-15T12:44:21.711Z,51.60
2018-09-15T12:46:49.783Z,49.50
2018-09-15T12:49:17.416Z,48.80
2018-09-15T12:51:45.162Z,50.30
2018-09-15T12:54:12.749Z,49.40
2018-09-15T12:56:40.380Z,50.00
2018-09-15T12:59:08.126Z,50.30
2018-09-15T13:01:35.738Z,53.10
2018-09-15T13:04:03.366Z,50.90
2018-09-15T13:06:31.157Z,49.80
2018-09-15T13:08:58.763Z,49.20
2018-09-15T13:11:26.406Z,50.30
2018-09-15T13:13:54.023Z,49.60
2018-09-15T13:16:21.638Z,52.10
2018-09-15T13:18:49.274Z,51.10
2018-09-15T13:21:16.905Z,51.30
2018-09-15T13:23:44.618Z,51.10
2018-09-15T13:26:12.193Z,53.20
2018-09-15T13:28:39.814Z,53.50
2018-09-15T13:31:07.437Z,52.50
2018-09-15T13:33:35.132Z,53.30
2018-09-15T13:36:02.791Z,53.60
2018-09-15T13:38:30.410Z,49.90
2018-09-15T13:40:58.101Z,52.90
2018-09-15T13:43:25.724Z,51.80
2018-09-15T13:45:53.340Z,52.50
2018-09-15T13:48:20.974Z,51.50
2018-09-15T13:50:48.617Z,51.50
2018-09-15T13:53:16.269Z,52.80
2018-09-15T13:55:43.938Z,51.60
2018-09-15T13:58:11.665Z,51.50
2018-09-15T14:00:39.260Z,49.60
2018-09-15T14:03:06.863Z,50.00
2018-09-15T14:05:34.500Z,49.90
2018-09-15T14:08:02.122Z,50.70
2018-09-15T14:10:29.788Z,51.10
2018-09-15T14:12:57.606Z,51.50
2018-09-15T14:15:25.294Z,50.40
2018-09-15T14:17:52.931Z,50.70
2018-09-15T14:20:20.586Z,50.20
2018-09-15T14:22:48.363Z,50.30
2018-09-15T14:25:16.868Z,51.00
2018-09-15T14:27:44.558Z,49.10
2018-09-15T14:30:12.195Z,49.20
2018-09-15T14:32:39.812Z,49.80
2018-09-15T14:35:07.524Z,47.90
2018-09-15T14:37:35.148Z,48.90
2018-09-15T14:42:30.399Z,48.80
2018-09-15T14:44:58.039Z,48.60
2018-09-15T14:47:25.686Z,48.20
2018-09-15T14:49:53.336Z,47.00
2018-09-15T14:52:20.955Z,48.40
2018-09-15T14:54:48.591Z,47.70
2018-09-15T14:57:16.217Z,49.70
2018-09-15T15:02:11.779Z,48.60
2018-09-15T15:04:39.411Z,48.70
2018-09-15T15:07:07.003Z,48.90
2018-09-15T15:09:34.626Z,48.30
2018-09-15T15:12:02.267Z,47.50
2018-09-15T15:14:29.890Z,47.90
2018-09-15T15:16:57.499Z,48.40
2018-09-15T15:21:52.810Z,47.50
2018-09-15T15:24:20.460Z,48.50
2018-09-15T15:29:15.948Z,47.30
2018-09-15T15:31:43.750Z,48.60
2018-09-15T15:34:11.361Z,48.80
2018-09-15T15:36:38.984Z,48.70
2018-09-15T15:41:34.475Z,48.60
2018-09-15T15:44:02.247Z,48.30
2018-09-15T15:46:30.138Z,48.30
2018-09-15T15:48:58.046Z,48.80
2018-09-15T15:51:25.726Z,48.90
2018-09-15T15:53:53.359Z,48.60
2018-09-15T15:56:21.010Z,49.40
2018-09-15T16:03:43.718Z,49.70
2018-09-15T16:06:11.385Z,50.40
2018-09-15T16:08:45.598Z,50.90
2018-09-15T16:11:13.240Z,49.40
2018-09-15T16:13:40.944Z,49.80
2018-09-15T16:16:08.605Z,49.60
2018-09-15T16:18:36.281Z,49.40
2018-09-15T16:21:03.899Z,49.30
2018-09-15T16:23:31.519Z,49.10
2018-09-15T16:30:54.374Z,50.40
2018-09-15T16:33:22.104Z,51.30
2018-09-15T16:35:49.774Z,50.60
2018-09-15T16:38:17.583Z,51.70
2018-09-15T16:40:45.316Z,50.90
2018-09-15T16:43:12.967Z,50.80
2018-09-15T16:48:08.121Z,53.40
2018-09-15T16:50:35.773Z,52.30
2018-09-15T16:53:03.701Z,53.60
2018-09-15T16:55:31.316Z,51.60
2018-09-15T16:57:59.018Z,53.40
2018-09-15T17:00:27.115Z,54.30
2018-09-15T17:02:54.818Z,53.30
2018-09-15T17:10:17.580Z,53.80
2018-09-15T17:12:45.191Z,54.50
2018-09-15T17:17:40.331Z,53.80
2018-09-15T17:22:35.540Z,54.80
2018-09-15T17:25:03.127Z,55.10
2018-09-15T17:32:25.820Z,57.70
2018-09-15T17:34:53.456Z,58.60
2018-09-15T17:42:16.288Z,57.80
2018-09-15T17:52:06.645Z,61.10
2018-09-15T17:54:34.261Z,61.70
2018-09-15T17:57:01.890Z,62.20
2018-09-15T18:06:52.139Z,64.30
2018-09-15T18:09:19.759Z,64.80
2018-09-15T18:11:47.502Z,65.60
2018-09-15T18:14:15.348Z,66.30
2018-09-15T18:16:42.978Z,66.80
2018-09-15T18:19:10.658Z,67.50
2018-09-15T18:21:38.384Z,68.10
2018-09-15T18:24:06.074Z,68.30
2018-09-15T18:26:33.723Z,69.60
2018-09-15T18:29:01.367Z,70.00
2018-09-15T18:31:29.035Z,70.60
2018-09-15T18:33:56.712Z,71.20
2018-09-15T18:36:24.316Z,71.80
2018-09-15T18:38:52.445Z,72.80
2018-09-15T18:41:20.124Z,73.70
2018-09-15T18:43:47.754Z,75.20
2018-09-15T18:46:15.351Z,74.60
2018-09-15T18:48:42.955Z,74.90
2018-09-15T18:51:10.731Z,75.20
2018-09-15T18:53:38.503Z,76.10
2018-09-15T19:01:01.192Z,77.10
2018-09-15T19:03:28.820Z,78.30
2018-09-15T19:05:56.525Z,79.10
2018-09-15T19:10:51.633Z,80.70
2018-09-15T19:15:47.130Z,82.90
2018-09-15T19:18:14.726Z,84.50
2018-09-15T19:20:42.340Z,86.40
2018-09-15T19:23:09.982Z,85.90
2018-09-15T19:25:37.612Z,86.90
2018-09-15T19:28:05.318Z,86.70
2018-09-15T19:33:00.664Z,88.00
2018-09-15T19:35:28.312Z,88.70
2018-09-15T19:40:23.463Z,90.20
2018-09-15T19:42:51.136Z,90.60
2018-09-15T19:45:18.747Z,90.70
2018-09-15T19:47:46.587Z,91.10
2018-09-15T19:52:41.938Z,92.10
2018-09-15T19:55:09.660Z,92.10
2018-09-15T19:57:37.463Z,92.40
2018-09-15T20:00:05.289Z,92.80
2018-09-15T20:02:33.275Z,93.00
2018-09-15T20:05:00.920Z,93.00
2018-09-15T20:07:28.552Z,93.10
2018-09-15T20:09:56.154Z,93.20
2018-09-15T20:12:23.819Z,93.70
2018-09-15T20:14:51.511Z,93.80
2018-09-15T20:17:18.093Z,93.90
2018-09-15T20:19:44.771Z,94.20
2018-09-15T20:22:12.391Z,94.10
2018-09-15T20:27:07.669Z,94.00
2018-09-15T20:29:35.318Z,94.10
2018-09-15T20:32:03.042Z,94.10
2018-09-15T20:34:30.633Z,94.00
2018-09-15T20:36:58.269Z,94.00
2018-09-15T20:39:26.022Z,94.30
2018-09-15T20:41:53.649Z,94.40
2018-09-15T20:46:49.521Z,94.20
2018-09-15T20:49:17.136Z,94.40
2018-09-15T20:51:48.228Z,94.70
2018-09-15T20:54:16.298Z,94.70
2018-09-15T20:56:43.980Z,95.00
2018-09-15T20:59:11.617Z,95.20
2018-09-15T21:01:39.243Z,95.40
2018-09-15T21:04:06.864Z,95.00
2018-09-15T21:06:34.501Z,96.40
2018-09-15T21:09:02.345Z,95.40
2018-09-15T21:11:30.027Z,95.60
2018-09-15T21:13:57.644Z,95.80
2018-09-15T21:16:25.318Z,95.90
2018-09-15T21:18:53.069Z,96.00
2018-09-15T21:21:20.768Z,96.00
2018-09-15T21:23:48.471Z,96.10
2018-09-15T21:26:16.262Z,96.00
2018-09-15T21:28:43.883Z,96.30
2018-09-15T21:31:11.497Z,96.30
2018-09-15T21:33:39.122Z,96.10
2018-09-15T21:36:06.758Z,96.10
2018-09-15T21:38:34.452Z,96.40
2018-09-15T21:41:02.054Z,96.40
2018-09-15T21:43:29.717Z,96.40
2018-09-15T21:45:57.351Z,96.50
2018-09-15T21:48:24.994Z,96.60
2018-09-15T21:50:52.650Z,97.00
2018-09-15T21:53:20.301Z,96.70
2018-09-15T21:55:47.921Z,96.60
2018-09-15T21:58:15.581Z,96.80
2018-09-15T22:03:10.774Z,97.20
2018-09-15T22:05:38.449Z,97.10
2018-09-15T22:08:06.103Z,96.90
2018-09-15T22:13:01.402Z,97.40
2018-09-15T22:15:29.162Z,97.20
2018-09-15T22:17:58.061Z,97.40
2018-09-15T22:20:25.888Z,97.30
2018-09-15T22:22:53.578Z,97.40
2018-09-15T22:25:21.245Z,97.10
2018-09-15T22:27:49.180Z,97.40
2018-09-15T22:30:16.840Z,97.30
2018-09-15T22:32:44.550Z,97.40
2018-09-15T22:37:39.759Z,97.70
2018-09-15T22:40:07.486Z,97.50
2018-09-15T22:42:35.122Z,97.70
2018-09-15T22:45:02.885Z,97.80
2018-09-15T22:47:30.514Z,97.80
2018-09-15T22:57:20.957Z,97.90
2018-09-15T22:59:48.631Z,97.80
2018-09-15T23:02:16.488Z,97.80
2018-09-15T23:04:44.159Z,97.80
2018-09-15T23:07:11.783Z,97.40
2018-09-15T23:14:34.495Z,97.60
2018-09-15T23:19:29.708Z,97.60
2018-09-15T23:21:57.365Z,97.80
2018-09-15T23:24:25.010Z,97.70
2018-09-15T23:29:20.232Z,97.90
2018-09-15T23:31:47.923Z,97.80
2018-09-15T23:34:15.578Z,98.00
2018-09-15T23:39:10.811Z,98.20
2018-09-15T23:41:38.466Z,98.20
2018-09-15T23:44:06.130Z,98.30
2018-09-15T23:46:33.801Z,98.50
2018-09-15T23:49:01.563Z,98.50
2018-09-15T23:51:29.189Z,98.50
2018-09-15T23:53:56.908Z,98.60
2018-09-15T23:56:25.372Z,98.80
2018-09-15T23:58:53.162Z,98.70
