createdAt,value
2022-09-11T00:01:41.941Z,9.77
2022-09-11T00:04:11.425Z,9.77
2022-09-11T00:06:40.920Z,12.05
2022-09-11T00:09:09.492Z,9.45
2022-09-11T00:11:41.362Z,9.65
2022-09-11T00:14:10.744Z,13.60
2022-09-11T00:16:41.308Z,11.25
2022-09-11T00:19:12.273Z,12.35
2022-09-11T00:21:40.970Z,9.50
2022-09-11T00:24:10.285Z,9.68
2022-09-11T00:26:41.063Z,14.20
2022-09-11T00:29:09.743Z,11.18
2022-09-11T00:31:38.920Z,9.77
2022-09-11T00:34:07.886Z,9.35
2022-09-11T00:36:37.560Z,10.38
2022-09-11T00:39:06.080Z,11.10
2022-09-11T00:41:37.289Z,10.60
2022-09-11T00:44:09.729Z,8.45
2022-09-11T00:46:42.858Z,10.07
2022-09-11T00:49:18.162Z,13.75
2022-09-11T00:51:50.008Z,12.57
2022-09-11T00:54:22.199Z,13.02
2022-09-11T00:56:51.289Z,13.80
2022-09-11T00:59:26.901Z,11.35
2022-09-11T01:01:55.823Z,11.52
2022-09-11T01:04:24.785Z,13.68
2022-09-11T01:06:56.477Z,12.65
2022-09-11T01:09:26.613Z,13.07
2022-09-11T01:12:06.680Z,13.43
2022-09-11T01:14:47.902Z,14.07
2022-09-11T01:17:24.921Z,12.38
2022-09-11T01:20:20.298Z,11.93
2022-09-11T01:23:04.881Z,18.48
2022-09-11T01:25:53.498Z,13.80
2022-09-11T01:28:29.773Z,13.30
2022-09-11T01:31:02.485Z,12.90
2022-09-11T01:33:40.822Z,17.10
2022-09-11T01:36:13.470Z,17.55
2022-09-11T01:38:46.752Z,15.40
2022-09-11T01:41:20.493Z,15.63
2022-09-11T01:43:56.672Z,16.55
2022-09-11T01:46:28.229Z,17.48
2022-09-11T01:49:03.873Z,22.67
2022-09-11T01:51:36.222Z,17.73
2022-09-11T01:54:08.313Z,21.08
2022-09-11T01:56:42.078Z,20.52
2022-09-11T01:59:16.035Z,22.50
2022-09-11T02:01:51.146Z,20.25
2022-09-11T02:04:24.486Z,18.92
2022-09-11T02:06:59.165Z,21.20
2022-09-11T02:09:35.756Z,20.98
2022-09-11T02:12:08.235Z,20.83
2022-09-11T02:14:41.210Z,19.92
2022-09-11T02:17:18.760Z,20.27
2022-09-11T02:19:47.235Z,23.00
2022-09-11T02:22:15.741Z,23.35
2022-09-11T02:24:44.245Z,21.35
2022-09-11T02:27:16.870Z,22.95
2022-09-11T02:29:47.046Z,20.27
2022-09-11T02:32:15.632Z,25.77
2022-09-11T02:34:45.330Z,24.25
2022-09-11T02:37:40.087Z,23.02
2022-09-11T02:40:32.002Z,23.75
2022-09-11T02:43:30.929Z,28.52
2022-09-11T02:46:18.683Z,26.88
2022-09-11T02:48:53.733Z,28.25
2022-09-11T02:51:28.889Z,28.58
2022-09-11T02:54:06.858Z,30.02
2022-09-11T02:56:43.621Z,31.45
2022-09-11T02:59:19.501Z,28.15
2022-09-11T03:01:53.151Z,26.75
2022-09-11T03:04:25.397Z,29.13
2022-09-11T03:06:55.864Z,32.83
2022-09-11T03:09:24.546Z,31.88
2022-09-11T03:11:57.421Z,28.25
2022-09-11T03:14:26.169Z,31.60
2022-09-11T03:16:56.785Z,27.27
2022-09-11T03:19:26.174Z,31.52
2022-09-11T03:21:56.385Z,33.00
2022-09-11T03:24:26.362Z,30.17
2022-09-11T03:26:54.916Z,29.50
2022-09-11T03:29:23.487Z,28.35
2022-09-11T03:31:52.179Z,30.02
2022-09-11T03:34:23.024Z,30.20
2022-09-11T03:36:51.625Z,32.28
2022-09-11T03:39:20.194Z,30.05
2022-09-11T03:41:48.709Z,31.73
2022-09-11T03:44:17.865Z,32.70
2022-09-11T03:46:46.759Z,32.50
2022-09-11T03:49:15.967Z,33.30
2022-09-11T03:51:47.775Z,37.08
2022-09-11T03:54:17.613Z,33.63
2022-09-11T03:56:47.538Z,32.85
2022-09-11T03:59:18.096Z,31.98
2022-09-11T04:01:50.085Z,38.47
2022-09-11T04:04:19.006Z,35.13
2022-09-11T04:06:49.090Z,35.65
2022-09-11T04:09:17.659Z,34.22
2022-09-11T04:11:46.375Z,33.40
2022-09-11T04:14:22.389Z,33.78
2022-09-11T04:16:51.602Z,35.15
2022-09-11T04:19:21.554Z,34.72
2022-09-11T04:21:51.393Z,33.08
2022-09-11T04:24:20.090Z,29.20
2022-09-11T04:26:48.690Z,36.38
2022-09-11T04:29:24.410Z,37.25
2022-09-11T04:31:53.984Z,30.27
2022-09-11T04:34:26.195Z,33.08
2022-09-11T04:36:56.327Z,32.03
2022-09-11T04:39:25.621Z,33.83
2022-09-11T04:41:55.267Z,34.22
2022-09-11T04:44:24.061Z,30.52
2022-09-11T04:46:52.602Z,34.05
2022-09-11T04:49:22.161Z,39.45
2022-09-11T04:51:50.689Z,31.05
2022-09-11T04:54:23.700Z,35.60
2022-09-11T04:56:53.497Z,33.70
2022-09-11T04:59:24.058Z,27.70
2022-09-11T05:02:07.925Z,29.50
2022-09-11T05:04:41.613Z,32.17
2022-09-11T05:07:13.389Z,35.83
2022-09-11T05:09:45.406Z,34.83
2022-09-11T05:12:13.882Z,33.00
2022-09-11T05:14:42.436Z,38.60
2022-09-11T05:17:13.465Z,33.88
2022-09-11T05:19:44.258Z,34.83
2022-09-11T05:22:13.630Z,33.00
2022-09-11T05:24:48.653Z,34.25
2022-09-11T05:27:18.317Z,28.33
2022-09-11T05:29:46.810Z,27.10
2022-09-11T05:32:16.793Z,29.10
2022-09-11T05:34:45.749Z,24.73
2022-09-11T05:37:17.081Z,25.10
2022-09-11T05:39:48.652Z,31.75
2022-09-11T05:42:18.596Z,27.67
2022-09-11T05:44:52.549Z,24.70
2022-09-11T05:47:22.322Z,24.63
2022-09-11T05:49:53.669Z,25.65
2022-09-11T05:52:22.326Z,26.52
2022-09-11T05:54:54.147Z,28.70
2022-09-11T05:57:22.626Z,29.38
2022-09-11T05:59:52.209Z,28.33
2022-09-11T06:02:20.783Z,27.33
2022-09-11T06:04:53.643Z,27.73
2022-09-11T06:07:24.503Z,26.25
2022-09-11T06:09:57.800Z,25.65
2022-09-11T06:12:29.599Z,25.45
2022-09-11T06:14:59.385Z,25.50
2022-09-11T06:17:28.281Z,24.35
2022-09-11T06:19:56.984Z,26.40
2022-09-11T06:22:25.480Z,25.23
2022-09-11T06:24:56.714Z,25.85
2022-09-11T06:27:25.296Z,34.05
2022-09-11T06:29:55.414Z,37.28
2022-09-11T06:32:23.907Z,36.13
2022-09-11T06:34:53.473Z,32.58
2022-09-11T06:37:21.926Z,32.90
2022-09-11T06:39:51.776Z,35.13
2022-09-11T06:42:28.046Z,30.08
2022-09-11T06:44:59.568Z,29.08
2022-09-11T06:47:30.249Z,34.78
2022-09-11T06:49:59.040Z,32.92
2022-09-11T06:52:35.566Z,34.58
2022-09-11T06:55:13.404Z,35.25
2022-09-11T06:57:46.561Z,32.15
2022-09-11T07:00:18.997Z,34.55
2022-09-11T07:02:48.517Z,32.67
2022-09-11T07:05:17.336Z,35.17
2022-09-11T07:07:50.406Z,34.78
2022-09-11T07:10:19.125Z,29.42
2022-09-11T07:12:55.828Z,30.10
2022-09-11T07:15:24.516Z,38.03
2022-09-11T07:17:53.355Z,37.70
2022-09-11T07:20:22.199Z,34.65
2022-09-11T07:22:50.730Z,37.83
2022-09-11T07:25:20.408Z,32.83
2022-09-11T07:27:49.537Z,37.10
2022-09-11T07:30:20.201Z,33.40
2022-09-11T07:32:52.248Z,33.90
2022-09-11T07:35:21.787Z,42.45
2022-09-11T07:37:53.412Z,36.22
2022-09-11T07:40:26.594Z,34.50
2022-09-11T07:42:55.312Z,38.22
2022-09-11T07:45:28.082Z,35.80
2022-09-11T07:47:57.474Z,37.78
2022-09-11T07:50:27.090Z,34.75
2022-09-11T07:52:56.304Z,36.50
2022-09-11T07:55:25.395Z,35.30
2022-09-11T07:57:55.653Z,35.42
2022-09-11T08:00:27.189Z,36.13
2022-09-11T08:03:04.430Z,35.67
2022-09-11T08:05:36.189Z,34.53
2022-09-11T08:08:04.859Z,37.28
2022-09-11T08:10:38.792Z,35.05
2022-09-11T08:13:09.555Z,35.50
2022-09-11T08:15:47.228Z,33.25
2022-09-11T08:18:16.433Z,34.67
2022-09-11T08:20:45.458Z,35.38
2022-09-11T08:23:15.262Z,36.38
2022-09-11T08:25:44.898Z,28.52
2022-09-11T08:28:13.768Z,31.10
2022-09-11T08:30:43.593Z,29.52
2022-09-11T08:33:13.590Z,30.75
2022-09-11T08:35:42.926Z,27.83
2022-09-11T08:38:11.380Z,30.35
2022-09-11T08:40:39.933Z,28.20
2022-09-11T08:43:19.857Z,30.20
2022-09-11T08:45:51.587Z,30.50
2022-09-11T08:48:25.979Z,30.05
2022-09-11T08:50:54.654Z,30.35
2022-09-11T08:53:23.585Z,29.23
2022-09-11T08:56:00.616Z,31.13
2022-09-11T08:58:36.461Z,29.30
2022-09-11T09:01:23.393Z,28.77
2022-09-11T09:04:04.140Z,29.02
2022-09-11T09:06:53.397Z,28.70
2022-09-11T09:09:35.266Z,26.77
2022-09-11T09:12:16.013Z,28.85
2022-09-11T09:15:07.020Z,27.45
2022-09-11T09:17:42.517Z,25.27
2022-09-11T09:20:16.466Z,28.52
2022-09-11T09:22:51.417Z,26.77
2022-09-11T09:25:23.662Z,26.15
2022-09-11T09:28:00.463Z,25.75
2022-09-11T09:30:35.558Z,27.38
2022-09-11T09:33:20.420Z,26.40
2022-09-11T09:35:50.293Z,27.58
2022-09-11T09:38:27.116Z,23.35
2022-09-11T09:41:10.972Z,26.58
2022-09-11T09:43:51.209Z,25.75
2022-09-11T09:46:27.510Z,27.20
2022-09-11T09:48:57.359Z,27.48
2022-09-11T09:51:25.834Z,21.70
2022-09-11T09:53:57.346Z,23.25
2022-09-11T09:56:26.693Z,25.58
2022-09-11T09:59:02.576Z,27.63
2022-09-11T10:01:49.473Z,29.42
2022-09-11T10:04:22.587Z,27.98
2022-09-11T10:06:53.288Z,35.55
2022-09-11T10:09:25.553Z,35.35
2022-09-11T10:11:57.414Z,31.25
2022-09-11T10:14:49.875Z,30.23
2022-09-11T10:17:22.769Z,31.70
2022-09-11T10:19:56.950Z,32.65
2022-09-11T10:22:30.919Z,34.67
2022-09-11T10:25:25.461Z,34.20
2022-09-11T10:28:03.999Z,37.88
2022-09-11T10:30:34.930Z,31.45
2022-09-11T10:33:07.066Z,29.77
2022-09-11T10:35:37.703Z,32.92
2022-09-11T10:38:17.875Z,29.95
2022-09-11T10:41:19.145Z,30.40
2022-09-11T10:43:51.628Z,36.28
2022-09-11T10:46:26.489Z,32.28
2022-09-11T10:48:56.978Z,33.55
2022-09-11T10:51:29.875Z,32.70
2022-09-11T10:54:04.877Z,31.80
2022-09-11T10:56:39.248Z,31.33
2022-09-11T10:59:17.126Z,26.73
2022-09-11T11:01:45.949Z,27.83
2022-09-11T11:04:15.221Z,30.30
2022-09-11T11:06:56.806Z,30.90
2022-09-11T11:09:37.680Z,29.15
2022-09-11T11:12:18.865Z,30.50
2022-09-11T11:15:06.147Z,23.90
2022-09-11T11:17:41.657Z,20.55
2022-09-11T11:20:26.465Z,23.55
2022-09-11T11:23:26.518Z,22.33
2022-09-11T11:26:07.406Z,20.50
2022-09-11T11:28:53.577Z,22.55
2022-09-11T11:31:41.324Z,20.70
2022-09-11T11:34:34.513Z,20.27
2022-09-11T11:37:07.977Z,18.63
2022-09-11T11:39:48.362Z,22.95
2022-09-11T11:42:22.834Z,19.50
2022-09-11T11:44:55.049Z,20.67
2022-09-11T11:47:28.465Z,15.93
2022-09-11T11:50:04.421Z,20.35
2022-09-11T11:52:50.737Z,19.90
2022-09-11T11:55:24.195Z,15.93
2022-09-11T11:58:05.591Z,15.95
2022-09-11T12:00:43.018Z,16.52
2022-09-11T12:03:23.355Z,16.17
2022-09-11T12:05:51.997Z,17.02
2022-09-11T12:08:20.654Z,15.07
2022-09-11T12:10:58.928Z,12.60
2022-09-11T12:13:32.620Z,15.65
2022-09-11T12:16:13.585Z,12.70
2022-09-11T12:18:43.570Z,12.52
2022-09-11T12:21:37.892Z,11.10
2022-09-11T12:24:20.363Z,11.70
2022-09-11T12:27:39.869Z,11.75
2022-09-11T12:30:23.258Z,12.27
2022-09-11T12:32:52.626Z,13.50
2022-09-11T12:35:29.833Z,14.30
2022-09-11T12:38:05.343Z,12.98
2022-09-11T12:40:41.033Z,13.85
2022-09-11T12:43:42.833Z,13.75
2022-09-11T12:46:35.257Z,14.43
2022-09-11T12:49:25.995Z,12.73
2022-09-11T12:51:56.279Z,12.55
2022-09-11T12:54:29.139Z,13.02
2022-09-11T12:57:02.857Z,13.38
2022-09-11T12:59:34.622Z,12.50
2022-09-11T13:02:06.280Z,11.90
2022-09-11T13:04:35.549Z,11.13
2022-09-11T13:07:08.394Z,11.93
2022-09-11T13:09:41.018Z,13.80
2022-09-11T13:12:49.061Z,12.05
2022-09-11T13:15:52.474Z,10.90
2022-09-11T13:18:34.956Z,13.32
2022-09-11T13:21:14.645Z,11.57
2022-09-11T13:23:43.552Z,11.45
2022-09-11T13:26:22.646Z,10.70
2022-09-11T13:28:54.044Z,11.52
2022-09-11T13:31:34.594Z,10.68
2022-09-11T13:34:07.688Z,9.63
2022-09-11T13:36:38.054Z,10.18
2022-09-11T13:39:08.694Z,9.55
2022-09-11T13:41:43.688Z,9.05
2022-09-11T13:44:30.255Z,9.23
2022-09-11T13:47:00.462Z,12.43
2022-09-11T13:49:37.305Z,13.27
2022-09-11T13:52:07.334Z,15.35
2022-09-11T13:54:39.248Z,13.68
2022-09-11T13:57:15.309Z,14.48
2022-09-11T13:59:49.417Z,11.60
2022-09-11T14:02:54.284Z,12.75
2022-09-11T14:05:26.202Z,13.95
2022-09-11T14:08:01.421Z,14.30
2022-09-11T14:10:32.632Z,12.43
2022-09-11T14:13:10.608Z,13.15
2022-09-11T14:15:42.937Z,12.30
2022-09-11T14:18:22.214Z,12.23
2022-09-11T14:20:52.845Z,13.52
2022-09-11T14:23:25.206Z,12.13
2022-09-11T14:26:09.140Z,13.73
2022-09-11T14:28:43.921Z,12.45
2022-09-11T14:31:14.357Z,12.82
2022-09-11T14:33:43.054Z,11.98
2022-09-11T14:36:19.544Z,11.93
2022-09-11T14:38:48.887Z,13.32
2022-09-11T14:41:17.522Z,11.40
2022-09-11T14:43:49.497Z,12.77
2022-09-11T14:46:18.345Z,11.57
2022-09-11T14:48:46.889Z,12.05
2022-09-11T14:51:16.866Z,12.60
2022-09-11T14:53:45.884Z,12.27
2022-09-11T14:56:14.526Z,11.35
2022-09-11T14:58:43.031Z,12.80
2022-09-11T15:01:15.399Z,12.07
2022-09-11T15:03:44.111Z,12.70
2022-09-11T15:06:21.434Z,10.23
2022-09-11T15:08:50.135Z,11.40
2022-09-11T15:11:18.688Z,11.38
2022-09-11T15:14:10.991Z,12.80
2022-09-11T15:16:36.044Z,11.10
2022-09-11T15:19:04.596Z,11.38
2022-09-11T15:21:37.598Z,10.25
2022-09-11T15:24:07.052Z,11.77
2022-09-11T15:26:37.226Z,13.85
2022-09-11T15:29:09.847Z,10.50
2022-09-11T15:31:38.485Z,12.18
2022-09-11T15:34:07.732Z,10.73
2022-09-11T15:36:38.755Z,10.77
2022-09-11T15:39:07.579Z,11.63
2022-09-11T15:41:36.062Z,10.73
2022-09-11T15:44:11.245Z,10.63
2022-09-11T15:46:40.091Z,11.32
2022-09-11T15:49:08.718Z,9.55
2022-09-11T15:51:38.854Z,9.18
2022-09-11T15:54:07.681Z,9.02
2022-09-11T15:56:36.380Z,10.27
2022-09-11T15:59:06.052Z,8.90
2022-09-11T16:01:37.382Z,9.75
2022-09-11T16:04:07.766Z,9.27
2022-09-11T16:06:39.974Z,9.43
2022-09-11T16:09:10.318Z,8.05
2022-09-11T16:11:40.819Z,8.05
2022-09-11T16:14:16.462Z,7.88
2022-09-11T16:16:47.044Z,7.07
2022-09-11T16:19:15.820Z,7.20
2022-09-11T16:21:45.738Z,7.88
2022-09-11T16:24:15.462Z,7.68
2022-09-11T16:26:44.557Z,7.60
2022-09-11T16:29:15.533Z,7.30
2022-09-11T16:31:44.072Z,8.95
2022-09-11T16:34:12.570Z,7.50
2022-09-11T16:36:42.522Z,8.93
2022-09-11T16:39:14.721Z,7.53
2022-09-11T16:41:43.822Z,6.22
2022-09-11T16:44:14.867Z,7.15
2022-09-11T16:46:44.232Z,6.50
2022-09-11T16:49:16.825Z,7.30
2022-09-11T16:51:47.288Z,7.00
2022-09-11T16:54:18.009Z,7.07
2022-09-11T16:56:46.490Z,7.40
2022-09-11T16:59:15.610Z,7.47
2022-09-11T17:01:45.179Z,9.68
2022-09-11T17:04:13.685Z,7.28
2022-09-11T17:06:42.172Z,6.80
2022-09-11T17:09:10.761Z,6.60
2022-09-11T17:11:40.600Z,6.50
2022-09-11T17:14:09.620Z,7.18
2022-09-11T17:16:39.535Z,7.07
2022-09-11T17:19:09.586Z,7.00
2022-09-11T17:21:39.415Z,6.90
2022-09-11T17:24:09.109Z,7.30
2022-09-11T17:26:42.121Z,8.40
2022-09-11T17:29:10.649Z,7.40
2022-09-11T17:31:39.211Z,8.68
2022-09-11T17:34:08.855Z,8.57
2022-09-11T17:36:37.504Z,7.38
2022-09-11T17:39:06.180Z,9.35
2022-09-11T17:41:34.694Z,7.03
2022-09-11T17:44:04.993Z,7.70
2022-09-11T17:46:33.498Z,7.90
2022-09-11T17:49:02.532Z,7.55
2022-09-11T17:51:31.193Z,7.20
2022-09-11T17:54:00.297Z,6.72
2022-09-11T17:56:31.698Z,7.70
2022-09-11T17:59:00.831Z,7.75
2022-09-11T18:01:31.391Z,7.82
2022-09-11T18:04:00.823Z,7.53
2022-09-11T18:06:32.597Z,7.93
2022-09-11T18:09:03.069Z,7.13
2022-09-11T18:11:32.222Z,9.80
2022-09-11T18:14:01.170Z,7.85
2022-09-11T18:16:31.109Z,8.45
2022-09-11T18:18:59.805Z,7.63
2022-09-11T18:21:28.745Z,8.75
2022-09-11T18:23:57.183Z,8.80
2022-09-11T18:26:29.702Z,7.93
2022-09-11T18:29:00.704Z,9.40
2022-09-11T18:31:31.336Z,8.85
2022-09-11T18:34:01.561Z,8.43
2022-09-11T18:36:31.572Z,8.68
2022-09-11T18:39:02.622Z,8.38
2022-09-11T18:41:32.846Z,8.73
2022-09-11T18:44:04.029Z,8.30
2022-09-11T18:46:34.143Z,8.75
2022-09-11T18:49:03.364Z,8.13
2022-09-11T18:51:32.253Z,10.38
2022-09-11T18:54:00.753Z,9.10
2022-09-11T18:56:31.222Z,8.88
2022-09-11T18:59:01.193Z,8.65
2022-09-11T19:01:32.425Z,8.85
2022-09-11T19:04:07.695Z,8.55
2022-09-11T19:06:38.521Z,8.85
2022-09-11T19:09:10.173Z,8.38
2022-09-11T19:11:39.105Z,8.65
2022-09-11T19:14:09.302Z,8.57
2022-09-11T19:16:39.347Z,8.40
2022-09-11T19:19:10.108Z,9.32
2022-09-11T19:21:38.830Z,10.95
2022-09-11T19:24:08.470Z,9.82
2022-09-11T19:26:38.759Z,9.45
2022-09-11T19:29:09.067Z,8.85
2022-09-11T19:31:39.229Z,12.90
2022-09-11T19:34:12.812Z,9.30
2022-09-11T19:36:42.047Z,9.27
2022-09-11T19:39:12.208Z,8.93
2022-09-11T19:41:41.148Z,9.65
2022-09-11T19:44:13.037Z,9.10
2022-09-11T19:46:42.833Z,9.05
2022-09-11T19:49:13.103Z,9.68
2022-09-11T19:51:44.876Z,9.93
2022-09-11T19:54:14.409Z,9.48
2022-09-11T19:56:44.306Z,10.00
2022-09-11T19:59:14.301Z,9.70
2022-09-11T20:01:43.317Z,9.77
2022-09-11T20:04:13.576Z,9.35
2022-09-11T20:06:42.293Z,9.98
2022-09-11T20:09:29.862Z,17.60
2022-09-11T20:12:00.774Z,9.40
2022-09-11T20:14:30.440Z,12.18
2022-09-11T20:17:00.776Z,9.98
2022-09-11T20:19:30.993Z,9.90
2022-09-11T20:22:00.555Z,9.75
2022-09-11T20:24:29.370Z,8.88
2022-09-11T20:26:57.836Z,8.95
2022-09-11T20:29:26.301Z,10.82
2022-09-11T20:31:55.793Z,10.20
2022-09-11T20:34:27.845Z,10.13
2022-09-11T20:37:00.816Z,14.55
2022-09-11T20:39:29.465Z,10.07
2022-09-11T20:41:57.941Z,10.48
2022-09-11T20:44:26.975Z,10.55
2022-09-11T20:46:55.476Z,11.68
2022-09-11T20:49:24.118Z,9.60
2022-09-11T20:51:52.583Z,9.32
2022-09-11T20:54:22.465Z,10.63
2022-09-11T20:56:50.963Z,11.75
2022-09-11T20:59:19.442Z,11.00
2022-09-11T21:01:49.117Z,10.45
2022-09-11T21:04:17.722Z,11.15
2022-09-11T21:06:47.603Z,11.35
2022-09-11T21:09:16.141Z,11.00
2022-09-11T21:11:46.134Z,11.80
2022-09-11T21:14:16.874Z,11.40
2022-09-11T21:16:45.359Z,11.98
2022-09-11T21:19:13.937Z,10.98
2022-09-11T21:21:42.530Z,10.73
2022-09-11T21:24:14.099Z,10.63
2022-09-11T21:26:43.703Z,11.88
2022-09-11T21:29:14.759Z,11.30
2022-09-11T21:31:43.677Z,13.93
2022-09-11T21:34:12.712Z,11.18
2022-09-11T21:36:42.575Z,15.52
2022-09-11T21:39:12.265Z,11.23
2022-09-11T21:41:40.999Z,10.63
2022-09-11T21:44:09.643Z,12.95
2022-09-11T21:46:39.486Z,11.40
2022-09-11T21:49:08.118Z,11.90
2022-09-11T21:51:36.662Z,10.82
2022-09-11T21:54:05.638Z,11.88
2022-09-11T21:56:34.981Z,12.10
2022-09-11T21:59:03.725Z,13.80
2022-09-11T22:01:32.730Z,11.82
2022-09-11T22:04:03.516Z,11.23
2022-09-11T22:06:32.481Z,14.68
2022-09-11T22:09:01.423Z,12.45
2022-09-11T22:11:29.918Z,12.05
2022-09-11T22:13:58.537Z,13.95
2022-09-11T22:16:27.015Z,12.70
2022-09-11T22:18:56.919Z,11.52
2022-09-11T22:21:26.805Z,14.00
2022-09-11T22:23:57.117Z,12.73
2022-09-11T22:26:25.728Z,12.13
2022-09-11T22:28:54.407Z,13.27
2022-09-11T22:31:24.996Z,12.05
2022-09-11T22:33:53.920Z,12.25
2022-09-11T22:36:24.757Z,11.23
2022-09-11T22:38:55.547Z,14.30
2022-09-11T22:41:24.395Z,12.68
2022-09-11T22:43:53.448Z,17.00
2022-09-11T22:46:22.227Z,13.20
2022-09-11T22:48:50.920Z,13.90
2022-09-11T22:51:19.681Z,12.30
2022-09-11T22:53:48.191Z,17.95
2022-09-11T22:56:18.360Z,13.60
2022-09-11T22:58:47.644Z,15.77
2022-09-11T23:01:21.875Z,14.82
2022-09-11T23:03:51.977Z,11.82
2022-09-11T23:06:38.870Z,14.23
2022-09-11T23:09:09.521Z,16.17
2022-09-11T23:11:39.553Z,13.25
2022-09-11T23:14:13.741Z,12.18
2022-09-11T23:16:43.212Z,12.63
2022-09-11T23:19:13.850Z,13.85
2022-09-11T23:21:42.815Z,14.70
2022-09-11T23:24:14.408Z,14.18
2022-09-11T23:26:45.247Z,15.07
2022-09-11T23:29:14.107Z,11.68
2022-09-11T23:31:44.201Z,12.35
2022-09-11T23:34:17.196Z,12.40
2022-09-11T23:36:45.872Z,13.02
2022-09-11T23:39:14.551Z,13.45
2022-09-11T23:41:44.537Z,16.13
2022-09-11T23:44:13.178Z,13.20
2022-09-11T23:46:42.161Z,14.02
2022-09-11T23:49:11.705Z,14.27
2022-09-11T23:51:41.584Z,12.68
2022-09-11T23:54:10.377Z,14.95
2022-09-11T23:56:38.841Z,13.93
2022-09-11T23:59:08.661Z,14.63
