createdAt,value
2023-04-19T00:01:34.938Z,96957.00
2023-04-19T00:04:05.197Z,96969.13
2023-04-19T00:06:36.220Z,96957.13
2023-04-19T00:09:08.711Z,96978.78
2023-04-19T00:11:45.217Z,96974.41
2023-04-19T00:14:14.974Z,96976.72
2023-04-19T00:16:51.946Z,96946.34
2023-04-19T00:19:20.311Z,96954.44
2023-04-19T00:21:48.280Z,96969.19
2023-04-19T00:24:19.624Z,96969.00
2023-04-19T00:26:47.643Z,96970.59
2023-04-19T00:29:17.328Z,96970.31
2023-04-19T00:31:46.578Z,96934.28
2023-04-19T00:34:14.984Z,96932.66
2023-04-19T00:36:46.249Z,96957.69
2023-04-19T00:39:15.556Z,96953.56
2023-04-19T00:41:46.230Z,96960.34
2023-04-19T00:44:17.838Z,96960.47
2023-04-19T00:46:48.645Z,96945.38
2023-04-19T00:49:18.834Z,96952.59
2023-04-19T00:51:52.162Z,96954.66
2023-04-19T00:54:23.755Z,96951.19
2023-04-19T00:56:54.650Z,96909.84
2023-04-19T00:59:26.115Z,96956.78
2023-04-19T01:01:55.669Z,96919.56
2023-04-19T01:04:24.582Z,96952.34
2023-04-19T01:06:54.423Z,96910.03
2023-04-19T01:09:22.534Z,96946.38
2023-04-19T01:11:54.589Z,96943.69
2023-04-19T01:14:25.216Z,96948.16
2023-04-19T01:16:54.820Z,96937.31
2023-04-19T01:19:38.414Z,96940.03
2023-04-19T01:22:06.582Z,96929.09
2023-04-19T01:24:35.977Z,96931.13
2023-04-19T01:27:04.279Z,96934.00
2023-04-19T01:29:37.134Z,96930.19
2023-04-19T01:32:08.159Z,96891.53
2023-04-19T01:34:42.786Z,96922.00
2023-04-19T01:37:11.979Z,96910.81
2023-04-19T01:39:42.906Z,96919.91
2023-04-19T01:42:11.293Z,96923.75
2023-04-19T01:44:39.548Z,96928.47
2023-04-19T01:47:07.993Z,96924.41
2023-04-19T01:49:36.118Z,96918.63
2023-04-19T01:52:04.566Z,96843.50
2023-04-19T01:54:35.706Z,96862.50
2023-04-19T01:57:05.793Z,96913.06
2023-04-19T01:59:37.755Z,96918.03
2023-04-19T02:02:10.780Z,96898.69
2023-04-19T02:04:39.012Z,96872.50
2023-04-19T02:07:07.988Z,96920.69
2023-04-19T02:09:41.648Z,96907.66
2023-04-19T02:12:11.334Z,96829.66
2023-04-19T02:14:40.205Z,96899.41
2023-04-19T02:17:08.190Z,96881.81
2023-04-19T02:19:36.293Z,96554.16
2023-04-19T02:22:04.064Z,96896.38
2023-04-19T02:24:31.896Z,96893.19
2023-04-19T02:27:00.892Z,96893.69
2023-04-19T02:29:32.858Z,96891.91
2023-04-19T02:32:02.105Z,96887.22
2023-04-19T02:34:34.252Z,96876.06
2023-04-19T02:37:03.463Z,96803.19
2023-04-19T02:39:34.664Z,96818.13
2023-04-19T02:42:05.720Z,96880.19
2023-04-19T02:44:35.752Z,96873.66
2023-04-19T02:47:09.943Z,96603.25
2023-04-19T02:49:43.971Z,96834.16
2023-04-19T02:52:11.997Z,96870.47
2023-04-19T02:54:40.643Z,96871.84
2023-04-19T02:57:08.954Z,96876.19
2023-04-19T02:59:40.009Z,96856.00
2023-04-19T03:02:13.982Z,96869.81
2023-04-19T03:04:47.009Z,96832.47
2023-04-19T03:07:15.784Z,96867.09
2023-04-19T03:09:43.952Z,96872.59
2023-04-19T03:12:13.460Z,96865.28
2023-04-19T03:14:51.474Z,96833.19
2023-04-19T03:17:22.841Z,96865.75
2023-04-19T03:19:51.514Z,96865.63
2023-04-19T03:22:19.791Z,96853.50
2023-04-19T03:24:49.801Z,96870.66
2023-04-19T03:27:17.680Z,96788.06
2023-04-19T03:29:49.010Z,96862.00
2023-04-19T03:32:17.488Z,96859.84
2023-04-19T03:34:45.719Z,96860.44
2023-04-19T03:37:14.498Z,96862.63
2023-04-19T03:39:42.594Z,96719.47
2023-04-19T03:42:10.698Z,96605.78
2023-04-19T03:44:38.668Z,96854.25
2023-04-19T03:47:10.722Z,96852.13
2023-04-19T03:49:38.502Z,96854.84
2023-04-19T03:52:06.321Z,96844.59
2023-04-19T03:54:37.214Z,96841.81
2023-04-19T03:57:07.463Z,96819.72
2023-04-19T03:59:49.521Z,96787.97
2023-04-19T04:02:20.496Z,96844.38
2023-04-19T04:04:54.900Z,96835.22
2023-04-19T04:07:24.562Z,96849.28
2023-04-19T04:09:52.895Z,96848.06
2023-04-19T04:12:21.049Z,96851.75
2023-04-19T04:14:54.521Z,96609.59
2023-04-19T04:17:25.037Z,96852.25
2023-04-19T04:19:53.529Z,96850.19
2023-04-19T04:22:27.626Z,96854.84
2023-04-19T04:24:58.633Z,96849.91
2023-04-19T04:27:28.718Z,96830.59
2023-04-19T04:29:56.880Z,96847.69
2023-04-19T04:32:26.889Z,96853.53
2023-04-19T04:34:54.819Z,96855.81
2023-04-19T04:37:23.158Z,96858.00
2023-04-19T04:39:53.461Z,96852.13
2023-04-19T04:42:21.597Z,96853.09
2023-04-19T04:44:52.260Z,96859.78
2023-04-19T04:47:20.180Z,96848.03
2023-04-19T04:49:52.684Z,96845.91
2023-04-19T04:52:20.534Z,96851.16
2023-04-19T04:54:48.340Z,96842.03
2023-04-19T04:57:16.272Z,96850.16
2023-04-19T04:59:44.404Z,96856.06
2023-04-19T05:02:12.715Z,96850.44
2023-04-19T05:04:40.678Z,96854.44
2023-04-19T05:07:09.976Z,96619.84
2023-04-19T05:09:37.750Z,96856.06
2023-04-19T05:12:06.409Z,96859.75
2023-04-19T05:14:34.123Z,96851.38
2023-04-19T05:17:02.267Z,96856.31
2023-04-19T05:19:32.379Z,96861.31
2023-04-19T05:22:06.072Z,96822.72
2023-04-19T05:24:40.100Z,96865.06
2023-04-19T05:27:10.630Z,96866.00
2023-04-19T05:29:41.539Z,96827.88
2023-04-19T05:32:09.748Z,96871.09
2023-04-19T05:34:38.892Z,96800.59
2023-04-19T05:37:07.425Z,96868.78
2023-04-19T05:39:40.213Z,96866.31
2023-04-19T05:42:15.456Z,96864.78
2023-04-19T05:44:48.207Z,96863.50
2023-04-19T05:47:17.891Z,96870.88
2023-04-19T05:49:48.233Z,96853.16
2023-04-19T05:52:17.926Z,96873.78
2023-04-19T05:54:47.855Z,96860.31
2023-04-19T05:57:16.775Z,96865.63
2023-04-19T05:59:47.497Z,96866.97
2023-04-19T06:02:15.934Z,96856.72
2023-04-19T06:04:45.209Z,96830.66
2023-04-19T06:07:31.090Z,96865.31
2023-04-19T06:10:03.271Z,96868.56
2023-04-19T06:12:37.794Z,96872.44
2023-04-19T06:15:14.106Z,96819.84
2023-04-19T06:17:43.830Z,96866.59
2023-04-19T06:20:16.002Z,96869.63
2023-04-19T06:22:47.826Z,96863.09
2023-04-19T06:25:17.935Z,96867.34
2023-04-19T06:27:49.098Z,96873.59
2023-04-19T06:30:17.971Z,96865.53
2023-04-19T06:32:48.066Z,96863.19
2023-04-19T06:35:17.832Z,96842.84
2023-04-19T06:37:46.130Z,96860.63
2023-04-19T06:40:14.466Z,96864.81
2023-04-19T06:42:43.923Z,96859.25
2023-04-19T06:45:13.097Z,96858.88
2023-04-19T06:47:47.786Z,96858.84
2023-04-19T06:50:15.863Z,96844.31
2023-04-19T06:52:43.718Z,96862.66
2023-04-19T06:55:11.813Z,96855.03
2023-04-19T06:57:39.690Z,96829.56
2023-04-19T07:00:11.595Z,96848.84
2023-04-19T07:02:43.749Z,96849.72
2023-04-19T07:05:13.990Z,96854.13
2023-04-19T07:07:47.360Z,96848.34
2023-04-19T07:10:16.414Z,96849.25
2023-04-19T07:12:45.081Z,96849.50
2023-04-19T07:15:19.209Z,96855.47
2023-04-19T07:17:48.337Z,96860.22
2023-04-19T07:20:17.732Z,96854.69
2023-04-19T07:22:49.256Z,96858.44
2023-04-19T07:25:22.358Z,96855.63
2023-04-19T07:27:57.990Z,96854.94
2023-04-19T07:30:30.469Z,96848.56
2023-04-19T07:33:04.543Z,96844.06
2023-04-19T07:35:33.703Z,96844.91
2023-04-19T07:38:06.139Z,96851.47
2023-04-19T07:40:34.736Z,96840.25
2023-04-19T07:43:03.715Z,96844.00
2023-04-19T07:45:33.871Z,96878.19
2023-04-19T07:48:02.593Z,96825.03
2023-04-19T07:50:44.070Z,96834.19
2023-04-19T07:53:20.279Z,96804.03
2023-04-19T07:55:48.099Z,96808.88
2023-04-19T07:58:16.113Z,96583.22
2023-04-19T08:00:49.322Z,96822.50
2023-04-19T08:03:23.669Z,96828.59
2023-04-19T08:05:52.427Z,96821.69
2023-04-19T08:08:22.138Z,96808.00
2023-04-19T08:10:51.551Z,96758.34
2023-04-19T08:13:20.050Z,96813.25
2023-04-19T08:16:27.942Z,96809.78
2023-04-19T08:18:41.942Z,96800.03
2023-04-19T08:21:09.911Z,96804.03
2023-04-19T08:23:47.922Z,96805.78
2023-04-19T08:26:19.569Z,96789.84
2023-04-19T08:28:47.992Z,96834.53
2023-04-19T08:31:22.431Z,96809.94
2023-04-19T08:33:51.940Z,96809.78
2023-04-19T08:36:28.698Z,96809.28
2023-04-19T08:39:14.641Z,96809.78
2023-04-19T08:41:48.107Z,96757.59
2023-04-19T08:44:32.542Z,96822.69
2023-04-19T08:47:07.230Z,96759.53
2023-04-19T08:49:36.938Z,96797.69
2023-04-19T08:52:05.491Z,96807.06
2023-04-19T08:54:34.193Z,96790.25
2023-04-19T08:57:09.088Z,96800.31
2023-04-19T08:59:40.523Z,96801.53
2023-04-19T09:02:10.378Z,96792.72
2023-04-19T09:08:24.583Z,96803.16
2023-04-19T09:10:56.715Z,96791.06
2023-04-19T09:13:25.462Z,96735.66
2023-04-19T09:15:57.590Z,96744.72
2023-04-19T09:18:32.261Z,96786.28
2023-04-19T09:21:02.979Z,96761.28
2023-04-19T09:23:36.653Z,96791.75
2023-04-19T09:26:23.015Z,96784.69
2023-04-19T09:28:58.185Z,96772.03
2023-04-19T09:31:47.948Z,96768.38
2023-04-19T09:34:23.315Z,96774.59
2023-04-19T09:37:00.527Z,96789.66
2023-04-19T09:39:36.155Z,96777.78
2023-04-19T09:42:04.237Z,96712.25
2023-04-19T09:45:12.615Z,96771.47
2023-04-19T09:47:31.631Z,96756.06
2023-04-19T09:50:21.833Z,96721.81
2023-04-19T09:52:56.367Z,96747.47
2023-04-19T09:55:27.663Z,96668.75
2023-04-19T09:57:57.709Z,96731.16
2023-04-19T10:00:31.562Z,96741.97
2023-04-19T10:03:06.955Z,96736.13
2023-04-19T10:05:40.744Z,96717.53
2023-04-19T10:08:11.188Z,96737.94
2023-04-19T10:10:42.939Z,96741.66
2023-04-19T10:15:53.599Z,96744.34
2023-04-19T10:18:27.931Z,96749.13
2023-04-19T10:21:01.478Z,96741.75
2023-04-19T10:23:34.083Z,96734.06
2023-04-19T10:26:03.088Z,96462.72
2023-04-19T10:28:38.312Z,96732.66
2023-04-19T10:31:09.605Z,96725.16
2023-04-19T10:33:39.499Z,96622.44
2023-04-19T10:36:13.941Z,96716.00
2023-04-19T10:38:52.675Z,96718.50
2023-04-19T10:41:21.814Z,96731.13
2023-04-19T10:44:10.029Z,96725.81
2023-04-19T10:46:40.463Z,96698.69
2023-04-19T10:49:09.857Z,96724.69
2023-04-19T10:51:43.299Z,96706.94
2023-04-19T10:54:13.572Z,96716.47
2023-04-19T10:57:13.749Z,96710.38
2023-04-19T10:59:44.268Z,96707.75
2023-04-19T11:02:32.568Z,96703.22
2023-04-19T11:05:07.396Z,96675.81
2023-04-19T11:07:59.013Z,96699.00
2023-04-19T11:10:32.740Z,96685.72
2023-04-19T11:13:01.562Z,96698.22
2023-04-19T11:15:32.758Z,96692.38
2023-04-19T11:18:12.001Z,96685.72
2023-04-19T11:20:44.548Z,96689.44
2023-04-19T11:23:20.750Z,96691.84
2023-04-19T11:25:53.050Z,96676.72
2023-04-19T11:28:26.764Z,96610.53
2023-04-19T11:30:56.111Z,96693.75
2023-04-19T11:33:26.883Z,96689.81
2023-04-19T11:35:57.413Z,96686.41
2023-04-19T11:38:31.776Z,96665.66
2023-04-19T11:41:01.824Z,96688.25
2023-04-19T11:43:42.091Z,96721.28
2023-04-19T11:49:05.015Z,96648.22
2023-04-19T11:51:33.371Z,96687.81
2023-04-19T11:54:05.098Z,96681.19
2023-04-19T11:56:33.888Z,96666.72
2023-04-19T11:59:06.167Z,96682.41
2023-04-19T12:01:40.775Z,96679.50
2023-04-19T12:04:09.191Z,96686.47
2023-04-19T12:06:37.877Z,96689.22
2023-04-19T12:09:09.643Z,96692.53
2023-04-19T12:11:47.420Z,96692.16
2023-04-19T12:14:22.799Z,96688.84
2023-04-19T12:17:07.801Z,96659.22
2023-04-19T12:19:45.711Z,96689.47
2023-04-19T12:22:15.940Z,96631.59
2023-04-19T12:24:45.929Z,96683.63
2023-04-19T12:27:25.763Z,96688.97
2023-04-19T12:29:57.263Z,96678.41
2023-04-19T12:32:31.805Z,96680.22
2023-04-19T12:35:00.161Z,96675.94
2023-04-19T12:37:33.506Z,96683.34
2023-04-19T12:40:04.989Z,96676.38
2023-04-19T12:42:33.560Z,96655.34
2023-04-19T12:45:01.866Z,96679.34
2023-04-19T12:47:34.300Z,96622.94
2023-04-19T12:50:07.714Z,96661.94
2023-04-19T12:52:36.829Z,96679.69
2023-04-19T12:55:11.268Z,96673.03
2023-04-19T12:57:40.445Z,96677.72
2023-04-19T13:00:10.751Z,96680.41
2023-04-19T13:02:42.290Z,96759.34
2023-04-19T13:05:25.406Z,96671.34
2023-04-19T13:07:53.667Z,96672.25
2023-04-19T13:10:25.400Z,96668.03
2023-04-19T13:13:00.374Z,96668.75
2023-04-19T13:15:29.798Z,96648.47
2023-04-19T13:17:58.338Z,96695.50
2023-04-19T13:20:29.652Z,96649.53
2023-04-19T13:22:59.920Z,96645.31
2023-04-19T13:25:30.688Z,96565.38
2023-04-19T13:28:02.652Z,96642.38
2023-04-19T13:30:35.248Z,96639.50
2023-04-19T13:33:03.801Z,96622.44
2023-04-19T13:35:32.412Z,96640.28
2023-04-19T13:38:01.025Z,96623.88
2023-04-19T13:40:31.382Z,96630.22
2023-04-19T13:42:59.742Z,96625.28
2023-04-19T13:45:28.235Z,96623.69
2023-04-19T13:47:56.734Z,96643.28
2023-04-19T13:50:25.285Z,96601.41
2023-04-19T13:52:55.476Z,96604.66
2023-04-19T13:55:28.203Z,96607.84
2023-04-19T13:58:03.021Z,96597.31
2023-04-19T14:00:31.672Z,96588.88
2023-04-19T14:03:00.414Z,96592.81
2023-04-19T14:05:29.172Z,96598.69
2023-04-19T14:07:57.915Z,96561.59
2023-04-19T14:10:27.140Z,96583.56
2023-04-19T14:12:55.742Z,96584.66
2023-04-19T14:15:25.939Z,96559.19
2023-04-19T14:17:56.897Z,96568.75
2023-04-19T14:20:24.818Z,96481.78
2023-04-19T14:22:55.140Z,96572.94
2023-04-19T14:25:24.064Z,96572.19
2023-04-19T14:27:52.294Z,96547.81
2023-04-19T14:30:21.687Z,96571.59
2023-04-19T14:32:52.376Z,96310.44
2023-04-19T14:35:20.368Z,96555.34
2023-04-19T14:37:48.774Z,96536.28
2023-04-19T14:40:18.876Z,96512.22
2023-04-19T14:42:46.962Z,96548.22
2023-04-19T14:45:14.923Z,96529.38
2023-04-19T14:47:42.778Z,96514.38
2023-04-19T14:50:12.504Z,96523.56
2023-04-19T14:52:42.542Z,96522.78
2023-04-19T14:55:14.589Z,96505.69
2023-04-19T14:57:42.581Z,96512.28
2023-04-19T15:00:11.725Z,96479.41
2023-04-19T15:02:42.523Z,96509.88
2023-04-19T15:05:15.899Z,96495.53
2023-04-19T15:07:44.065Z,96505.31
2023-04-19T15:10:16.913Z,96494.53
2023-04-19T15:12:47.205Z,96510.28
2023-04-19T15:15:21.061Z,96510.72
2023-04-19T15:17:58.770Z,96517.44
2023-04-19T15:20:35.435Z,96484.22
2023-04-19T15:23:09.601Z,96493.97
2023-04-19T15:25:49.886Z,96486.06
2023-04-19T15:28:17.723Z,96481.91
2023-04-19T15:30:49.474Z,96506.31
2023-04-19T15:33:17.420Z,96500.25
2023-04-19T15:35:55.126Z,96498.59
2023-04-19T15:38:24.233Z,96473.00
2023-04-19T15:40:52.903Z,96498.72
2023-04-19T15:43:24.881Z,96506.09
2023-04-19T15:45:53.686Z,96474.41
2023-04-19T15:48:25.596Z,96465.97
2023-04-19T15:50:59.137Z,96492.56
2023-04-19T15:53:29.701Z,96496.75
2023-04-19T15:55:59.880Z,96479.88
2023-04-19T15:58:27.779Z,96480.84
2023-04-19T16:00:55.813Z,96492.16
2023-04-19T16:03:24.214Z,96407.38
2023-04-19T16:06:01.858Z,96472.84
2023-04-19T16:08:33.181Z,96520.22
2023-04-19T16:11:03.856Z,96485.97
2023-04-19T16:13:32.955Z,96490.72
2023-04-19T16:16:03.021Z,96486.16
2023-04-19T16:18:31.325Z,96466.81
2023-04-19T16:21:01.902Z,96482.44
2023-04-19T16:23:29.932Z,96475.00
2023-04-19T16:26:08.418Z,96475.31
2023-04-19T16:28:36.665Z,96478.25
2023-04-19T16:31:04.942Z,96479.91
2023-04-19T16:33:41.523Z,96489.19
2023-04-19T16:36:14.594Z,96493.19
2023-04-19T16:38:42.693Z,96483.34
2023-04-19T16:41:12.544Z,96483.84
2023-04-19T16:43:46.103Z,96466.50
2023-04-19T16:46:16.343Z,96475.28
2023-04-19T16:48:47.369Z,96472.47
2023-04-19T16:51:24.127Z,96467.38
2023-04-19T16:53:53.116Z,96418.78
2023-04-19T16:56:22.252Z,96463.34
2023-04-19T16:58:51.692Z,96464.94
2023-04-19T17:01:28.281Z,96441.53
2023-04-19T17:04:14.106Z,96467.88
2023-04-19T17:06:48.622Z,96452.66
2023-04-19T17:09:25.980Z,96461.69
2023-04-19T17:11:55.280Z,96408.22
2023-04-19T17:14:23.143Z,96466.66
2023-04-19T17:16:52.181Z,96460.72
2023-04-19T17:19:22.977Z,96460.03
2023-04-19T17:21:55.023Z,96447.56
2023-04-19T17:24:23.577Z,96446.19
2023-04-19T17:26:53.133Z,96442.00
2023-04-19T17:29:22.829Z,96418.97
2023-04-19T17:31:59.918Z,96433.53
2023-04-19T17:34:30.844Z,96436.22
2023-04-19T17:37:03.603Z,96444.69
2023-04-19T17:39:31.654Z,96379.00
2023-04-19T17:42:03.840Z,96411.28
2023-04-19T17:44:31.723Z,96445.72
2023-04-19T17:47:00.190Z,96421.91
2023-04-19T17:49:28.632Z,96444.69
2023-04-19T17:51:58.808Z,96444.97
2023-04-19T17:54:34.290Z,96446.03
2023-04-19T17:57:03.707Z,96443.66
2023-04-19T17:59:33.619Z,96451.03
2023-04-19T18:02:02.532Z,96447.03
2023-04-19T18:04:34.216Z,96449.41
2023-04-19T18:07:04.803Z,96450.38
2023-04-19T18:09:42.708Z,96459.69
2023-04-19T18:12:11.170Z,96462.34
2023-04-19T18:14:39.602Z,96457.97
2023-04-19T18:17:08.037Z,96455.50
2023-04-19T18:19:37.576Z,96461.88
2023-04-19T18:22:05.337Z,96464.63
2023-04-19T18:24:38.371Z,96466.66
2023-04-19T18:27:06.272Z,96468.75
2023-04-19T18:29:37.259Z,96462.94
2023-04-19T18:32:05.771Z,96470.91
2023-04-19T18:34:38.278Z,96459.97
2023-04-19T18:37:29.791Z,96463.81
2023-04-19T18:40:02.396Z,96465.31
2023-04-19T18:42:35.732Z,96467.00
2023-04-19T18:45:06.918Z,96224.09
2023-04-19T18:47:38.304Z,96484.38
2023-04-19T18:50:08.684Z,96468.81
2023-04-19T18:52:38.232Z,96460.47
2023-04-19T18:55:09.416Z,96473.28
2023-04-19T18:57:38.819Z,96493.44
2023-04-19T19:00:11.136Z,96273.63
2023-04-19T19:02:43.649Z,96491.13
2023-04-19T19:05:14.061Z,96501.44
2023-04-19T19:07:45.550Z,96510.19
2023-04-19T19:10:22.451Z,96515.34
2023-04-19T19:12:54.879Z,96512.09
2023-04-19T19:15:26.144Z,96509.25
2023-04-19T19:17:54.690Z,96509.38
2023-04-19T19:20:25.221Z,96494.25
2023-04-19T19:22:54.687Z,96508.91
2023-04-19T19:25:26.420Z,96505.66
2023-04-19T19:28:07.052Z,96517.13
2023-04-19T19:30:40.283Z,96511.84
2023-04-19T19:33:08.569Z,96507.50
2023-04-19T19:35:39.638Z,96524.84
2023-04-19T19:38:08.236Z,96511.16
2023-04-19T19:40:53.541Z,96521.63
2023-04-19T19:43:27.215Z,96523.09
2023-04-19T19:46:00.634Z,96517.53
2023-04-19T19:48:30.233Z,96514.00
2023-04-19T19:51:29.109Z,96522.94
2023-04-19T19:53:52.632Z,96523.88
2023-04-19T19:56:23.975Z,96520.41
2023-04-19T19:58:52.423Z,96487.66
2023-04-19T20:01:22.581Z,96522.22
2023-04-19T20:03:55.175Z,96510.63
2023-04-19T20:09:00.197Z,96514.19
2023-04-19T20:11:33.895Z,96544.69
2023-04-19T20:14:05.122Z,96516.50
2023-04-19T20:16:35.777Z,96522.31
2023-04-19T20:19:12.719Z,96520.00
2023-04-19T20:21:40.704Z,96494.34
2023-04-19T20:24:09.786Z,96512.94
2023-04-19T20:26:40.885Z,96519.13
2023-04-19T20:29:11.636Z,96514.91
2023-04-19T20:31:40.481Z,96519.59
2023-04-19T20:34:10.647Z,96497.38
2023-04-19T20:36:46.686Z,96514.00
2023-04-19T20:39:16.564Z,96521.28
2023-04-19T20:41:51.372Z,96522.69
2023-04-19T20:44:21.417Z,96524.16
2023-04-19T20:49:33.000Z,96527.56
2023-04-19T20:52:01.431Z,96516.56
2023-04-19T20:54:30.235Z,96502.22
2023-04-19T20:57:06.097Z,96508.91
2023-04-19T20:59:37.215Z,96516.16
2023-04-19T21:02:05.139Z,96512.47
2023-04-19T21:04:33.798Z,96508.78
2023-04-19T21:07:04.251Z,96507.25
2023-04-19T21:09:41.844Z,96516.78
2023-04-19T21:12:15.906Z,96508.03
2023-04-19T21:14:46.534Z,96514.06
2023-04-19T21:17:17.322Z,96514.09
2023-04-19T21:19:48.610Z,96504.78
2023-04-19T21:22:21.740Z,96422.94
2023-04-19T21:24:52.475Z,96494.13
2023-04-19T21:27:21.785Z,96492.75
2023-04-19T21:29:52.436Z,96491.66
2023-04-19T21:32:22.979Z,96492.66
2023-04-19T21:34:51.538Z,96500.34
2023-04-19T21:37:21.172Z,96492.22
2023-04-19T21:39:49.612Z,96478.31
2023-04-19T21:42:18.786Z,96500.00
2023-04-19T21:44:53.790Z,96501.19
2023-04-19T21:47:22.100Z,96497.66
2023-04-19T21:49:51.357Z,96498.69
2023-04-19T21:52:23.164Z,96500.91
2023-04-19T21:54:51.226Z,96500.34
2023-04-19T21:57:22.254Z,96207.69
2023-04-19T21:59:53.124Z,96489.06
2023-04-19T22:02:22.467Z,96493.78
2023-04-19T22:04:50.953Z,96479.13
2023-04-19T22:07:20.722Z,96486.56
2023-04-19T22:09:54.726Z,96487.16
2023-04-19T22:12:23.737Z,96471.94
2023-04-19T22:14:53.554Z,96458.19
2023-04-19T22:17:24.445Z,96488.06
2023-04-19T22:19:54.597Z,96472.06
2023-04-19T22:22:22.518Z,96485.50
2023-04-19T22:24:57.014Z,96471.88
2023-04-19T22:27:27.013Z,96469.91
2023-04-19T22:29:59.065Z,96478.50
2023-04-19T22:32:27.586Z,96468.63
2023-04-19T22:35:01.707Z,96439.75
2023-04-19T22:37:32.363Z,96470.13
2023-04-19T22:40:07.380Z,96460.19
2023-04-19T22:42:37.753Z,96455.41
2023-04-19T22:45:15.417Z,96420.75
2023-04-19T22:47:44.286Z,96360.66
2023-04-19T22:50:15.336Z,96426.91
2023-04-19T22:52:52.401Z,96434.53
2023-04-19T22:55:24.047Z,96365.72
2023-04-19T22:57:51.760Z,96427.78
2023-04-19T23:00:23.748Z,96428.53
2023-04-19T23:02:59.043Z,96427.94
2023-04-19T23:05:35.976Z,96430.50
2023-04-19T23:08:04.522Z,96430.16
2023-04-19T23:10:33.301Z,96426.59
2023-04-19T23:13:03.824Z,96425.63
2023-04-19T23:15:35.254Z,96424.34
2023-04-19T23:18:03.713Z,96422.72
2023-04-19T23:20:32.162Z,96413.34
2023-04-19T23:23:00.264Z,96416.38
2023-04-19T23:25:30.353Z,96369.50
2023-04-19T23:28:05.757Z,96412.94
2023-04-19T23:30:41.465Z,96414.66
2023-04-19T23:33:09.315Z,96402.53
2023-04-19T23:35:40.737Z,96405.63
2023-04-19T23:38:08.923Z,96399.69
2023-04-19T23:40:36.710Z,96384.88
2023-04-19T23:43:07.257Z,96396.44
2023-04-19T23:45:36.763Z,96387.81
2023-04-19T23:48:07.435Z,96320.97
2023-04-19T23:50:37.697Z,96376.88
2023-04-19T23:53:08.242Z,96370.06
2023-04-19T23:55:36.297Z,96371.91
2023-04-19T23:58:08.253Z,96375.09
