createdAt,value
2018-01-02T00:01:50.486Z,0.77
2018-01-02T00:04:19.740Z,0.80
2018-01-02T00:06:49.086Z,0.90
2018-01-02T00:09:18.316Z,0.90
2018-01-02T00:11:47.553Z,0.60
2018-01-02T00:14:16.821Z,0.70
2018-01-02T00:16:46.098Z,0.77
2018-01-02T00:19:16.109Z,0.70
2018-01-02T00:21:45.358Z,0.70
2018-01-02T00:24:14.657Z,0.80
2018-01-02T00:26:44.109Z,0.63
2018-01-02T00:29:13.418Z,0.70
2018-01-02T00:31:42.661Z,0.70
2018-01-02T00:34:12.012Z,0.50
2018-01-02T00:36:41.248Z,0.50
2018-01-02T00:39:10.537Z,0.70
2018-01-02T00:41:40.520Z,0.73
2018-01-02T00:44:09.841Z,0.50
2018-01-02T00:46:39.101Z,0.63
2018-01-02T00:49:08.346Z,2.57
2018-01-02T00:51:37.569Z,0.60
2018-01-02T00:54:06.837Z,2.10
2018-01-02T00:56:36.164Z,0.60
2018-01-02T00:59:05.445Z,0.60
2018-01-02T01:01:34.963Z,0.50
2018-01-02T01:04:04.990Z,0.83
2018-01-02T01:06:34.242Z,0.60
2018-01-02T01:09:03.672Z,0.73
2018-01-02T01:11:32.974Z,0.97
2018-01-02T01:14:02.307Z,0.70
2018-01-02T01:16:31.612Z,0.60
2018-01-02T01:19:00.849Z,0.80
2018-01-02T01:21:30.081Z,0.60
2018-01-02T01:24:00.590Z,0.70
2018-01-02T01:26:29.838Z,0.60
2018-01-02T01:28:59.309Z,1.03
2018-01-02T01:31:28.824Z,0.60
2018-01-02T01:33:58.854Z,0.70
2018-01-02T01:36:28.233Z,0.90
2018-01-02T01:38:57.538Z,2.10
2018-01-02T01:41:26.774Z,0.70
2018-01-02T01:43:56.145Z,0.60
2018-01-02T01:46:25.461Z,0.70
2018-01-02T01:48:55.470Z,1.33
2018-01-02T01:51:24.734Z,0.97
2018-01-02T01:53:53.996Z,1.10
2018-01-02T01:56:23.238Z,0.80
2018-01-02T01:58:52.473Z,0.70
2018-01-02T02:01:21.865Z,9.00
2018-01-02T02:03:51.170Z,1.13
2018-01-02T02:06:20.448Z,0.90
2018-01-02T02:08:49.673Z,0.80
2018-01-02T02:11:19.918Z,1.07
2018-01-02T02:13:49.166Z,0.90
2018-01-02T02:16:18.409Z,1.73
2018-01-02T02:18:47.793Z,4.93
2018-01-02T02:21:17.093Z,1.10
2018-01-02T02:23:46.360Z,5.03
2018-01-02T02:26:15.604Z,0.70
2018-01-02T02:28:44.876Z,4.83
2018-01-02T02:31:14.298Z,1.90
2018-01-02T02:33:43.549Z,0.80
2018-01-02T02:36:12.789Z,0.97
2018-01-02T02:38:42.629Z,0.70
2018-01-02T02:41:12.672Z,1.00
2018-01-02T02:43:41.896Z,3.50
2018-01-02T02:46:11.166Z,2.33
2018-01-02T02:48:41.237Z,0.87
2018-01-02T02:51:10.568Z,3.50
2018-01-02T02:53:40.583Z,1.00
2018-01-02T02:56:09.845Z,1.10
2018-01-02T02:58:39.106Z,0.93
2018-01-02T03:01:08.387Z,1.80
2018-01-02T03:03:37.623Z,1.10
2018-01-02T03:06:06.880Z,2.50
2018-01-02T03:08:36.152Z,1.10
2018-01-02T03:11:05.407Z,3.37
2018-01-02T03:13:35.502Z,0.83
2018-01-02T03:16:04.738Z,2.03
2018-01-02T03:18:34.117Z,1.80
2018-01-02T03:21:04.156Z,8.33
2018-01-02T03:23:33.362Z,1.17
2018-01-02T03:26:02.621Z,0.90
2018-01-02T03:28:31.849Z,1.63
2018-01-02T03:31:01.238Z,2.47
2018-01-02T03:33:31.224Z,1.20
2018-01-02T03:36:00.453Z,11.10
2018-01-02T03:38:30.565Z,11.83
2018-01-02T03:41:00.553Z,3.60
2018-01-02T03:43:29.815Z,1.47
2018-01-02T03:45:59.093Z,1.13
2018-01-02T03:48:29.092Z,1.90
2018-01-02T03:50:58.408Z,0.90
2018-01-02T03:53:28.305Z,0.90
2018-01-02T03:55:57.550Z,0.93
2018-01-02T03:58:26.782Z,1.33
2018-01-02T04:00:56.034Z,1.10
2018-01-02T04:03:25.293Z,3.50
2018-01-02T04:05:54.579Z,1.17
2018-01-02T04:08:23.851Z,1.80
2018-01-02T04:10:53.879Z,1.00
2018-01-02T04:13:23.136Z,0.80
2018-01-02T04:15:52.392Z,2.70
2018-01-02T04:18:21.656Z,0.90
2018-01-02T04:20:51.757Z,2.53
2018-01-02T04:23:21.061Z,4.07
2018-01-02T04:25:50.325Z,6.03
2018-01-02T04:28:19.871Z,2.40
2018-01-02T04:30:49.097Z,4.23
2018-01-02T04:33:18.976Z,2.83
2018-01-02T04:35:48.401Z,4.00
2018-01-02T04:38:18.507Z,2.20
2018-01-02T04:40:47.850Z,3.07
2018-01-02T04:43:17.114Z,1.50
2018-01-02T04:45:46.341Z,7.97
2018-01-02T04:48:15.639Z,2.93
2018-01-02T04:50:45.072Z,2.53
2018-01-02T04:53:14.340Z,2.00
2018-01-02T04:55:43.595Z,3.57
2018-01-02T04:58:12.941Z,5.53
2018-01-02T05:00:42.272Z,0.90
2018-01-02T05:03:11.718Z,1.20
2018-01-02T05:05:40.940Z,1.30
2018-01-02T05:08:10.197Z,0.90
2018-01-02T05:10:40.131Z,2.00
2018-01-02T05:13:09.369Z,0.80
2018-01-02T05:15:38.619Z,4.97
2018-01-02T05:18:07.881Z,0.93
2018-01-02T05:20:37.240Z,0.90
2018-01-02T05:23:06.505Z,0.80
2018-01-02T05:25:35.729Z,1.80
2018-01-02T05:28:05.165Z,5.80
2018-01-02T05:30:34.557Z,5.30
2018-01-02T05:33:03.960Z,4.73
2018-01-02T05:35:33.222Z,5.50
2018-01-02T05:38:02.570Z,1.10
2018-01-02T05:40:32.586Z,3.43
2018-01-02T05:43:01.808Z,1.13
2018-01-02T05:45:31.064Z,12.73
2018-01-02T05:48:00.321Z,5.10
2018-01-02T05:50:29.560Z,0.83
2018-01-02T05:52:58.801Z,1.90
2018-01-02T05:55:28.044Z,1.03
2018-01-02T05:57:57.268Z,7.03
2018-01-02T06:00:26.520Z,2.13
2018-01-02T06:02:55.753Z,1.00
2018-01-02T06:05:25.009Z,1.10
2018-01-02T06:07:55.135Z,1.00
2018-01-02T06:10:25.320Z,3.63
2018-01-02T06:12:54.756Z,0.93
2018-01-02T06:15:24.781Z,3.33
2018-01-02T06:17:54.018Z,4.77
2018-01-02T06:20:23.374Z,1.07
2018-01-02T06:22:52.637Z,1.47
2018-01-02T06:25:21.871Z,1.90
2018-01-02T06:27:52.072Z,1.87
2018-01-02T06:30:21.310Z,0.60
2018-01-02T06:32:52.000Z,0.93
2018-01-02T06:35:21.270Z,0.70
2018-01-02T06:37:50.512Z,1.33
2018-01-02T06:40:19.759Z,0.60
2018-01-02T06:42:49.258Z,0.70
2018-01-02T06:45:18.743Z,0.60
2018-01-02T06:47:48.880Z,1.27
2018-01-02T06:50:18.143Z,0.70
2018-01-02T06:52:47.673Z,1.37
2018-01-02T06:55:16.892Z,0.60
2018-01-02T06:57:46.144Z,1.47
2018-01-02T07:00:15.377Z,0.90
2018-01-02T07:02:45.375Z,0.70
2018-01-02T07:05:14.780Z,0.60
2018-01-02T07:07:44.161Z,0.60
2018-01-02T07:10:13.397Z,0.60
2018-01-02T07:12:43.420Z,0.70
2018-01-02T07:15:12.672Z,0.90
2018-01-02T07:17:41.887Z,0.60
2018-01-02T07:20:11.413Z,1.20
2018-01-02T07:22:41.423Z,0.70
2018-01-02T07:25:10.672Z,2.20
2018-01-02T07:27:39.893Z,0.67
2018-01-02T07:30:09.384Z,0.70
2018-01-02T07:32:38.636Z,0.60
2018-01-02T07:35:07.894Z,0.80
2018-01-02T07:37:37.161Z,1.17
2018-01-02T07:40:07.207Z,0.70
2018-01-02T07:42:36.432Z,2.93
2018-01-02T07:45:05.676Z,0.67
2018-01-02T07:47:35.727Z,5.80
2018-01-02T07:50:04.979Z,0.93
2018-01-02T07:52:34.216Z,0.80
2018-01-02T07:55:04.017Z,6.03
2018-01-02T07:57:33.389Z,2.10
2018-01-02T08:00:02.643Z,2.57
2018-01-02T08:02:31.890Z,0.90
2018-01-02T08:05:01.281Z,0.80
2018-01-02T08:07:30.762Z,2.80
2018-01-02T08:10:00.673Z,0.83
2018-01-02T08:12:29.930Z,0.80
2018-01-02T08:14:59.314Z,0.90
2018-01-02T08:17:28.560Z,0.93
2018-01-02T08:19:57.789Z,1.60
2018-01-02T08:22:27.036Z,1.10
2018-01-02T08:24:57.025Z,3.70
2018-01-02T08:27:26.284Z,1.13
2018-01-02T08:29:55.740Z,8.97
2018-01-02T08:32:24.974Z,0.90
2018-01-02T08:34:54.320Z,1.67
2018-01-02T08:37:23.641Z,1.20
2018-01-02T08:39:52.967Z,1.60
2018-01-02T08:42:22.961Z,1.80
2018-01-02T08:44:52.220Z,1.07
2018-01-02T08:47:21.453Z,0.97
2018-01-02T08:49:50.871Z,3.17
2018-01-02T08:52:20.956Z,2.67
2018-01-02T08:54:50.177Z,2.20
2018-01-02T08:57:19.400Z,1.50
2018-01-02T08:59:48.770Z,1.43
2018-01-02T09:02:18.122Z,1.23
2018-01-02T09:04:48.131Z,0.93
2018-01-02T09:07:17.412Z,1.27
2018-01-02T09:09:46.636Z,3.80
2018-01-02T09:12:21.342Z,4.77
2018-01-02T09:14:50.564Z,5.23
2018-01-02T09:17:19.834Z,2.30
2018-01-02T09:19:49.085Z,1.10
2018-01-02T09:22:18.364Z,1.70
2018-01-02T09:24:47.644Z,5.77
2018-01-02T09:27:17.082Z,1.63
2018-01-02T09:29:47.161Z,3.67
2018-01-02T09:32:16.434Z,5.37
2018-01-02T09:34:45.685Z,1.23
2018-01-02T09:37:14.945Z,4.03
2018-01-02T09:39:44.401Z,1.33
2018-01-02T09:42:14.418Z,1.23
2018-01-02T09:44:44.640Z,1.30
2018-01-02T09:47:13.922Z,1.10
2018-01-02T09:49:43.144Z,1.20
2018-01-02T09:52:12.425Z,3.13
2018-01-02T09:54:41.650Z,5.40
2018-01-02T09:57:11.140Z,1.13
2018-01-02T09:59:40.456Z,0.87
2018-01-02T10:02:10.494Z,10.27
2018-01-02T10:04:39.744Z,1.50
2018-01-02T10:07:09.018Z,4.20
2018-01-02T10:09:38.267Z,4.43
2018-01-02T10:12:07.529Z,3.47
2018-01-02T10:14:36.776Z,2.10
2018-01-02T10:17:06.181Z,2.20
2018-01-02T10:19:36.205Z,1.20
2018-01-02T10:22:05.594Z,3.13
2018-01-02T10:24:34.845Z,4.73
2018-01-02T10:27:04.205Z,1.47
2018-01-02T10:29:34.352Z,3.73
2018-01-02T10:32:03.591Z,3.23
2018-01-02T10:34:32.932Z,2.30
2018-01-02T10:37:02.236Z,11.47
2018-01-02T10:39:32.337Z,1.80
2018-01-02T10:42:01.694Z,2.77
2018-01-02T10:44:31.660Z,3.13
2018-01-02T10:47:00.934Z,2.30
2018-01-02T10:49:30.189Z,0.70
2018-01-02T10:51:59.482Z,1.83
2018-01-02T10:54:29.577Z,1.90
2018-01-02T10:56:58.878Z,2.57
2018-01-02T10:59:28.142Z,1.80
2018-01-02T11:01:57.397Z,1.70
2018-01-02T11:04:26.649Z,1.07
2018-01-02T11:06:55.898Z,2.10
2018-01-02T11:09:25.903Z,1.10
2018-01-02T11:11:59.012Z,1.10
2018-01-02T11:14:34.594Z,1.33
2018-01-02T11:17:04.133Z,1.57
2018-01-02T11:19:33.382Z,1.10
2018-01-02T11:22:02.639Z,1.03
2018-01-02T11:24:32.500Z,1.83
2018-01-02T11:27:01.866Z,3.13
2018-01-02T11:29:31.114Z,1.53
2018-01-02T11:32:00.366Z,6.43
2018-01-02T11:34:29.626Z,9.00
2018-01-02T11:36:59.722Z,1.23
2018-01-02T11:39:29.021Z,4.00
2018-01-02T11:41:59.081Z,1.93
2018-01-02T11:44:28.475Z,9.27
2018-01-02T11:46:59.209Z,2.10
2018-01-02T11:49:28.474Z,12.70
2018-01-02T11:51:57.701Z,6.17
2018-01-02T11:54:27.085Z,6.73
2018-01-02T11:56:57.122Z,2.60
2018-01-02T11:59:26.458Z,2.20
2018-01-02T12:01:56.538Z,1.80
2018-01-02T12:04:25.779Z,2.33
2018-01-02T12:06:55.030Z,1.10
2018-01-02T12:09:24.252Z,1.47
2018-01-02T12:11:53.563Z,2.73
2018-01-02T12:14:23.599Z,1.27
2018-01-02T12:16:53.515Z,1.20
2018-01-02T12:19:22.710Z,7.20
2018-01-02T12:21:52.061Z,0.80
2018-01-02T12:24:21.312Z,3.27
2018-01-02T12:26:51.304Z,2.00
2018-01-02T12:29:20.642Z,1.27
2018-01-02T12:31:49.873Z,1.03
2018-01-02T12:34:19.131Z,0.80
2018-01-02T12:36:49.128Z,9.07
2018-01-02T12:39:19.156Z,2.20
2018-01-02T12:41:49.270Z,2.00
2018-01-02T12:44:18.560Z,3.50
2018-01-02T12:46:47.828Z,3.93
2018-01-02T12:49:17.092Z,5.50
2018-01-02T12:51:46.329Z,3.03
2018-01-02T12:54:15.595Z,3.00
2018-01-02T12:56:45.685Z,3.67
2018-01-02T12:59:15.754Z,4.30
2018-01-02T13:01:45.108Z,1.23
2018-01-02T13:04:14.356Z,2.70
2018-01-02T13:06:43.640Z,1.33
2018-01-02T13:09:12.910Z,0.80
2018-01-02T13:11:42.148Z,4.23
2018-01-02T13:14:11.620Z,1.90
2018-01-02T13:16:41.735Z,1.00
2018-01-02T13:19:11.073Z,3.60
2018-01-02T13:21:40.313Z,11.97
2018-01-02T13:24:09.847Z,1.47
2018-01-02T13:26:39.217Z,5.80
2018-01-02T13:29:08.470Z,3.27
2018-01-02T13:31:38.465Z,1.87
2018-01-02T13:34:07.719Z,3.40
2018-01-02T13:36:36.975Z,8.13
2018-01-02T13:39:06.285Z,3.83
2018-01-02T13:41:36.315Z,1.53
2018-01-02T13:44:05.777Z,3.90
2018-01-02T13:46:35.047Z,5.10
2018-01-02T13:49:04.280Z,4.33
2018-01-02T13:51:33.513Z,2.43
2018-01-02T13:54:02.770Z,3.43
2018-01-02T13:56:32.002Z,4.57
2018-01-02T13:59:02.037Z,4.50
2018-01-02T14:01:31.429Z,3.80
2018-01-02T14:04:00.896Z,2.60
2018-01-02T14:06:30.126Z,7.53
2018-01-02T14:08:59.467Z,2.80
2018-01-02T14:11:28.721Z,11.60
2018-01-02T14:13:57.995Z,3.27
2018-01-02T14:16:27.229Z,2.33
2018-01-02T14:18:56.469Z,3.23
2018-01-02T14:21:25.825Z,6.30
2018-01-02T14:23:55.361Z,4.73
2018-01-02T14:26:25.381Z,2.87
2018-01-02T14:28:54.638Z,9.47
2018-01-02T14:31:23.946Z,1.00
2018-01-02T14:33:53.298Z,4.77
2018-01-02T14:36:22.579Z,3.63
2018-01-02T14:38:51.833Z,2.13
2018-01-02T14:41:21.138Z,11.03
2018-01-02T14:43:50.415Z,4.63
2018-01-02T14:46:19.656Z,7.20
2018-01-02T14:48:48.927Z,5.40
2018-01-02T14:51:18.181Z,5.50
2018-01-02T14:53:47.444Z,6.20
2018-01-02T14:56:16.693Z,7.40
2018-01-02T14:58:45.951Z,4.53
2018-01-02T15:01:15.194Z,6.43
2018-01-02T15:03:45.263Z,4.47
2018-01-02T15:06:14.459Z,4.60
2018-01-02T15:08:43.710Z,11.40
2018-01-02T15:11:13.089Z,11.53
2018-01-02T15:13:43.097Z,7.57
2018-01-02T15:16:12.356Z,7.13
2018-01-02T15:18:41.593Z,11.77
2018-01-02T15:21:10.877Z,21.87
2018-01-02T15:23:40.150Z,10.33
2018-01-02T15:26:09.401Z,7.53
2018-01-02T15:28:38.733Z,8.97
2018-01-02T15:31:09.424Z,14.33
2018-01-02T15:33:38.701Z,10.43
2018-01-02T15:36:07.942Z,8.70
2018-01-02T15:38:37.250Z,12.53
2018-01-02T15:41:06.493Z,4.27
2018-01-02T15:43:35.772Z,9.83
2018-01-02T15:46:05.031Z,16.10
2018-01-02T15:48:34.269Z,10.67
2018-01-02T15:51:04.273Z,3.03
2018-01-02T15:53:33.609Z,5.47
2018-01-02T15:56:02.869Z,10.33
2018-01-02T15:58:32.114Z,7.23
2018-01-02T16:01:01.368Z,2.97
2018-01-02T16:03:30.621Z,5.67
2018-01-02T16:05:59.995Z,3.80
2018-01-02T16:08:29.255Z,7.43
2018-01-02T16:10:58.778Z,5.77
2018-01-02T16:13:28.031Z,6.10
2018-01-02T16:15:57.282Z,1.90
2018-01-02T16:18:26.741Z,4.63
2018-01-02T16:20:56.012Z,14.43
2018-01-02T16:23:26.021Z,4.97
2018-01-02T16:25:55.309Z,3.00
2018-01-02T16:28:24.660Z,9.20
2018-01-02T16:30:53.901Z,5.80
2018-01-02T16:33:26.576Z,11.03
2018-01-02T16:35:56.852Z,8.37
2018-01-02T16:38:26.110Z,1.90
2018-01-02T16:40:55.396Z,3.77
2018-01-02T16:43:24.640Z,12.90
2018-01-02T16:45:54.676Z,6.23
2018-01-02T16:48:23.943Z,12.73
2018-01-02T16:50:53.354Z,15.43
2018-01-02T16:53:23.360Z,4.10
2018-01-02T16:55:52.623Z,4.23
2018-01-02T16:58:21.922Z,3.90
2018-01-02T17:00:51.184Z,2.57
2018-01-02T17:03:20.521Z,4.43
2018-01-02T17:05:50.473Z,6.27
2018-01-02T17:08:19.724Z,4.80
2018-01-02T17:10:48.973Z,10.93
2018-01-02T17:13:18.254Z,6.87
2018-01-02T17:15:47.566Z,15.60
2018-01-02T17:18:16.918Z,13.60
2018-01-02T17:20:46.182Z,8.07
2018-01-02T17:23:15.414Z,2.40
2018-01-02T17:25:44.681Z,4.47
2018-01-02T17:28:13.931Z,17.73
2018-01-02T17:30:43.190Z,33.93
2018-01-02T17:33:13.229Z,6.07
2018-01-02T17:35:42.704Z,11.63
2018-01-02T17:38:11.990Z,6.20
2018-01-02T17:40:41.218Z,10.13
2018-01-02T17:43:11.968Z,8.20
2018-01-02T17:45:41.992Z,14.17
2018-01-02T17:48:11.491Z,5.63
2018-01-02T17:50:40.688Z,14.40
2018-01-02T17:53:10.753Z,14.73
2018-01-02T17:55:40.088Z,20.77
2018-01-02T17:58:09.325Z,7.97
2018-01-02T18:00:38.581Z,7.37
2018-01-02T18:03:09.322Z,23.73
2018-01-02T18:05:39.405Z,16.67
2018-01-02T18:08:08.701Z,9.73
2018-01-02T18:10:38.013Z,5.17
2018-01-02T18:13:08.054Z,7.53
2018-01-02T18:15:37.358Z,5.90
2018-01-02T18:18:06.773Z,5.43
2018-01-02T18:20:36.010Z,6.83
2018-01-02T18:23:05.326Z,14.10
2018-01-02T18:25:34.584Z,21.73
2018-01-02T18:28:03.899Z,10.80
2018-01-02T18:30:33.153Z,9.80
2018-01-02T18:33:02.462Z,10.03
2018-01-02T18:35:33.825Z,5.07
2018-01-02T18:38:03.156Z,6.93
2018-01-02T18:40:33.574Z,5.07
2018-01-02T18:43:02.863Z,2.37
2018-01-02T18:45:32.476Z,15.07
2018-01-02T18:48:02.514Z,11.93
2018-01-02T18:50:31.776Z,3.30
2018-01-02T18:53:01.074Z,10.40
2018-01-02T18:55:30.299Z,2.70
2018-01-02T18:58:00.329Z,5.60
2018-01-02T19:00:29.584Z,8.63
2018-01-02T19:02:58.817Z,6.60
2018-01-02T19:05:28.889Z,19.07
2018-01-02T19:07:58.085Z,6.10
2018-01-02T19:10:27.347Z,13.33
2018-01-02T19:12:56.758Z,3.77
2018-01-02T19:15:26.252Z,16.53
2018-01-02T19:17:55.528Z,7.20
2018-01-02T19:20:24.782Z,8.20
2018-01-02T19:22:54.030Z,7.73
2018-01-02T19:25:23.301Z,9.53
2018-01-02T19:27:55.372Z,11.10
2018-01-02T19:30:24.710Z,6.53
2018-01-02T19:32:53.962Z,12.80
2018-01-02T19:35:23.265Z,13.97
2018-01-02T19:37:52.500Z,7.03
2018-01-02T19:40:21.860Z,8.00
2018-01-02T19:42:51.152Z,20.40
2018-01-02T19:45:20.414Z,15.97
2018-01-02T19:47:49.641Z,13.20
2018-01-02T19:50:18.936Z,19.63
2018-01-02T19:52:48.166Z,14.97
2018-01-02T19:55:17.418Z,8.30
2018-01-02T19:57:47.425Z,16.53
2018-01-02T20:00:16.696Z,33.57
2018-01-02T20:02:45.980Z,42.37
2018-01-02T20:05:15.261Z,17.47
2018-01-02T20:07:45.368Z,9.97
2018-01-02T20:10:14.602Z,15.33
2018-01-02T20:12:43.841Z,19.20
2018-01-02T20:15:13.218Z,12.53
2018-01-02T20:17:42.669Z,15.90
2018-01-02T20:20:12.034Z,18.70
2018-01-02T20:22:41.365Z,12.60
2018-01-02T20:25:10.684Z,17.27
2018-01-02T20:27:39.977Z,20.90
2018-01-02T20:30:09.993Z,19.80
2018-01-02T20:32:39.256Z,7.37
2018-01-02T20:35:08.515Z,20.80
2018-01-02T20:37:37.766Z,10.63
2018-01-02T20:40:07.029Z,16.07
2018-01-02T20:42:36.319Z,8.87
2018-01-02T20:45:05.704Z,13.43
2018-01-02T20:47:35.724Z,6.80
2018-01-02T20:50:04.977Z,5.93
2018-01-02T20:52:34.221Z,3.43
2018-01-02T20:55:04.256Z,8.20
2018-01-02T20:57:33.481Z,10.50
2018-01-02T21:00:02.765Z,6.77
2018-01-02T21:02:32.063Z,5.60
2018-01-02T21:05:02.036Z,9.40
2018-01-02T21:07:31.371Z,10.67
2018-01-02T21:10:00.646Z,6.97
2018-01-02T21:12:29.940Z,3.73
2018-01-02T21:14:59.309Z,6.93
2018-01-02T21:17:28.686Z,9.57
2018-01-02T21:19:58.700Z,9.17
2018-01-02T21:22:28.099Z,8.00
2018-01-02T21:24:58.213Z,10.73
2018-01-02T21:27:28.347Z,7.80
2018-01-02T21:29:58.341Z,1.57
2018-01-02T21:32:27.650Z,5.83
2018-01-02T21:34:56.848Z,7.73
2018-01-02T21:37:26.882Z,1.33
2018-01-02T21:39:56.144Z,11.67
2018-01-02T21:42:25.380Z,5.60
2018-01-02T21:44:55.479Z,3.17
2018-01-02T21:47:25.406Z,2.93
2018-01-02T21:49:54.677Z,1.40
2018-01-02T21:52:24.014Z,2.30
2018-01-02T21:54:54.132Z,6.33
2018-01-02T21:57:24.257Z,14.77
2018-01-02T21:59:54.292Z,7.33
2018-01-02T22:02:23.534Z,18.60
2018-01-02T22:04:52.820Z,4.93
2018-01-02T22:07:22.076Z,12.43
2018-01-02T22:09:52.188Z,2.00
2018-01-02T22:12:22.213Z,4.73
2018-01-02T22:14:51.447Z,4.47
2018-01-02T22:17:20.916Z,9.40
2018-01-02T22:19:50.928Z,3.20
2018-01-02T22:22:20.166Z,1.43
2018-01-02T22:24:49.435Z,5.90
2018-01-02T22:27:19.567Z,4.10
2018-01-02T22:29:48.816Z,4.83
2018-01-02T22:32:18.078Z,1.43
2018-01-02T22:34:47.372Z,2.30
2018-01-02T22:37:16.624Z,1.70
2018-01-02T22:39:45.865Z,1.80
2018-01-02T22:42:15.432Z,2.00
2018-01-02T22:44:45.301Z,3.03
2018-01-02T22:47:14.687Z,8.00
2018-01-02T22:49:44.722Z,1.83
2018-01-02T22:52:13.944Z,2.93
2018-01-02T22:54:43.233Z,5.10
2018-01-02T22:57:12.620Z,3.10
2018-01-02T22:59:41.882Z,3.23
2018-01-02T23:02:12.761Z,0.90
2018-01-02T23:04:42.780Z,1.90
2018-01-02T23:07:12.013Z,3.10
2018-01-02T23:09:41.277Z,2.57
2018-01-02T23:12:11.289Z,2.10
2018-01-02T23:14:40.569Z,2.43
2018-01-02T23:17:09.813Z,1.43
2018-01-02T23:19:39.264Z,2.47
2018-01-02T23:22:08.492Z,1.43
2018-01-02T23:24:37.726Z,2.17
2018-01-02T23:27:07.082Z,2.23
2018-01-02T23:29:36.327Z,3.80
2018-01-02T23:32:05.605Z,6.87
2018-01-02T23:34:34.830Z,1.83
2018-01-02T23:37:04.415Z,8.43
2018-01-02T23:39:33.756Z,2.23
2018-01-02T23:42:03.006Z,2.27
2018-01-02T23:44:33.008Z,4.47
2018-01-02T23:47:02.428Z,2.33
2018-01-02T23:49:31.684Z,6.60
2018-01-02T23:52:00.969Z,2.20
2018-01-02T23:54:30.242Z,3.33
2018-01-02T23:56:59.488Z,3.10
2018-01-02T23:59:28.748Z,2.60
