createdAt,value
2018-02-10T00:02:04.082Z,31.10
2018-02-10T00:04:10.000Z,30.30
2018-02-10T00:06:16.143Z,29.07
2018-02-10T00:08:22.269Z,30.40
2018-02-10T00:10:28.173Z,31.30
2018-02-10T00:12:34.355Z,30.57
2018-02-10T00:14:40.751Z,29.57
2018-02-10T00:16:46.352Z,31.37
2018-02-10T00:18:52.342Z,29.60
2018-02-10T00:20:58.020Z,31.30
2018-02-10T00:23:03.939Z,30.73
2018-02-10T00:25:10.209Z,30.40
2018-02-10T00:27:16.566Z,29.40
2018-02-10T00:29:22.352Z,29.80
2018-02-10T00:31:28.267Z,29.10
2018-02-10T00:33:34.464Z,29.57
2018-02-10T00:35:40.741Z,30.17
2018-02-10T00:37:46.388Z,31.50
2018-02-10T00:39:52.406Z,28.97
2018-02-10T00:41:58.359Z,28.80
2018-02-10T00:44:03.971Z,29.57
2018-02-10T00:46:09.767Z,30.43
2018-02-10T00:48:15.656Z,31.73
2018-02-10T00:50:22.017Z,211.57
2018-02-10T00:52:28.105Z,462.47
2018-02-10T00:54:33.845Z,246.70
2018-02-10T00:56:39.414Z,322.30
2018-02-10T00:58:45.457Z,264.23
2018-02-10T01:00:51.125Z,239.63
2018-02-10T01:02:57.076Z,211.30
2018-02-10T01:05:02.929Z,202.07
2018-02-10T01:07:09.703Z,187.93
2018-02-10T01:09:15.643Z,177.37
2018-02-10T01:11:21.517Z,158.27
2018-02-10T01:15:22.705Z,143.70
2018-02-10T01:17:27.183Z,138.50
2018-02-10T01:19:31.779Z,131.57
2018-02-10T01:21:36.620Z,126.10
2018-02-10T01:23:40.475Z,124.13
2018-02-10T01:25:45.119Z,116.10
2018-02-10T01:27:49.485Z,106.70
2018-02-10T01:29:54.299Z,109.23
2018-02-10T01:31:58.767Z,102.83
2018-02-10T01:34:03.260Z,96.37
2018-02-10T01:36:07.799Z,93.00
2018-02-10T01:38:12.793Z,87.50
2018-02-10T01:40:17.157Z,83.27
2018-02-10T01:42:21.555Z,80.40
2018-02-10T01:44:26.160Z,77.90
2018-02-10T01:46:30.895Z,73.90
2018-02-10T01:48:35.199Z,72.97
2018-02-10T01:50:39.526Z,70.37
2018-02-10T01:52:44.436Z,65.17
2018-02-10T01:54:48.763Z,65.13
2018-02-10T01:56:53.434Z,60.00
2018-02-10T01:58:58.020Z,61.60
2018-02-10T02:01:09.387Z,59.43
2018-02-10T02:03:18.038Z,59.80
2018-02-10T02:05:22.403Z,56.90
2018-02-10T02:07:26.947Z,53.97
2018-02-10T02:09:31.746Z,52.70
2018-02-10T02:11:35.798Z,52.13
2018-02-10T02:13:40.541Z,49.80
2018-02-10T02:15:44.670Z,47.43
2018-02-10T02:17:49.531Z,48.63
2018-02-10T02:19:54.068Z,47.00
2018-02-10T02:21:57.926Z,48.00
2018-02-10T02:24:02.387Z,45.30
2018-02-10T02:26:07.031Z,44.03
2018-02-10T02:28:11.215Z,42.67
2018-02-10T02:30:15.920Z,40.43
2018-02-10T02:32:20.110Z,41.93
2018-02-10T02:34:24.798Z,40.10
2018-02-10T02:36:28.772Z,40.17
2018-02-10T02:38:33.312Z,36.03
2018-02-10T02:40:38.063Z,37.30
2018-02-10T02:42:42.727Z,37.60
2018-02-10T02:44:47.083Z,36.47
2018-02-10T02:46:51.601Z,34.43
2018-02-10T02:48:56.340Z,32.80
2018-02-10T02:51:01.235Z,32.83
2018-02-10T02:53:05.785Z,33.07
2018-02-10T02:55:10.480Z,32.10
2018-02-10T02:57:15.662Z,32.50
2018-02-10T02:59:20.395Z,32.80
2018-02-10T03:01:24.831Z,30.67
2018-02-10T03:03:29.764Z,31.53
2018-02-10T03:05:34.160Z,32.47
2018-02-10T03:07:38.629Z,29.23
2018-02-10T03:09:43.384Z,29.93
2018-02-10T03:11:48.330Z,29.20
2018-02-10T03:13:52.862Z,30.13
2018-02-10T03:15:57.075Z,29.30
2018-02-10T03:18:02.166Z,28.20
2018-02-10T03:20:06.803Z,28.07
2018-02-10T03:22:11.317Z,28.33
2018-02-10T03:24:15.899Z,29.43
2018-02-10T03:26:20.679Z,27.60
2018-02-10T03:28:25.227Z,26.00
2018-02-10T03:30:29.890Z,26.07
2018-02-10T03:32:34.385Z,26.73
2018-02-10T03:34:39.084Z,27.70
2018-02-10T03:36:43.519Z,26.67
2018-02-10T03:38:48.063Z,26.93
2018-02-10T03:40:52.359Z,24.87
2018-02-10T03:42:57.107Z,26.47
2018-02-10T03:45:01.583Z,25.40
2018-02-10T03:47:05.408Z,24.67
2018-02-10T03:49:09.896Z,24.53
2018-02-10T03:51:14.783Z,25.23
2018-02-10T03:53:19.918Z,23.80
2018-02-10T03:55:24.448Z,24.70
2018-02-10T03:57:28.961Z,24.53
2018-02-10T03:59:34.119Z,25.50
2018-02-10T04:01:38.510Z,24.33
2018-02-10T04:03:42.695Z,23.40
2018-02-10T04:05:46.538Z,23.10
2018-02-10T04:07:51.471Z,22.40
2018-02-10T04:09:55.982Z,23.37
2018-02-10T04:12:00.615Z,23.70
2018-02-10T04:14:05.038Z,21.97
2018-02-10T04:16:09.982Z,21.60
2018-02-10T04:18:13.847Z,21.83
2018-02-10T04:20:17.732Z,22.50
2018-02-10T04:22:22.350Z,22.47
2018-02-10T04:24:26.875Z,21.87
2018-02-10T04:26:31.387Z,21.70
2018-02-10T04:28:35.755Z,21.60
2018-02-10T04:30:40.498Z,21.13
2018-02-10T04:32:45.494Z,20.87
2018-02-10T04:34:49.915Z,20.57
2018-02-10T04:36:54.455Z,20.83
2018-02-10T04:38:59.194Z,19.80
2018-02-10T04:41:03.880Z,21.90
2018-02-10T04:43:07.729Z,20.70
2018-02-10T04:45:11.583Z,20.93
2018-02-10T04:47:15.777Z,20.30
2018-02-10T04:49:20.015Z,19.50
2018-02-10T04:51:24.501Z,19.90
2018-02-10T04:53:28.874Z,18.70
2018-02-10T04:55:33.658Z,19.40
2018-02-10T04:57:37.503Z,19.97
2018-02-10T04:59:42.095Z,19.30
2018-02-10T05:01:46.232Z,20.30
2018-02-10T05:03:51.208Z,19.60
2018-02-10T05:05:55.881Z,20.13
2018-02-10T05:08:00.295Z,18.53
2018-02-10T05:10:05.084Z,19.20
2018-02-10T05:12:09.961Z,18.10
2018-02-10T05:14:15.298Z,18.43
2018-02-10T05:16:19.794Z,18.23
2018-02-10T05:18:24.738Z,16.87
2018-02-10T05:20:29.426Z,19.37
2018-02-10T05:22:34.208Z,17.33
2018-02-10T05:24:38.542Z,17.70
2018-02-10T05:26:43.007Z,17.93
2018-02-10T05:28:47.343Z,19.03
2018-02-10T05:30:51.767Z,17.77
2018-02-10T05:32:56.058Z,17.30
2018-02-10T05:35:00.644Z,17.37
2018-02-10T05:37:04.543Z,16.00
2018-02-10T05:39:08.747Z,17.33
2018-02-10T05:41:13.287Z,16.10
2018-02-10T05:43:17.319Z,18.17
2018-02-10T05:45:22.023Z,17.47
2018-02-10T05:47:26.611Z,16.30
2018-02-10T05:49:30.869Z,16.80
2018-02-10T05:51:35.180Z,16.73
2018-02-10T05:53:39.928Z,17.27
2018-02-10T05:55:44.587Z,18.00
2018-02-10T05:57:49.361Z,17.00
2018-02-10T05:59:54.197Z,16.60
2018-02-10T06:01:58.244Z,16.07
2018-02-10T06:04:02.475Z,17.87
2018-02-10T06:06:06.879Z,17.77
2018-02-10T06:08:11.851Z,17.77
2018-02-10T06:10:15.695Z,16.40
2018-02-10T06:12:19.952Z,16.20
2018-02-10T06:14:24.846Z,16.03
2018-02-10T06:16:28.819Z,16.77
2018-02-10T06:18:33.147Z,16.63
2018-02-10T06:20:37.682Z,17.00
2018-02-10T06:22:42.614Z,17.00
2018-02-10T06:24:47.028Z,16.40
2018-02-10T06:26:51.269Z,16.87
2018-02-10T06:28:55.790Z,16.70
2018-02-10T06:31:01.336Z,16.83
2018-02-10T06:33:05.291Z,17.10
2018-02-10T06:35:09.601Z,17.00
2018-02-10T06:37:13.751Z,16.70
2018-02-10T06:39:18.580Z,17.90
2018-02-10T06:41:22.916Z,18.17
2018-02-10T06:43:28.091Z,17.90
2018-02-10T06:45:32.342Z,17.20
2018-02-10T06:47:36.927Z,17.93
2018-02-10T06:49:42.666Z,18.77
2018-02-10T06:51:47.128Z,18.00
2018-02-10T06:53:51.563Z,17.07
2018-02-10T06:55:56.004Z,17.87
2018-02-10T06:58:00.191Z,18.53
2018-02-10T07:00:04.169Z,17.00
2018-02-10T07:02:09.532Z,17.87
2018-02-10T07:04:14.099Z,18.20
2018-02-10T07:06:18.749Z,17.30
2018-02-10T07:08:23.139Z,17.70
2018-02-10T07:10:27.097Z,15.50
2018-02-10T07:12:32.199Z,17.00
2018-02-10T07:14:37.040Z,17.53
2018-02-10T07:16:41.223Z,17.43
2018-02-10T07:18:45.799Z,17.97
2018-02-10T07:20:50.631Z,17.00
2018-02-10T07:22:54.915Z,16.90
2018-02-10T07:24:59.457Z,17.20
2018-02-10T07:27:03.514Z,15.47
2018-02-10T07:29:09.314Z,16.23
2018-02-10T07:31:13.713Z,17.10
2018-02-10T07:33:18.292Z,14.83
2018-02-10T07:35:22.468Z,15.43
2018-02-10T07:37:26.384Z,17.10
2018-02-10T07:39:30.787Z,16.73
2018-02-10T07:41:34.950Z,16.67
2018-02-10T07:43:39.480Z,15.63
2018-02-10T07:45:43.291Z,16.97
2018-02-10T07:47:47.143Z,14.83
2018-02-10T07:49:51.824Z,15.97
2018-02-10T07:51:55.860Z,15.77
2018-02-10T07:54:00.415Z,15.60
2018-02-10T07:56:05.368Z,14.50
2018-02-10T07:58:09.598Z,15.00
2018-02-10T08:00:13.863Z,15.30
2018-02-10T08:02:18.624Z,14.27
2018-02-10T08:04:23.597Z,15.00
2018-02-10T08:06:27.865Z,14.00
2018-02-10T08:08:39.232Z,15.13
2018-02-10T08:10:43.469Z,14.67
2018-02-10T08:12:47.804Z,13.63
2018-02-10T08:14:51.767Z,15.87
2018-02-10T08:16:55.691Z,15.43
2018-02-10T08:19:01.328Z,14.80
2018-02-10T08:21:06.051Z,14.60
2018-02-10T08:23:10.471Z,15.07
2018-02-10T08:25:15.345Z,14.87
2018-02-10T08:27:19.493Z,13.70
2018-02-10T08:29:23.979Z,14.97
2018-02-10T08:31:29.016Z,13.80
2018-02-10T08:33:33.606Z,13.70
2018-02-10T08:35:38.342Z,14.07
2018-02-10T08:37:43.329Z,15.10
2018-02-10T08:39:47.287Z,16.90
2018-02-10T08:41:52.964Z,271.93
2018-02-10T08:43:56.893Z,339.13
2018-02-10T08:46:01.025Z,337.97
2018-02-10T08:50:13.998Z,281.43
2018-02-10T08:52:18.966Z,385.30
2018-02-10T08:54:22.958Z,433.33
2018-02-10T08:56:27.531Z,454.70
2018-02-10T08:58:32.827Z,481.00
2018-02-10T09:00:37.219Z,537.40
2018-02-10T09:02:41.839Z,435.10
2018-02-10T09:04:46.886Z,353.37
2018-02-10T09:06:50.974Z,320.53
2018-02-10T09:08:57.564Z,300.00
2018-02-10T09:11:01.891Z,281.77
2018-02-10T09:13:07.328Z,258.93
2018-02-10T09:15:14.479Z,439.17
2018-02-10T09:17:22.071Z,452.67
2018-02-10T09:19:25.968Z,475.17
2018-02-10T09:21:31.447Z,589.27
2018-02-10T09:23:36.455Z,546.30
2018-02-10T09:25:41.883Z,518.90
2018-02-10T09:27:46.552Z,438.43
2018-02-10T09:29:52.908Z,569.27
2018-02-10T09:32:00.658Z,428.03
2018-02-10T09:34:04.697Z,411.03
2018-02-10T09:36:08.820Z,480.63
2018-02-10T09:38:13.253Z,453.67
2018-02-10T09:40:18.185Z,585.33
2018-02-10T09:42:22.500Z,661.03
2018-02-10T09:44:27.168Z,844.67
2018-02-10T09:46:32.235Z,608.23
2018-02-10T09:48:36.673Z,427.77
2018-02-10T09:50:40.658Z,320.67
2018-02-10T09:52:44.734Z,260.00
2018-02-10T09:54:49.010Z,237.67
2018-02-10T09:56:53.267Z,213.27
2018-02-10T09:58:57.789Z,193.60
2018-02-10T10:01:02.717Z,182.60
2018-02-10T10:03:07.573Z,183.07
2018-02-10T10:05:13.612Z,170.63
2018-02-10T10:09:28.110Z,147.00
2018-02-10T10:11:32.825Z,141.87
2018-02-10T10:13:38.229Z,137.27
2018-02-10T10:15:43.368Z,137.37
2018-02-10T10:17:47.256Z,187.30
2018-02-10T10:19:51.345Z,610.33
2018-02-10T10:21:55.203Z,632.17
2018-02-10T10:23:59.176Z,737.17
2018-02-10T10:26:03.701Z,703.50
2018-02-10T10:28:08.028Z,892.30
2018-02-10T10:30:12.244Z,735.97
2018-02-10T10:32:16.630Z,694.70
2018-02-10T10:34:20.571Z,723.77
2018-02-10T10:36:25.261Z,707.13
2018-02-10T10:38:29.542Z,815.07
2018-02-10T10:40:34.095Z,950.30
2018-02-10T10:42:38.088Z,868.17
2018-02-10T10:44:42.902Z,820.07
2018-02-10T10:46:47.200Z,571.00
2018-02-10T10:48:52.127Z,436.37
2018-02-10T10:50:56.893Z,275.13
2018-02-10T10:53:01.787Z,165.87
2018-02-10T10:55:06.645Z,111.27
2018-02-10T10:57:11.172Z,140.07
2018-02-10T10:59:15.765Z,134.57
2018-02-10T11:01:21.505Z,85.77
2018-02-10T11:03:28.685Z,161.50
2018-02-10T11:05:34.189Z,338.00
2018-02-10T11:07:39.582Z,658.03
2018-02-10T11:09:44.689Z,661.03
2018-02-10T11:11:48.697Z,672.23
2018-02-10T11:13:53.278Z,789.57
2018-02-10T11:15:57.733Z,737.47
2018-02-10T11:18:01.767Z,812.30
2018-02-10T11:20:06.137Z,634.77
2018-02-10T11:22:11.268Z,578.30
2018-02-10T11:24:15.112Z,277.27
2018-02-10T11:26:19.404Z,161.43
2018-02-10T11:28:23.673Z,95.77
2018-02-10T11:30:29.389Z,66.57
2018-02-10T11:32:33.541Z,52.17
2018-02-10T11:34:38.689Z,50.77
2018-02-10T11:36:43.296Z,47.40
2018-02-10T11:38:49.210Z,43.20
2018-02-10T11:40:54.201Z,42.27
2018-02-10T11:42:59.146Z,40.10
2018-02-10T11:45:03.858Z,38.57
2018-02-10T11:47:09.931Z,38.60
2018-02-10T11:49:14.355Z,35.63
2018-02-10T11:51:18.457Z,35.60
2018-02-10T11:53:23.593Z,34.10
2018-02-10T11:55:27.492Z,33.00
2018-02-10T11:57:31.474Z,33.90
2018-02-10T11:59:36.976Z,33.90
2018-02-10T12:01:40.929Z,33.67
2018-02-10T12:03:45.361Z,32.00
2018-02-10T12:05:51.077Z,32.77
2018-02-10T12:07:56.359Z,29.20
2018-02-10T12:10:01.403Z,29.80
2018-02-10T12:12:06.064Z,29.27
2018-02-10T12:14:10.235Z,30.03
2018-02-10T12:16:14.492Z,29.63
2018-02-10T12:18:19.280Z,28.83
2018-02-10T12:20:23.224Z,28.70
2018-02-10T12:22:28.801Z,28.03
2018-02-10T12:24:34.159Z,28.93
2018-02-10T12:26:38.472Z,26.80
2018-02-10T12:28:43.252Z,27.40
2018-02-10T12:30:47.548Z,26.70
2018-02-10T12:32:51.473Z,26.40
2018-02-10T12:34:56.884Z,27.47
2018-02-10T12:37:04.999Z,27.80
2018-02-10T12:39:09.394Z,27.03
2018-02-10T12:41:14.567Z,25.77
2018-02-10T12:43:19.307Z,26.37
2018-02-10T12:45:24.505Z,27.13
2018-02-10T12:47:29.531Z,26.23
2018-02-10T12:49:35.607Z,26.37
2018-02-10T12:51:40.785Z,28.67
2018-02-10T12:53:44.741Z,26.67
2018-02-10T12:55:49.688Z,26.57
2018-02-10T12:57:53.567Z,27.80
2018-02-10T12:59:58.184Z,27.43
2018-02-10T13:02:02.412Z,28.40
2018-02-10T13:04:06.327Z,24.80
2018-02-10T13:06:10.224Z,25.97
2018-02-10T13:08:14.378Z,25.80
2018-02-10T13:10:18.276Z,26.77
2018-02-10T13:12:22.094Z,26.10
2018-02-10T13:14:26.329Z,26.37
2018-02-10T13:16:30.239Z,26.03
2018-02-10T13:18:34.113Z,27.13
2018-02-10T13:20:38.213Z,66.13
2018-02-10T13:22:42.870Z,97.93
2018-02-10T13:24:46.773Z,254.57
2018-02-10T13:26:51.399Z,362.10
2018-02-10T13:28:56.229Z,289.70
2018-02-10T13:31:06.363Z,258.00
2018-02-10T13:33:11.976Z,248.40
2018-02-10T13:35:16.578Z,237.27
2018-02-10T13:37:21.580Z,224.17
2018-02-10T13:39:26.055Z,217.40
2018-02-10T13:41:30.660Z,195.43
2018-02-10T13:43:36.821Z,185.67
2018-02-10T13:45:41.088Z,174.27
2018-02-10T13:47:45.062Z,167.77
2018-02-10T13:49:49.514Z,162.60
2018-02-10T13:51:54.807Z,155.77
2018-02-10T13:53:58.697Z,149.80
2018-02-10T13:56:02.736Z,144.90
2018-02-10T13:58:06.915Z,403.23
2018-02-10T14:00:10.855Z,338.43
2018-02-10T14:02:14.932Z,322.57
2018-02-10T14:04:19.132Z,349.80
2018-02-10T14:06:23.116Z,421.97
2018-02-10T14:08:28.137Z,698.17
2018-02-10T14:10:32.297Z,566.20
2018-02-10T14:12:36.917Z,478.37
2018-02-10T14:14:41.089Z,750.93
2018-02-10T14:16:45.459Z,491.03
2018-02-10T14:18:49.337Z,350.60
2018-02-10T14:20:53.353Z,285.67
2018-02-10T14:22:57.642Z,255.47
2018-02-10T14:25:01.653Z,238.00
2018-02-10T14:27:05.818Z,225.67
2018-02-10T14:29:10.157Z,469.73
2018-02-10T14:31:14.037Z,466.10
2018-02-10T14:33:17.981Z,620.97
2018-02-10T14:35:22.332Z,539.07
2018-02-10T14:37:26.253Z,519.17
2018-02-10T14:39:30.121Z,524.97
2018-02-10T14:41:34.454Z,515.90
2018-02-10T14:43:38.330Z,549.87
2018-02-10T14:45:42.219Z,556.93
2018-02-10T14:47:46.191Z,650.40
2018-02-10T14:49:50.364Z,568.77
2018-02-10T14:51:54.475Z,628.50
2018-02-10T14:53:59.366Z,627.07
2018-02-10T14:56:07.570Z,623.07
2018-02-10T14:58:12.098Z,557.23
2018-02-10T15:00:16.948Z,509.90
2018-02-10T15:02:21.156Z,462.73
2018-02-10T15:04:25.034Z,435.53
2018-02-10T15:06:28.973Z,445.97
2018-02-10T15:08:33.257Z,592.87
2018-02-10T15:10:37.137Z,709.90
2018-02-10T15:12:41.100Z,631.83
2018-02-10T15:14:45.316Z,503.13
2018-02-10T15:16:49.243Z,428.30
2018-02-10T15:18:53.205Z,378.67
2018-02-10T15:20:57.412Z,347.10
2018-02-10T15:23:01.305Z,320.80
2018-02-10T15:25:05.354Z,287.60
2018-02-10T15:27:09.591Z,707.57
2018-02-10T15:29:14.224Z,690.57
2018-02-10T15:31:25.774Z,362.97
2018-02-10T15:33:35.318Z,304.80
2018-02-10T15:35:39.225Z,267.23
2018-02-10T15:37:43.767Z,240.63
2018-02-10T15:39:49.142Z,220.00
2018-02-10T15:41:53.639Z,207.63
2018-02-10T15:43:57.606Z,200.83
2018-02-10T15:46:01.971Z,187.37
2018-02-10T15:48:06.246Z,180.63
2018-02-10T15:50:10.348Z,174.47
2018-02-10T15:52:15.129Z,168.90
2018-02-10T15:54:19.418Z,157.47
2018-02-10T15:56:23.448Z,150.90
2018-02-10T15:58:27.432Z,143.00
2018-02-10T16:00:32.292Z,138.20
2018-02-10T16:02:36.193Z,135.73
2018-02-10T16:04:40.365Z,135.03
2018-02-10T16:06:45.512Z,122.40
2018-02-10T16:08:49.445Z,116.10
2018-02-10T16:10:53.717Z,113.30
2018-02-10T16:12:58.045Z,116.37
2018-02-10T16:15:02.962Z,112.70
2018-02-10T16:17:07.394Z,103.70
2018-02-10T16:19:11.786Z,100.50
2018-02-10T16:21:16.314Z,97.40
2018-02-10T16:23:20.194Z,92.43
2018-02-10T16:25:24.132Z,93.57
2018-02-10T16:27:28.856Z,87.70
2018-02-10T16:29:32.730Z,82.47
2018-02-10T16:31:36.616Z,80.63
2018-02-10T16:33:41.435Z,80.67
2018-02-10T16:35:47.124Z,74.00
2018-02-10T16:37:51.349Z,73.13
2018-02-10T16:39:56.728Z,70.70
2018-02-10T16:42:00.640Z,72.33
2018-02-10T16:44:04.600Z,66.70
2018-02-10T16:46:08.791Z,66.67
2018-02-10T16:48:12.620Z,64.23
2018-02-10T16:50:17.483Z,62.77
2018-02-10T16:52:21.868Z,58.90
2018-02-10T16:54:26.475Z,59.53
2018-02-10T16:56:30.349Z,55.00
2018-02-10T16:58:34.581Z,54.00
2018-02-10T17:00:38.472Z,53.27
2018-02-10T17:02:42.666Z,52.27
2018-02-10T17:04:47.740Z,53.10
2018-02-10T17:06:51.655Z,53.03
2018-02-10T17:08:57.552Z,48.00
2018-02-10T17:11:01.566Z,47.83
2018-02-10T17:13:06.738Z,47.07
2018-02-10T17:15:10.714Z,46.80
2018-02-10T17:17:16.753Z,43.50
2018-02-10T17:19:21.039Z,45.27
2018-02-10T17:21:27.136Z,42.37
2018-02-10T17:23:32.033Z,41.30
2018-02-10T17:25:36.856Z,40.90
2018-02-10T17:27:41.115Z,42.23
2018-02-10T17:29:45.252Z,39.37
2018-02-10T17:31:49.496Z,41.07
2018-02-10T17:33:53.699Z,38.10
2018-02-10T17:35:58.287Z,36.90
2018-02-10T17:38:02.136Z,38.50
2018-02-10T17:40:06.461Z,36.50
2018-02-10T17:42:10.477Z,35.17
2018-02-10T17:44:16.120Z,36.30
2018-02-10T17:46:23.848Z,34.10
2018-02-10T17:48:28.545Z,35.63
2018-02-10T17:50:33.191Z,35.07
2018-02-10T17:52:37.456Z,35.80
2018-02-10T17:54:41.773Z,32.50
2018-02-10T17:56:46.225Z,33.43
2018-02-10T17:58:50.478Z,31.27
2018-02-10T18:00:55.008Z,30.53
2018-02-10T18:02:59.103Z,30.87
2018-02-10T18:05:03.424Z,29.87
2018-02-10T18:07:08.107Z,30.33
2018-02-10T18:09:12.905Z,29.70
2018-02-10T18:11:17.685Z,28.10
2018-02-10T18:13:21.746Z,28.43
2018-02-10T18:15:25.745Z,29.30
2018-02-10T18:17:29.908Z,27.30
2018-02-10T18:19:33.871Z,27.97
2018-02-10T18:21:37.780Z,29.80
2018-02-10T18:23:41.940Z,25.93
2018-02-10T18:25:46.080Z,27.00
2018-02-10T18:27:50.228Z,27.13
2018-02-10T18:29:54.428Z,25.17
2018-02-10T18:31:58.415Z,25.63
2018-02-10T18:34:02.356Z,26.10
2018-02-10T18:36:08.396Z,24.90
2018-02-10T18:38:12.248Z,24.80
2018-02-10T18:40:16.716Z,22.30
2018-02-10T18:42:22.172Z,23.73
2018-02-10T18:44:27.513Z,22.20
2018-02-10T18:46:31.560Z,23.27
2018-02-10T18:48:37.105Z,22.50
2018-02-10T18:50:41.138Z,23.17
2018-02-10T18:52:45.067Z,22.90
2018-02-10T18:54:49.190Z,22.73
2018-02-10T18:56:53.062Z,21.20
2018-02-10T18:58:58.164Z,20.83
2018-02-10T19:01:03.140Z,21.50
2018-02-10T19:03:07.060Z,21.27
2018-02-10T19:05:11.053Z,19.50
2018-02-10T19:07:15.216Z,20.37
2018-02-10T19:09:19.134Z,20.70
2018-02-10T19:11:23.033Z,19.60
2018-02-10T19:13:27.424Z,19.13
2018-02-10T19:15:31.333Z,18.87
2018-02-10T19:17:35.279Z,17.90
2018-02-10T19:19:39.572Z,18.57
2018-02-10T19:21:44.110Z,18.60
2018-02-10T19:23:48.532Z,20.53
2018-02-10T19:25:52.824Z,19.87
2018-02-10T19:27:57.024Z,18.27
2018-02-10T19:30:02.021Z,19.20
2018-02-10T19:32:06.420Z,20.47
2018-02-10T19:34:10.388Z,18.63
2018-02-10T19:36:14.336Z,18.37
2018-02-10T19:38:19.359Z,18.70
2018-02-10T19:40:23.451Z,19.40
2018-02-10T19:42:27.961Z,17.83
2018-02-10T19:44:32.786Z,18.07
2018-02-10T19:46:39.612Z,19.33
2018-02-10T19:48:44.844Z,90.00
2018-02-10T19:50:49.868Z,79.50
2018-02-10T19:52:55.860Z,151.87
2018-02-10T19:55:02.723Z,227.50
2018-02-10T19:57:07.002Z,235.80
2018-02-10T19:59:12.915Z,233.33
2018-02-10T20:01:19.204Z,227.33
2018-02-10T20:03:24.006Z,210.33
2018-02-10T20:05:27.914Z,191.57
2018-02-10T20:07:31.947Z,289.90
2018-02-10T20:09:36.252Z,256.67
2018-02-10T20:11:40.755Z,264.80
2018-02-10T20:13:44.655Z,261.80
2018-02-10T20:15:49.528Z,270.93
2018-02-10T20:17:58.996Z,249.63
2018-02-10T20:20:03.592Z,237.90
2018-02-10T20:22:08.571Z,208.00
2018-02-10T20:24:12.552Z,234.77
2018-02-10T20:26:17.528Z,178.30
2018-02-10T20:28:21.843Z,143.87
2018-02-10T20:30:25.965Z,124.60
2018-02-10T20:32:30.253Z,115.43
2018-02-10T20:34:34.706Z,390.13
2018-02-10T20:36:38.674Z,190.43
2018-02-10T20:38:42.869Z,118.80
2018-02-10T20:40:47.057Z,108.27
2018-02-10T20:42:51.221Z,108.00
2018-02-10T20:44:55.167Z,110.07
2018-02-10T20:46:59.685Z,283.83
2018-02-10T20:49:03.602Z,256.90
2018-02-10T20:51:08.488Z,442.57
2018-02-10T20:53:12.795Z,349.23
2018-02-10T20:55:16.635Z,336.00
2018-02-10T20:57:20.556Z,328.87
2018-02-10T20:59:24.818Z,322.90
2018-02-10T21:01:29.292Z,295.87
2018-02-10T21:03:33.961Z,276.07
2018-02-10T21:05:38.805Z,258.00
2018-02-10T21:07:43.345Z,239.50
2018-02-10T21:09:47.238Z,231.83
2018-02-10T21:11:51.918Z,230.20
2018-02-10T21:13:58.160Z,217.90
2018-02-10T21:16:02.149Z,200.87
2018-02-10T21:18:06.369Z,194.20
2018-02-10T21:20:10.271Z,184.70
2018-02-10T21:22:14.781Z,173.33
2018-02-10T21:24:19.296Z,167.67
2018-02-10T21:26:23.159Z,162.13
2018-02-10T21:28:27.084Z,159.70
2018-02-10T21:30:31.551Z,149.50
2018-02-10T21:32:35.787Z,480.23
2018-02-10T21:34:39.958Z,386.57
2018-02-10T21:36:45.253Z,345.83
2018-02-10T21:38:49.148Z,371.30
2018-02-10T21:40:53.219Z,396.30
2018-02-10T21:42:58.468Z,450.97
2018-02-10T21:45:02.707Z,554.20
2018-02-10T21:47:07.185Z,479.57
2018-02-10T21:49:12.998Z,350.57
2018-02-10T21:51:17.303Z,298.23
2018-02-10T21:53:21.203Z,273.30
2018-02-10T21:55:25.986Z,262.10
2018-02-10T21:57:30.007Z,256.33
2018-02-10T21:59:34.036Z,261.20
2018-02-10T22:01:38.404Z,254.83
2018-02-10T22:03:43.601Z,239.67
2018-02-10T22:05:48.235Z,230.33
2018-02-10T22:07:54.635Z,226.93
2018-02-10T22:10:03.505Z,215.27
2018-02-10T22:12:08.788Z,211.50
2018-02-10T22:14:13.279Z,205.53
2018-02-10T22:16:17.712Z,194.23
2018-02-10T22:18:21.551Z,204.30
2018-02-10T22:20:25.998Z,200.97
2018-02-10T22:22:30.380Z,206.73
2018-02-10T22:24:34.437Z,199.93
2018-02-10T22:26:38.801Z,207.40
2018-02-10T22:28:42.765Z,209.80
2018-02-10T22:30:46.770Z,207.70
2018-02-10T22:32:50.986Z,949.07
2018-02-10T22:34:54.815Z,884.90
2018-02-10T22:37:01.692Z,744.80
2018-02-10T22:39:06.343Z,661.20
2018-02-10T22:41:10.536Z,564.67
2018-02-10T22:43:14.694Z,545.17
2018-02-10T22:45:21.322Z,549.60
2018-02-10T22:47:25.603Z,510.77
2018-02-10T22:49:29.847Z,484.50
2018-02-10T22:51:34.135Z,459.43
2018-02-10T22:53:39.140Z,453.07
2018-02-10T22:55:43.502Z,435.63
2018-02-10T22:57:47.866Z,810.27
2018-02-10T22:59:52.837Z,786.73
2018-02-10T23:01:57.784Z,840.83
2018-02-10T23:04:01.695Z,498.97
2018-02-10T23:06:06.521Z,412.27
2018-02-10T23:08:10.424Z,434.83
2018-02-10T23:10:14.764Z,411.67
2018-02-10T23:12:19.664Z,388.97
2018-02-10T23:14:23.722Z,379.90
2018-02-10T23:16:27.592Z,362.60
2018-02-10T23:18:31.806Z,334.03
2018-02-10T23:20:36.000Z,323.70
2018-02-10T23:22:40.211Z,300.10
2018-02-10T23:24:44.272Z,278.67
2018-02-10T23:26:48.222Z,249.77
2018-02-10T23:28:52.640Z,236.40
2018-02-10T23:30:57.765Z,218.37
2018-02-10T23:33:02.083Z,200.60
2018-02-10T23:35:06.301Z,196.63
2018-02-10T23:37:10.591Z,175.63
2018-02-10T23:39:15.987Z,170.97
2018-02-10T23:41:20.767Z,157.80
2018-02-10T23:43:25.423Z,149.40
2018-02-10T23:45:30.455Z,144.20
2018-02-10T23:47:34.625Z,136.40
2018-02-10T23:49:39.455Z,130.87
2018-02-10T23:51:43.287Z,131.00
2018-02-10T23:53:47.213Z,140.40
2018-02-10T23:55:51.349Z,142.87
2018-02-10T23:57:56.002Z,142.10
