createdAt,value
2023-03-31T00:03:22.561Z,27.65
2023-03-31T00:08:30.894Z,25.58
2023-03-31T00:13:35.125Z,27.35
2023-03-31T00:18:47.892Z,26.65
2023-03-31T00:23:53.014Z,29.90
2023-03-31T00:28:57.959Z,27.30
2023-03-31T00:34:03.851Z,23.08
2023-03-31T00:39:09.050Z,24.83
2023-03-31T00:44:15.418Z,28.40
2023-03-31T00:49:27.411Z,30.45
2023-03-31T00:54:34.210Z,29.58
2023-03-31T00:59:42.340Z,28.65
2023-03-31T01:04:55.107Z,26.98
2023-03-31T01:10:03.572Z,27.80
2023-03-31T01:15:10.005Z,27.20
2023-03-31T01:20:26.085Z,27.17
2023-03-31T01:26:15.961Z,25.05
2023-03-31T01:31:40.153Z,27.48
2023-03-31T01:37:14.908Z,30.67
2023-03-31T01:42:25.562Z,29.73
2023-03-31T01:47:40.758Z,33.22
2023-03-31T01:52:51.329Z,28.10
2023-03-31T01:58:01.645Z,28.90
2023-03-31T02:03:09.970Z,29.30
2023-03-31T02:08:18.459Z,38.17
2023-03-31T02:13:27.096Z,46.00
2023-03-31T02:18:38.592Z,46.20
2023-03-31T02:23:43.988Z,44.92
2023-03-31T02:28:50.008Z,27.88
2023-03-31T02:33:54.851Z,30.20
2023-03-31T02:39:05.152Z,27.33
2023-03-31T02:44:11.306Z,25.63
2023-03-31T02:49:16.964Z,24.20
2023-03-31T02:54:54.319Z,22.42
2023-03-31T03:00:13.509Z,20.88
2023-03-31T03:05:31.499Z,23.90
2023-03-31T03:11:06.623Z,22.02
2023-03-31T03:16:21.944Z,27.02
2023-03-31T03:21:26.999Z,24.50
2023-03-31T03:26:35.561Z,22.02
2023-03-31T03:31:41.390Z,19.92
2023-03-31T03:36:45.810Z,18.10
2023-03-31T03:41:50.325Z,25.02
2023-03-31T03:46:56.225Z,24.17
2023-03-31T03:52:01.574Z,23.67
2023-03-31T03:57:06.186Z,22.13
2023-03-31T04:02:11.941Z,25.27
2023-03-31T04:07:16.088Z,24.60
2023-03-31T04:12:20.227Z,33.42
2023-03-31T04:17:33.124Z,29.88
2023-03-31T04:22:41.061Z,25.17
2023-03-31T04:27:47.095Z,25.77
2023-03-31T04:32:55.071Z,24.48
2023-03-31T04:38:02.799Z,26.60
2023-03-31T04:43:07.491Z,25.60
2023-03-31T04:48:13.637Z,31.65
2023-03-31T04:53:18.532Z,30.83
2023-03-31T04:58:22.920Z,34.65
2023-03-31T05:03:28.862Z,28.88
2023-03-31T05:08:34.446Z,30.58
2023-03-31T05:13:38.730Z,24.17
2023-03-31T05:18:44.949Z,27.08
2023-03-31T05:23:50.569Z,27.58
2023-03-31T05:28:54.929Z,30.00
2023-03-31T05:34:00.748Z,26.95
2023-03-31T05:39:05.647Z,25.65
2023-03-31T05:44:10.281Z,25.95
2023-03-31T05:49:17.409Z,22.17
2023-03-31T05:54:22.908Z,16.95
2023-03-31T05:59:27.602Z,19.00
2023-03-31T06:04:33.726Z,18.75
2023-03-31T06:09:38.580Z,18.00
2023-03-31T06:14:43.178Z,17.23
2023-03-31T06:19:50.065Z,17.25
2023-03-31T06:24:54.221Z,15.57
2023-03-31T06:29:58.766Z,12.95
2023-03-31T06:35:04.677Z,13.05
2023-03-31T06:40:10.562Z,10.10
2023-03-31T06:45:14.779Z,10.43
2023-03-31T06:50:20.513Z,15.30
2023-03-31T06:55:24.880Z,8.98
2023-03-31T07:00:29.279Z,9.50
2023-03-31T07:05:34.987Z,8.40
2023-03-31T07:10:39.536Z,10.30
2023-03-31T07:15:44.072Z,12.57
2023-03-31T07:20:51.767Z,8.85
2023-03-31T07:25:56.147Z,11.02
2023-03-31T07:31:00.615Z,6.93
2023-03-31T07:36:12.539Z,6.15
2023-03-31T07:41:20.172Z,9.57
2023-03-31T07:46:27.765Z,8.00
2023-03-31T07:51:34.278Z,10.73
2023-03-31T07:56:39.137Z,6.30
2023-03-31T08:01:43.544Z,8.68
2023-03-31T08:06:51.779Z,9.30
2023-03-31T08:11:56.201Z,7.03
2023-03-31T08:17:00.474Z,11.15
2023-03-31T08:22:06.329Z,9.48
2023-03-31T08:27:12.574Z,7.88
2023-03-31T08:32:16.895Z,7.82
2023-03-31T08:37:23.054Z,14.70
2023-03-31T08:42:36.685Z,10.88
2023-03-31T08:47:42.369Z,9.30
2023-03-31T08:52:53.610Z,9.15
2023-03-31T08:58:01.945Z,13.82
2023-03-31T09:03:15.059Z,8.77
2023-03-31T09:08:33.945Z,6.35
2023-03-31T09:13:53.687Z,7.55
2023-03-31T09:24:13.106Z,8.60
2023-03-31T09:29:24.817Z,5.55
2023-03-31T09:34:33.556Z,5.93
2023-03-31T09:39:39.845Z,7.88
2023-03-31T09:44:47.660Z,13.13
2023-03-31T09:49:54.028Z,8.02
2023-03-31T09:55:02.994Z,9.18
2023-03-31T10:00:16.825Z,7.60
2023-03-31T10:05:28.911Z,9.45
2023-03-31T10:10:35.257Z,6.88
2023-03-31T10:15:42.243Z,7.93
2023-03-31T10:20:51.890Z,7.28
2023-03-31T10:25:58.083Z,6.05
2023-03-31T10:31:03.786Z,4.75
2023-03-31T10:36:13.723Z,7.57
2023-03-31T10:41:23.469Z,11.13
2023-03-31T10:46:43.015Z,9.32
2023-03-31T10:57:01.746Z,8.60
2023-03-31T11:02:35.782Z,12.35
2023-03-31T11:07:52.370Z,6.82
2023-03-31T11:13:04.572Z,5.25
2023-03-31T11:18:35.849Z,9.13
2023-03-31T11:23:43.700Z,9.13
2023-03-31T11:29:19.541Z,6.95
2023-03-31T11:34:54.127Z,6.10
2023-03-31T11:40:09.325Z,8.60
2023-03-31T11:45:19.871Z,11.85
2023-03-31T11:50:27.967Z,7.93
2023-03-31T11:55:34.149Z,8.93
2023-03-31T12:00:43.614Z,6.85
2023-03-31T12:05:52.547Z,8.90
2023-03-31T12:11:04.051Z,10.98
2023-03-31T12:16:15.044Z,10.07
2023-03-31T12:21:19.795Z,7.65
2023-03-31T12:26:39.541Z,7.53
2023-03-31T12:31:47.524Z,9.40
2023-03-31T12:37:07.590Z,8.32
2023-03-31T12:42:46.589Z,6.78
2023-03-31T12:48:20.559Z,6.53
2023-03-31T12:53:36.554Z,6.65
2023-03-31T12:58:43.603Z,8.45
2023-03-31T13:03:52.624Z,9.75
2023-03-31T13:08:58.125Z,7.97
2023-03-31T13:14:04.650Z,8.10
2023-03-31T13:19:14.030Z,13.18
2023-03-31T13:24:23.239Z,9.95
2023-03-31T13:29:41.980Z,3.63
2023-03-31T13:34:53.706Z,4.40
2023-03-31T13:40:14.853Z,13.43
2023-03-31T13:45:29.516Z,7.60
2023-03-31T13:51:19.557Z,6.45
2023-03-31T13:56:45.778Z,7.30
2023-03-31T14:02:04.200Z,9.52
2023-03-31T14:07:15.997Z,5.60
2023-03-31T14:12:34.667Z,10.48
2023-03-31T14:17:43.454Z,5.07
2023-03-31T14:22:56.668Z,5.57
2023-03-31T14:28:13.903Z,6.43
2023-03-31T14:33:34.441Z,12.00
2023-03-31T14:38:40.740Z,8.88
2023-03-31T14:43:49.961Z,10.00
2023-03-31T14:48:54.303Z,11.35
2023-03-31T14:54:00.526Z,12.90
2023-03-31T14:59:07.598Z,19.65
2023-03-31T15:04:15.217Z,14.00
2023-03-31T15:09:26.112Z,12.18
2023-03-31T15:14:31.845Z,13.75
2023-03-31T15:19:37.124Z,8.43
2023-03-31T15:24:43.299Z,20.88
2023-03-31T15:29:50.605Z,17.27
2023-03-31T15:34:57.298Z,12.85
2023-03-31T15:40:09.519Z,15.13
2023-03-31T15:45:40.213Z,11.32
2023-03-31T15:50:45.685Z,13.18
2023-03-31T15:55:56.078Z,22.27
2023-03-31T16:01:06.609Z,16.98
2023-03-31T16:06:16.662Z,60.15
2023-03-31T16:16:31.071Z,27.58
2023-03-31T16:21:40.835Z,25.27
2023-03-31T16:26:46.867Z,21.92
2023-03-31T16:31:51.427Z,20.90
2023-03-31T16:36:56.031Z,25.60
2023-03-31T16:42:01.822Z,33.83
2023-03-31T16:47:06.362Z,49.42
2023-03-31T16:52:11.033Z,18.30
2023-03-31T16:57:16.952Z,28.08
2023-03-31T17:02:21.876Z,21.55
2023-03-31T17:07:27.157Z,31.65
2023-03-31T17:12:33.045Z,17.05
2023-03-31T17:17:37.569Z,24.55
2023-03-31T17:22:42.444Z,40.55
2023-03-31T17:27:48.438Z,63.00
2023-03-31T17:32:53.055Z,43.45
2023-03-31T17:37:57.549Z,42.13
2023-03-31T17:43:03.978Z,16.67
2023-03-31T17:48:10.210Z,12.55
2023-03-31T17:53:14.908Z,27.20
2023-03-31T17:58:22.347Z,11.95
2023-03-31T18:03:29.396Z,11.80
2023-03-31T18:08:34.860Z,16.70
2023-03-31T18:13:41.178Z,18.17
2023-03-31T18:18:45.752Z,24.45
2023-03-31T18:23:52.856Z,34.90
2023-03-31T18:28:59.205Z,18.23
2023-03-31T18:34:03.790Z,12.48
2023-03-31T18:39:08.244Z,14.25
2023-03-31T18:44:15.135Z,16.95
2023-03-31T18:49:20.502Z,19.63
2023-03-31T18:54:25.070Z,16.15
2023-03-31T18:59:30.838Z,11.18
2023-03-31T19:04:35.463Z,16.48
2023-03-31T19:09:40.010Z,16.73
2023-03-31T19:14:46.270Z,13.00
2023-03-31T19:19:52.737Z,21.27
2023-03-31T19:24:59.796Z,13.25
2023-03-31T19:30:07.025Z,42.65
2023-03-31T19:35:11.466Z,35.20
2023-03-31T19:40:16.332Z,63.92
2023-03-31T19:45:22.163Z,44.90
2023-03-31T19:50:26.411Z,37.47
2023-03-31T19:55:31.152Z,55.70
2023-03-31T20:00:37.683Z,36.95
2023-03-31T20:05:42.045Z,28.67
2023-03-31T20:10:46.973Z,36.10
2023-03-31T20:16:00.144Z,30.63
2023-03-31T20:21:07.141Z,27.90
2023-03-31T20:26:13.195Z,34.25
2023-03-31T20:31:21.323Z,55.72
2023-03-31T20:36:32.077Z,37.92
2023-03-31T20:41:38.694Z,32.45
2023-03-31T20:46:45.066Z,31.73
2023-03-31T20:51:50.316Z,31.13
2023-03-31T20:56:54.705Z,32.42
2023-03-31T21:02:00.350Z,27.85
2023-03-31T21:07:05.043Z,29.48
2023-03-31T21:12:09.385Z,27.23
2023-03-31T21:17:15.112Z,29.63
2023-03-31T21:22:19.501Z,15.05
2023-03-31T21:27:27.011Z,23.08
2023-03-31T21:32:33.207Z,28.45
2023-03-31T21:37:37.933Z,22.27
2023-03-31T21:42:42.264Z,25.02
2023-03-31T21:47:48.770Z,44.15
2023-03-31T21:52:52.963Z,26.20
2023-03-31T21:57:57.412Z,15.77
2023-03-31T22:03:22.355Z,14.95
2023-03-31T22:08:28.604Z,11.43
2023-03-31T22:13:32.957Z,22.10
2023-03-31T22:18:38.993Z,15.23
2023-03-31T22:23:43.288Z,11.73
2023-03-31T22:28:47.695Z,10.43
2023-03-31T22:33:53.781Z,16.10
2023-03-31T22:38:58.171Z,9.82
2023-03-31T22:44:02.356Z,6.90
2023-03-31T22:49:08.152Z,15.00
2023-03-31T22:54:15.076Z,7.95
2023-03-31T22:59:19.344Z,13.35
2023-03-31T23:04:25.112Z,9.68
2023-03-31T23:09:29.683Z,6.82
2023-03-31T23:14:33.859Z,12.75
2023-03-31T23:19:39.933Z,12.30
2023-03-31T23:24:44.317Z,8.77
2023-03-31T23:29:49.291Z,11.93
2023-03-31T23:34:54.974Z,10.02
2023-03-31T23:39:59.350Z,8.98
2023-03-31T23:45:03.464Z,7.30
2023-03-31T23:50:10.495Z,8.63
2023-03-31T23:55:15.122Z,8.82
