createdAt,value
2022-09-21T04:09:59.507Z,5.57
2022-09-21T04:16:32.814Z,6.47
2022-09-21T04:39:13.286Z,4.63
2022-09-21T05:06:15.598Z,2.93
2022-09-21T10:16:51.773Z,3.77
2022-09-21T10:19:22.396Z,3.27
2022-09-21T10:22:01.491Z,2.50
2022-09-21T10:24:36.013Z,4.93
2022-09-21T10:27:21.313Z,4.37
2022-09-21T10:30:10.072Z,4.03
2022-09-21T10:32:43.406Z,5.73
2022-09-21T10:35:25.016Z,4.07
2022-09-21T10:38:22.859Z,4.03
2022-09-21T10:41:03.568Z,3.30
2022-09-21T10:43:45.573Z,3.60
2022-09-21T10:46:20.020Z,1.77
2022-09-21T10:48:51.206Z,5.07
2022-09-21T10:51:33.469Z,2.00
2022-09-21T10:54:01.884Z,2.30
2022-09-21T10:56:30.261Z,7.53
2022-09-21T10:59:26.751Z,2.97
2022-09-21T11:02:03.601Z,2.53
2022-09-21T11:04:55.848Z,3.10
2022-09-21T11:07:25.877Z,5.03
2022-09-21T11:10:00.784Z,2.23
2022-09-21T11:12:44.382Z,2.10
2022-09-21T11:15:24.419Z,2.57
2022-09-21T11:18:02.075Z,5.67
2022-09-21T11:21:08.016Z,4.93
2022-09-21T11:23:43.243Z,5.50
2022-09-21T12:24:32.081Z,2.57
2022-09-21T12:27:12.070Z,3.37
2022-09-21T12:29:43.332Z,2.57
2022-09-21T12:32:16.381Z,2.60
2022-09-21T12:34:47.283Z,2.17
2022-09-21T12:37:25.042Z,3.27
2022-09-21T12:40:09.009Z,3.57
2022-09-21T12:58:32.016Z,4.70
2022-09-21T15:55:43.175Z,2.53
2022-09-21T15:58:20.612Z,1.97
2022-09-21T16:00:53.863Z,1.50
2022-09-21T16:03:28.906Z,1.27
2022-09-21T16:06:10.065Z,1.73
2022-09-21T16:08:50.498Z,2.63
2022-09-21T16:11:57.682Z,1.90
2022-09-21T16:14:46.417Z,3.47
2022-09-21T16:17:38.225Z,3.27
2022-09-21T16:20:27.720Z,3.20
2022-09-21T16:23:10.756Z,4.00
2022-09-21T16:26:00.532Z,2.03
2022-09-21T16:28:37.465Z,3.43
2022-09-21T16:31:50.293Z,1.43
2022-09-21T16:34:52.711Z,1.97
2022-09-21T16:37:30.467Z,4.23
2022-09-21T16:40:17.900Z,1.83
2022-09-21T16:43:09.725Z,2.40
2022-09-21T16:45:49.931Z,1.73
2022-09-21T16:48:25.334Z,2.17
2022-09-21T16:51:05.065Z,2.97
2022-09-21T16:53:58.701Z,2.73
2022-09-21T17:25:58.436Z,1.77
2022-09-21T17:28:35.982Z,2.47
2022-09-21T17:31:09.477Z,4.87
2022-09-21T17:57:16.147Z,3.47
2022-09-21T17:59:59.522Z,3.23
2022-09-21T18:03:16.517Z,6.80
2022-09-21T18:06:08.093Z,2.97
2022-09-21T18:08:58.471Z,2.23
2022-09-21T18:12:12.631Z,5.70
2022-09-21T18:15:26.118Z,5.43
2022-09-21T18:19:04.728Z,4.07
2022-09-21T18:21:57.796Z,7.93
2022-09-21T18:25:10.085Z,4.63
2022-09-21T18:27:48.266Z,7.63
2022-09-21T18:30:24.931Z,10.00
2022-09-21T18:33:11.343Z,8.70
2022-09-21T18:35:53.186Z,7.53
2022-09-21T18:38:38.601Z,5.27
2022-09-21T18:41:17.197Z,7.87
2022-09-21T18:44:06.646Z,10.30
2022-09-21T18:47:12.631Z,5.40
2022-09-21T18:50:51.670Z,7.70
2022-09-21T18:53:26.771Z,4.50
2022-09-21T18:56:12.901Z,5.83
2022-09-21T18:59:23.270Z,4.97
2022-09-21T19:03:05.410Z,11.00
2022-09-21T19:05:57.585Z,5.27
2022-09-21T19:08:46.333Z,3.30
2022-09-21T19:11:34.955Z,8.43
2022-09-21T19:14:22.506Z,6.67
2022-09-21T19:17:29.283Z,8.87
2022-09-21T19:20:54.005Z,8.37
2022-09-21T19:23:59.428Z,13.83
2022-09-21T19:26:38.922Z,8.43
2022-09-21T19:30:01.621Z,6.07
2022-09-21T19:32:36.807Z,10.53
2022-09-21T19:35:22.012Z,5.97
2022-09-21T19:38:02.770Z,7.53
2022-09-21T19:41:04.622Z,8.67
2022-09-21T19:44:04.459Z,7.83
2022-09-21T19:46:39.626Z,14.33
2022-09-21T19:49:35.664Z,9.73
2022-09-21T19:52:23.297Z,9.83
2022-09-21T19:55:15.151Z,9.00
2022-09-21T19:58:04.568Z,8.93
2022-09-21T20:00:49.653Z,8.73
2022-09-21T20:04:31.824Z,10.73
2022-09-21T20:10:48.454Z,9.57
2022-09-21T20:21:50.584Z,10.47
