createdAt,value
2019-04-16T00:02:45.160Z,11.80
2019-04-16T00:05:36.480Z,11.00
2019-04-16T00:08:26.589Z,11.13
2019-04-16T00:10:44.868Z,11.00
2019-04-16T00:13:38.864Z,11.30
2019-04-16T00:16:12.690Z,11.27
2019-04-16T00:18:38.895Z,11.33
2019-04-16T00:21:25.841Z,11.00
2019-04-16T00:24:18.620Z,11.43
2019-04-16T00:26:51.032Z,10.77
2019-04-16T00:29:20.409Z,11.90
2019-04-16T00:32:01.908Z,10.57
2019-04-16T00:34:31.376Z,10.97
2019-04-16T00:37:00.623Z,10.50
2019-04-16T00:39:29.768Z,10.93
2019-04-16T00:41:59.130Z,10.80
2019-04-16T00:44:28.337Z,11.07
2019-04-16T00:46:57.540Z,11.13
2019-04-16T00:49:27.202Z,11.03
2019-04-16T00:51:56.502Z,11.57
2019-04-16T00:54:25.652Z,11.70
2019-04-16T00:56:54.821Z,12.27
2019-04-16T00:59:24.936Z,11.00
2019-04-16T01:01:54.245Z,12.37
2019-04-16T01:04:23.467Z,10.87
2019-04-16T01:06:52.742Z,11.27
2019-04-16T01:09:21.926Z,11.77
2019-04-16T01:12:06.784Z,12.20
2019-04-16T01:14:35.963Z,11.33
2019-04-16T01:17:24.273Z,11.27
2019-04-16T01:20:12.884Z,11.60
2019-04-16T01:23:43.021Z,11.13
2019-04-16T01:26:12.984Z,11.00
2019-04-16T01:28:50.453Z,10.80
2019-04-16T01:31:38.691Z,11.43
2019-04-16T01:34:25.324Z,11.30
2019-04-16T01:37:12.312Z,11.17
2019-04-16T01:39:42.095Z,11.80
2019-04-16T01:42:11.245Z,11.17
2019-04-16T01:44:40.431Z,11.27
2019-04-16T01:47:09.573Z,11.97
2019-04-16T01:49:39.362Z,12.00
2019-04-16T01:52:09.835Z,11.40
2019-04-16T01:54:39.179Z,12.70
2019-04-16T01:57:08.319Z,11.13
2019-04-16T01:59:37.481Z,11.83
2019-04-16T02:02:06.711Z,11.40
2019-04-16T02:04:35.940Z,11.60
2019-04-16T02:07:05.440Z,11.57
2019-04-16T02:09:35.632Z,11.47
2019-04-16T02:12:05.105Z,11.63
2019-04-16T02:14:34.271Z,11.03
2019-04-16T02:17:03.867Z,12.33
2019-04-16T02:19:33.624Z,11.83
2019-04-16T02:22:03.059Z,11.77
2019-04-16T02:24:32.403Z,11.53
2019-04-16T02:27:01.549Z,11.30
2019-04-16T02:29:30.748Z,11.87
2019-04-16T02:31:59.940Z,12.33
2019-04-16T02:34:29.310Z,12.10
2019-04-16T02:37:02.452Z,12.67
2019-04-16T02:39:47.335Z,12.43
2019-04-16T02:42:00.931Z,11.57
2019-04-16T02:44:30.160Z,12.10
2019-04-16T02:47:05.442Z,11.37
2019-04-16T02:49:30.377Z,11.43
2019-04-16T02:52:15.242Z,12.20
2019-04-16T02:54:43.620Z,12.03
2019-04-16T02:57:38.094Z,11.43
2019-04-16T03:00:18.982Z,12.27
2019-04-16T03:03:00.578Z,11.50
2019-04-16T03:05:35.909Z,12.20
2019-04-16T03:08:05.955Z,11.87
2019-04-16T03:10:35.584Z,12.10
2019-04-16T03:13:04.734Z,11.27
2019-04-16T03:15:48.084Z,12.60
2019-04-16T03:18:18.505Z,11.50
2019-04-16T03:20:47.932Z,11.53
2019-04-16T03:23:17.205Z,11.63
2019-04-16T03:25:46.372Z,11.40
2019-04-16T03:28:15.532Z,12.40
2019-04-16T03:30:44.729Z,11.93
2019-04-16T03:33:15.164Z,11.60
2019-04-16T03:35:44.829Z,12.00
2019-04-16T03:38:13.992Z,12.30
2019-04-16T03:40:43.168Z,11.50
2019-04-16T03:43:12.335Z,12.00
2019-04-16T03:45:41.521Z,11.27
2019-04-16T03:48:10.768Z,11.53
2019-04-16T03:50:39.902Z,12.00
2019-04-16T03:53:09.092Z,11.73
2019-04-16T03:55:38.254Z,11.23
2019-04-16T03:58:07.652Z,11.80
2019-04-16T04:00:36.945Z,11.93
2019-04-16T04:03:06.236Z,12.17
2019-04-16T04:05:35.811Z,12.67
2019-04-16T04:08:05.531Z,11.43
2019-04-16T04:10:37.073Z,12.00
2019-04-16T04:13:05.872Z,13.13
2019-04-16T04:15:35.088Z,12.13
2019-04-16T04:18:04.341Z,12.53
2019-04-16T04:20:33.487Z,11.50
2019-04-16T04:23:02.670Z,12.37
2019-04-16T04:25:36.025Z,17.00
2019-04-16T04:28:02.688Z,12.30
2019-04-16T04:30:32.120Z,12.20
2019-04-16T04:33:01.364Z,12.90
2019-04-16T04:35:30.495Z,13.57
2019-04-16T04:38:00.848Z,13.80
2019-04-16T04:40:43.805Z,13.53
2019-04-16T04:43:01.984Z,15.17
2019-04-16T04:45:31.159Z,15.63
2019-04-16T04:48:00.532Z,14.40
2019-04-16T04:50:32.360Z,14.40
2019-04-16T04:53:00.692Z,13.87
2019-04-16T04:55:29.831Z,13.73
2019-04-16T04:58:02.484Z,13.83
2019-04-16T05:00:29.882Z,13.47
2019-04-16T05:02:59.071Z,12.90
2019-04-16T05:05:39.031Z,13.30
2019-04-16T05:08:08.272Z,13.53
2019-04-16T05:10:42.734Z,13.03
2019-04-16T05:13:08.420Z,13.93
2019-04-16T05:15:37.900Z,21.13
2019-04-16T05:18:09.910Z,19.33
2019-04-16T05:20:38.068Z,14.30
2019-04-16T05:23:07.348Z,13.40
2019-04-16T05:25:36.490Z,14.33
2019-04-16T05:28:05.640Z,13.90
2019-04-16T05:30:34.810Z,13.03
2019-04-16T05:33:05.641Z,14.00
2019-04-16T05:35:34.851Z,13.37
2019-04-16T05:38:04.159Z,13.47
2019-04-16T05:40:35.144Z,13.90
2019-04-16T05:43:04.530Z,13.83
2019-04-16T05:45:34.506Z,14.33
2019-04-16T05:48:04.673Z,14.10
2019-04-16T05:50:33.909Z,16.00
2019-04-16T05:53:05.429Z,17.83
2019-04-16T05:55:42.915Z,17.03
2019-04-16T05:58:12.061Z,17.50
2019-04-16T06:01:00.306Z,18.40
2019-04-16T06:03:29.559Z,17.20
2019-04-16T06:05:59.198Z,17.50
2019-04-16T06:08:29.125Z,16.57
2019-04-16T06:10:58.477Z,18.47
2019-04-16T06:13:55.962Z,18.90
2019-04-16T06:16:43.171Z,18.27
2019-04-16T06:19:30.288Z,16.63
2019-04-16T06:22:21.489Z,14.27
2019-04-16T06:25:10.705Z,15.83
2019-04-16T06:27:44.883Z,14.43
2019-04-16T06:30:33.816Z,13.87
2019-04-16T06:33:05.919Z,14.43
2019-04-16T06:35:57.165Z,15.13
2019-04-16T06:38:44.199Z,14.63
2019-04-16T06:41:22.904Z,14.30
2019-04-16T06:43:58.306Z,15.00
2019-04-16T06:46:34.087Z,14.57
2019-04-16T06:49:22.406Z,15.20
2019-04-16T06:52:17.932Z,14.30
2019-04-16T06:55:03.572Z,14.97
2019-04-16T06:58:01.083Z,15.63
2019-04-16T07:00:46.133Z,15.43
2019-04-16T07:03:32.516Z,15.10
2019-04-16T07:06:29.508Z,14.57
2019-04-16T07:09:10.380Z,15.10
2019-04-16T07:11:53.450Z,15.53
2019-04-16T07:14:11.545Z,14.03
2019-04-16T07:16:42.255Z,15.10
2019-04-16T07:19:11.701Z,14.60
2019-04-16T07:21:41.050Z,13.97
2019-04-16T07:24:10.453Z,14.17
2019-04-16T07:26:40.321Z,14.33
2019-04-16T07:29:23.472Z,13.90
2019-04-16T07:32:11.861Z,13.40
2019-04-16T07:34:49.607Z,14.00
2019-04-16T07:37:36.413Z,14.33
2019-04-16T07:40:15.818Z,14.27
2019-04-16T07:43:10.066Z,15.73
2019-04-16T07:45:45.387Z,14.87
2019-04-16T07:48:24.082Z,16.30
2019-04-16T07:51:12.253Z,14.53
2019-04-16T07:54:06.790Z,14.60
2019-04-16T07:56:37.296Z,14.77
2019-04-16T07:59:06.595Z,14.50
2019-04-16T08:01:35.861Z,15.23
2019-04-16T08:04:05.116Z,14.33
2019-04-16T08:06:34.280Z,14.50
2019-04-16T08:09:05.552Z,14.50
2019-04-16T08:11:34.713Z,16.43
2019-04-16T08:14:08.794Z,15.40
2019-04-16T08:16:46.606Z,14.87
2019-04-16T08:19:05.797Z,13.73
2019-04-16T08:21:34.960Z,15.47
2019-04-16T08:24:09.268Z,14.67
2019-04-16T08:26:38.537Z,14.40
2019-04-16T08:29:09.554Z,14.87
2019-04-16T08:31:44.550Z,14.37
2019-04-16T08:34:13.077Z,14.90
2019-04-16T08:36:42.304Z,14.60
2019-04-16T08:39:14.158Z,15.67
2019-04-16T08:41:43.424Z,15.30
2019-04-16T08:44:12.588Z,15.57
2019-04-16T08:46:41.852Z,15.13
2019-04-16T08:49:14.462Z,15.53
2019-04-16T08:51:42.044Z,14.73
2019-04-16T08:54:11.390Z,14.03
2019-04-16T08:56:43.175Z,15.57
2019-04-16T08:59:11.923Z,15.63
2019-04-16T09:01:41.317Z,16.23
2019-04-16T09:04:10.472Z,15.07
2019-04-16T09:06:42.644Z,15.50
2019-04-16T09:09:25.431Z,15.70
2019-04-16T09:12:07.744Z,16.20
2019-04-16T09:14:37.027Z,15.40
2019-04-16T09:17:15.981Z,15.57
2019-04-16T09:19:53.376Z,14.67
2019-04-16T09:22:22.592Z,15.73
2019-04-16T09:24:58.677Z,15.93
2019-04-16T09:27:34.332Z,15.20
2019-04-16T09:30:20.851Z,15.67
2019-04-16T09:33:14.956Z,15.03
2019-04-16T09:35:51.812Z,15.93
2019-04-16T09:38:29.341Z,14.80
2019-04-16T09:41:12.821Z,16.07
2019-04-16T09:43:44.729Z,15.10
2019-04-16T09:46:21.596Z,15.27
2019-04-16T09:48:45.009Z,15.57
2019-04-16T09:51:18.909Z,15.37
2019-04-16T09:53:45.036Z,15.70
2019-04-16T09:56:29.029Z,16.30
2019-04-16T09:59:21.751Z,15.33
2019-04-16T10:01:54.961Z,15.57
2019-04-16T10:04:24.115Z,15.20
2019-04-16T10:06:53.401Z,15.73
2019-04-16T10:09:22.698Z,15.63
2019-04-16T10:11:52.808Z,15.57
2019-04-16T10:14:21.955Z,15.20
2019-04-16T10:16:51.189Z,18.00
2019-04-16T10:19:21.722Z,14.63
2019-04-16T10:21:54.317Z,14.40
2019-04-16T10:24:41.305Z,27.57
2019-04-16T10:27:14.747Z,19.10
2019-04-16T10:29:44.357Z,23.37
2019-04-16T10:32:13.609Z,58.23
2019-04-16T10:34:42.785Z,51.73
2019-04-16T10:37:12.006Z,25.20
2019-04-16T10:39:47.702Z,26.77
2019-04-16T10:42:28.112Z,40.77
2019-04-16T10:45:15.338Z,19.07
2019-04-16T10:48:12.934Z,18.40
2019-04-16T10:51:04.339Z,18.40
2019-04-16T10:53:51.256Z,14.40
2019-04-16T10:56:38.533Z,14.63
2019-04-16T10:59:20.609Z,12.93
2019-04-16T11:02:11.714Z,10.67
2019-04-16T11:05:06.164Z,10.60
2019-04-16T11:07:35.426Z,11.50
2019-04-16T11:10:05.330Z,14.57
2019-04-16T11:12:34.600Z,13.23
2019-04-16T11:15:04.958Z,12.10
2019-04-16T11:17:34.122Z,10.53
2019-04-16T11:20:03.409Z,11.17
2019-04-16T11:22:32.610Z,14.00
2019-04-16T11:25:02.004Z,11.80
2019-04-16T11:27:31.338Z,11.43
2019-04-16T11:30:00.547Z,15.23
2019-04-16T11:32:30.137Z,11.03
2019-04-16T11:34:59.284Z,11.90
2019-04-16T11:37:30.709Z,11.73
2019-04-16T11:39:59.883Z,9.87
2019-04-16T11:42:29.138Z,9.98
2019-04-16T11:44:58.398Z,10.50
2019-04-16T11:47:28.109Z,11.28
2019-04-16T11:49:57.761Z,10.05
2019-04-16T11:52:26.909Z,10.35
2019-04-16T11:54:56.208Z,9.68
2019-04-16T11:57:25.557Z,8.78
2019-04-16T12:00:06.471Z,9.70
2019-04-16T12:02:44.748Z,12.20
2019-04-16T12:05:23.788Z,10.85
2019-04-16T12:08:02.496Z,11.50
2019-04-16T12:10:57.218Z,14.25
2019-04-16T12:13:32.888Z,15.63
2019-04-16T12:16:13.067Z,12.33
2019-04-16T12:19:07.292Z,7.75
2019-04-16T12:21:47.171Z,8.43
2019-04-16T12:24:44.347Z,7.60
2019-04-16T12:27:41.846Z,7.10
2019-04-16T12:30:19.802Z,7.10
2019-04-16T12:33:16.856Z,6.35
2019-04-16T12:35:53.429Z,7.35
2019-04-16T12:38:47.544Z,6.40
2019-04-16T12:41:29.957Z,6.85
2019-04-16T12:44:18.151Z,6.95
2019-04-16T12:47:05.266Z,6.95
2019-04-16T12:49:52.456Z,6.65
2019-04-16T12:52:54.949Z,6.17
2019-04-16T12:55:49.035Z,6.85
2019-04-16T12:58:40.285Z,8.18
2019-04-16T13:01:14.520Z,7.03
2019-04-16T13:04:21.186Z,6.72
2019-04-16T13:06:57.621Z,7.37
2019-04-16T13:09:31.412Z,7.28
2019-04-16T13:12:18.808Z,7.47
2019-04-16T13:15:05.804Z,10.38
2019-04-16T13:17:52.776Z,7.40
2019-04-16T13:20:40.257Z,6.63
2019-04-16T13:23:18.081Z,6.90
2019-04-16T13:26:05.117Z,11.87
2019-04-16T13:28:34.319Z,12.87
2019-04-16T13:31:03.467Z,17.03
2019-04-16T13:33:32.680Z,12.03
2019-04-16T13:36:02.016Z,8.90
2019-04-16T13:38:32.792Z,7.23
2019-04-16T13:41:02.686Z,6.83
2019-04-16T13:43:38.475Z,8.17
2019-04-16T13:46:07.704Z,16.00
2019-04-16T13:49:00.714Z,10.93
2019-04-16T13:51:30.594Z,10.03
2019-04-16T13:54:27.835Z,9.37
2019-04-16T13:57:04.772Z,10.10
2019-04-16T13:59:53.073Z,19.33
2019-04-16T14:02:44.068Z,12.37
2019-04-16T14:05:13.552Z,10.23
2019-04-16T14:07:42.806Z,10.03
2019-04-16T14:10:12.201Z,9.30
2019-04-16T14:12:42.671Z,26.13
2019-04-16T14:15:12.442Z,10.10
2019-04-16T14:17:52.552Z,7.80
2019-04-16T14:20:13.890Z,12.83
2019-04-16T14:22:43.621Z,12.13
2019-04-16T14:25:13.168Z,27.13
2019-04-16T14:27:42.431Z,36.77
2019-04-16T14:30:16.204Z,44.03
2019-04-16T14:32:45.453Z,16.43
2019-04-16T14:35:32.446Z,14.30
2019-04-16T14:37:48.992Z,17.00
2019-04-16T14:40:25.472Z,16.57
2019-04-16T14:42:57.439Z,23.93
2019-04-16T14:46:00.188Z,21.37
2019-04-16T14:48:29.711Z,17.50
2019-04-16T14:50:59.012Z,19.00
2019-04-16T14:53:37.894Z,30.77
2019-04-16T14:56:14.984Z,28.40
2019-04-16T14:59:02.075Z,23.23
2019-04-16T15:01:49.317Z,29.93
2019-04-16T15:04:46.733Z,20.80
2019-04-16T15:07:33.933Z,16.40
2019-04-16T15:10:15.612Z,17.73
2019-04-16T15:13:03.992Z,8.80
2019-04-16T15:16:08.599Z,7.07
2019-04-16T15:18:50.827Z,7.50
2019-04-16T15:21:51.191Z,6.67
2019-04-16T15:24:38.070Z,7.37
2019-04-16T15:27:38.661Z,7.63
2019-04-16T15:30:36.024Z,6.60
2019-04-16T15:33:23.158Z,6.97
2019-04-16T15:35:59.408Z,6.50
2019-04-16T15:38:51.356Z,6.13
2019-04-16T15:41:27.381Z,6.27
2019-04-16T15:44:31.753Z,6.10
2019-04-16T15:47:13.336Z,6.27
2019-04-16T15:49:55.706Z,6.87
2019-04-16T15:52:39.360Z,5.87
2019-04-16T15:55:30.645Z,6.30
2019-04-16T15:58:09.546Z,5.87
2019-04-16T16:00:45.412Z,6.60
2019-04-16T16:03:49.042Z,6.03
2019-04-16T16:06:22.160Z,5.97
2019-04-16T16:09:13.523Z,5.73
2019-04-16T16:11:51.156Z,6.57
2019-04-16T16:14:20.765Z,6.03
2019-04-16T16:16:50.799Z,5.63
2019-04-16T16:19:20.925Z,5.80
2019-04-16T16:21:50.076Z,5.43
2019-04-16T16:24:19.352Z,5.77
2019-04-16T16:26:48.510Z,5.77
2019-04-16T16:29:17.676Z,5.57
2019-04-16T16:31:46.901Z,5.13
2019-04-16T16:34:16.089Z,5.20
2019-04-16T16:36:45.336Z,5.83
2019-04-16T16:39:14.803Z,7.90
2019-04-16T16:41:46.524Z,5.63
2019-04-16T16:44:14.949Z,11.47
2019-04-16T16:46:59.030Z,7.17
2019-04-16T16:49:28.469Z,6.20
2019-04-16T16:52:22.435Z,5.60
2019-04-16T16:54:52.176Z,5.20
2019-04-16T16:57:32.103Z,5.00
2019-04-16T17:00:24.041Z,5.60
2019-04-16T17:03:13.415Z,6.10
2019-04-16T17:05:43.109Z,4.93
2019-04-16T17:08:12.277Z,23.77
2019-04-16T17:10:42.636Z,11.27
2019-04-16T17:13:14.620Z,6.70
2019-04-16T17:15:43.185Z,6.33
2019-04-16T17:18:12.374Z,6.30
2019-04-16T17:21:00.758Z,6.20
2019-04-16T17:23:30.128Z,5.37
2019-04-16T17:25:59.643Z,5.13
2019-04-16T17:28:28.780Z,5.53
2019-04-16T17:30:58.249Z,5.20
2019-04-16T17:33:27.508Z,5.17
2019-04-16T17:35:56.775Z,5.13
2019-04-16T17:38:25.926Z,6.50
2019-04-16T17:41:00.338Z,58.87
2019-04-16T17:44:03.159Z,27.83
2019-04-16T17:47:00.052Z,7.13
2019-04-16T17:49:37.187Z,6.57
2019-04-16T17:52:13.587Z,9.30
2019-04-16T17:55:04.559Z,6.10
2019-04-16T17:57:42.541Z,6.00
2019-04-16T18:00:41.541Z,5.87
2019-04-16T18:03:45.605Z,6.53
2019-04-16T18:06:36.666Z,5.93
2019-04-16T18:09:33.081Z,5.83
2019-04-16T18:12:20.758Z,5.67
2019-04-16T18:15:08.868Z,6.13
2019-04-16T18:17:47.330Z,8.53
2019-04-16T18:20:38.327Z,7.57
2019-04-16T18:23:32.685Z,7.53
2019-04-16T18:26:19.775Z,20.30
2019-04-16T18:29:04.260Z,7.30
2019-04-16T18:31:39.422Z,6.43
2019-04-16T18:34:40.333Z,7.73
2019-04-16T18:37:39.712Z,7.30
2019-04-16T18:40:40.270Z,6.83
2019-04-16T18:43:34.932Z,8.43
2019-04-16T18:46:27.017Z,9.47
2019-04-16T18:49:01.497Z,7.90
2019-04-16T18:51:33.545Z,15.10
2019-04-16T18:54:01.708Z,10.97
2019-04-16T18:56:31.126Z,8.40
2019-04-16T18:59:00.325Z,6.90
2019-04-16T19:01:32.579Z,8.00
2019-04-16T19:04:01.071Z,7.20
2019-04-16T19:06:30.388Z,6.83
2019-04-16T19:09:00.060Z,7.20
2019-04-16T19:11:29.329Z,7.67
2019-04-16T19:13:58.527Z,8.17
2019-04-16T19:16:27.698Z,9.30
2019-04-16T19:18:56.903Z,8.33
2019-04-16T19:21:26.072Z,8.60
2019-04-16T19:23:55.256Z,9.47
2019-04-16T19:26:24.530Z,9.80
2019-04-16T19:28:54.011Z,8.73
2019-04-16T19:31:23.923Z,9.03
2019-04-16T19:33:53.240Z,9.10
2019-04-16T19:36:27.132Z,8.83
2019-04-16T19:38:53.761Z,9.00
2019-04-16T19:41:24.299Z,8.93
2019-04-16T19:43:54.248Z,7.93
2019-04-16T19:46:24.053Z,7.00
2019-04-16T19:48:56.729Z,6.80
2019-04-16T19:51:26.311Z,25.13
2019-04-16T19:53:55.712Z,8.60
2019-04-16T19:56:24.963Z,7.30
2019-04-16T19:58:54.522Z,7.07
2019-04-16T20:01:24.165Z,8.73
2019-04-16T20:03:53.872Z,8.27
2019-04-16T20:06:26.157Z,8.17
2019-04-16T20:08:54.661Z,7.70
2019-04-16T20:11:23.967Z,7.57
2019-04-16T20:13:53.622Z,7.27
2019-04-16T20:16:22.924Z,7.13
2019-04-16T20:18:52.106Z,7.57
2019-04-16T20:21:21.304Z,6.97
2019-04-16T20:24:09.605Z,6.83
2019-04-16T20:26:39.041Z,8.83
2019-04-16T20:29:08.520Z,7.87
2019-04-16T20:31:38.268Z,10.40
2019-04-16T20:34:09.356Z,9.40
2019-04-16T20:36:38.453Z,8.13
2019-04-16T20:39:08.752Z,8.03
2019-04-16T20:41:38.189Z,7.10
2019-04-16T20:44:09.172Z,8.07
2019-04-16T20:46:38.449Z,6.20
2019-04-16T20:49:10.640Z,6.57
2019-04-16T20:51:38.637Z,6.37
2019-04-16T20:54:12.793Z,5.90
2019-04-16T20:56:40.622Z,5.57
2019-04-16T20:59:10.018Z,6.80
2019-04-16T21:01:39.299Z,6.80
2019-04-16T21:04:08.470Z,6.50
2019-04-16T21:06:40.786Z,6.10
2019-04-16T21:09:09.265Z,5.97
2019-04-16T21:11:41.002Z,6.17
2019-04-16T21:14:09.742Z,5.70
2019-04-16T21:16:38.984Z,5.90
2019-04-16T21:19:22.104Z,6.20
2019-04-16T21:21:39.197Z,6.80
2019-04-16T21:24:09.220Z,6.57
2019-04-16T21:26:38.717Z,8.70
2019-04-16T21:29:22.957Z,7.77
2019-04-16T21:31:56.664Z,8.50
2019-04-16T21:34:50.852Z,8.40
2019-04-16T21:37:39.070Z,8.03
2019-04-16T21:40:08.523Z,7.67
2019-04-16T21:42:37.707Z,7.77
2019-04-16T21:45:07.639Z,8.53
2019-04-16T21:47:36.915Z,7.93
2019-04-16T21:50:07.304Z,8.63
2019-04-16T21:52:36.454Z,9.20
2019-04-16T21:55:06.220Z,10.27
2019-04-16T21:57:35.363Z,10.87
2019-04-16T22:00:07.595Z,9.97
2019-04-16T22:02:38.889Z,9.40
2019-04-16T22:05:09.785Z,10.17
2019-04-16T22:07:38.961Z,10.27
2019-04-16T22:10:08.499Z,10.13
2019-04-16T22:12:37.705Z,9.33
2019-04-16T22:15:07.591Z,9.80
2019-04-16T22:17:36.862Z,9.63
2019-04-16T22:20:06.494Z,9.57
2019-04-16T22:22:35.784Z,10.30
2019-04-16T22:25:05.509Z,13.20
2019-04-16T22:27:36.755Z,12.10
2019-04-16T22:30:05.976Z,11.83
2019-04-16T22:32:35.219Z,10.50
2019-04-16T22:35:04.710Z,10.83
2019-04-16T22:37:33.885Z,10.47
2019-04-16T22:40:23.504Z,10.37
2019-04-16T22:43:10.460Z,10.77
2019-04-16T22:45:58.715Z,9.93
2019-04-16T22:48:27.965Z,10.60
2019-04-16T22:50:57.380Z,9.53
2019-04-16T22:53:26.665Z,10.47
2019-04-16T22:55:56.745Z,10.10
2019-04-16T22:58:28.897Z,10.67
2019-04-16T23:01:03.122Z,10.10
2019-04-16T23:03:32.512Z,9.23
2019-04-16T23:06:05.949Z,9.80
2019-04-16T23:08:32.975Z,9.67
2019-04-16T23:11:02.284Z,10.47
2019-04-16T23:13:32.560Z,10.77
2019-04-16T23:16:02.593Z,10.83
2019-04-16T23:18:31.745Z,10.40
2019-04-16T23:21:09.435Z,10.40
2019-04-16T23:23:33.844Z,10.13
2019-04-16T23:26:03.470Z,10.97
2019-04-16T23:28:32.699Z,10.33
2019-04-16T23:31:01.925Z,10.93
2019-04-16T23:33:32.796Z,10.33
2019-04-16T23:36:02.352Z,10.57
2019-04-16T23:38:32.410Z,11.17
2019-04-16T23:41:01.825Z,10.37
2019-04-16T23:43:53.556Z,10.43
2019-04-16T23:46:41.413Z,10.90
2019-04-16T23:49:29.651Z,11.23
2019-04-16T23:52:20.617Z,11.37
2019-04-16T23:55:01.912Z,10.33
2019-04-16T23:57:56.685Z,10.57
