createdAt,value
2019-06-27T00:01:39.461Z,102461.98
2019-06-27T00:04:09.029Z,102466.63
2019-06-27T00:06:39.092Z,102463.23
2019-06-27T00:09:11.172Z,102469.64
2019-06-27T00:11:40.579Z,102467.50
2019-06-27T00:14:10.018Z,102475.20
2019-06-27T00:16:39.464Z,102476.27
2019-06-27T00:19:09.268Z,102475.64
2019-06-27T00:21:39.262Z,102484.86
2019-06-27T00:24:09.233Z,102476.64
2019-06-27T00:26:39.275Z,102472.89
2019-06-27T00:29:09.362Z,102478.57
2019-06-27T00:31:39.262Z,102480.23
2019-06-27T00:34:09.336Z,102477.34
2019-06-27T00:36:39.315Z,102479.06
2019-06-27T00:39:09.362Z,102477.49
2019-06-27T00:41:39.401Z,102487.42
2019-06-27T00:44:09.420Z,102477.84
2019-06-27T00:46:39.514Z,102484.68
2019-06-27T00:49:10.063Z,102477.99
2019-06-27T00:51:39.603Z,102477.64
2019-06-27T00:54:09.569Z,102474.52
2019-06-27T00:56:39.660Z,102482.93
2019-06-27T00:59:09.624Z,102474.84
2019-06-27T01:01:39.671Z,102481.41
2019-06-27T01:04:09.690Z,102479.95
2019-06-27T01:06:39.818Z,102486.73
2019-06-27T01:09:09.861Z,102481.47
2019-06-27T01:11:39.799Z,102477.78
2019-06-27T01:14:09.908Z,102468.31
2019-06-27T01:16:39.915Z,102475.66
2019-06-27T01:19:10.319Z,102478.21
2019-06-27T01:21:40.138Z,102474.84
2019-06-27T01:24:09.940Z,102475.30
2019-06-27T01:26:39.958Z,102471.97
2019-06-27T01:29:12.947Z,102479.45
2019-06-27T01:31:42.362Z,102476.36
2019-06-27T01:34:11.774Z,102469.61
2019-06-27T01:36:41.160Z,102478.72
2019-06-27T01:39:10.550Z,102470.22
2019-06-27T01:41:40.211Z,102470.58
2019-06-27T01:44:29.121Z,102476.81
2019-06-27T01:46:58.781Z,102476.93
2019-06-27T01:49:28.189Z,102474.34
2019-06-27T01:51:57.642Z,102467.69
2019-06-27T01:54:27.014Z,102479.60
2019-06-27T01:56:56.488Z,102485.47
2019-06-27T01:59:25.869Z,102481.34
2019-06-27T02:01:55.234Z,102487.22
2019-06-27T02:04:24.664Z,102482.60
2019-06-27T02:06:54.034Z,102488.13
2019-06-27T02:09:23.421Z,102488.82
2019-06-27T02:11:52.838Z,102482.50
2019-06-27T02:14:22.198Z,102495.95
2019-06-27T02:16:51.611Z,102498.45
2019-06-27T02:19:21.356Z,102493.05
2019-06-27T02:21:50.791Z,102497.38
2019-06-27T02:24:20.189Z,102496.57
2019-06-27T02:26:49.624Z,102497.52
2019-06-27T02:29:18.990Z,102495.91
2019-06-27T02:31:48.386Z,102502.89
2019-06-27T02:34:17.738Z,102508.09
2019-06-27T02:36:47.155Z,102505.09
2019-06-27T02:39:16.558Z,102511.77
2019-06-27T02:41:45.885Z,102510.66
2019-06-27T02:44:15.279Z,102514.31
2019-06-27T02:46:44.690Z,102509.74
2019-06-27T02:49:14.080Z,102515.26
2019-06-27T02:51:43.469Z,102510.41
2019-06-27T02:54:12.884Z,102509.95
2019-06-27T02:56:42.309Z,102500.98
2019-06-27T02:59:11.695Z,102504.39
2019-06-27T03:01:41.113Z,102505.08
2019-06-27T03:04:11.167Z,102498.51
2019-06-27T03:06:41.139Z,102502.97
2019-06-27T03:09:11.295Z,102517.00
2019-06-27T03:11:41.285Z,102518.34
2019-06-27T03:14:11.407Z,102518.89
2019-06-27T03:16:41.416Z,102520.34
2019-06-27T03:19:11.431Z,102518.73
2019-06-27T03:21:41.404Z,102522.11
2019-06-27T03:24:11.460Z,102520.03
2019-06-27T03:26:41.497Z,102528.69
2019-06-27T03:29:11.433Z,102519.23
2019-06-27T03:31:41.525Z,102535.27
2019-06-27T03:34:11.555Z,102523.50
2019-06-27T03:36:41.753Z,102532.91
2019-06-27T03:39:11.711Z,102529.02
2019-06-27T03:41:42.028Z,102522.58
2019-06-27T03:44:11.734Z,102524.03
2019-06-27T03:46:41.712Z,102527.25
2019-06-27T03:49:11.715Z,102522.85
2019-06-27T03:51:41.778Z,102530.09
2019-06-27T03:54:11.868Z,102531.58
2019-06-27T03:56:41.959Z,102530.90
2019-06-27T03:59:13.588Z,102529.48
2019-06-27T04:01:43.253Z,102527.74
2019-06-27T04:04:12.696Z,102537.09
2019-06-27T04:06:42.077Z,102538.70
2019-06-27T04:09:12.089Z,102540.65
2019-06-27T04:11:42.091Z,102535.50
2019-06-27T04:14:12.186Z,102525.47
2019-06-27T04:16:42.207Z,102526.47
2019-06-27T04:19:12.257Z,102534.42
2019-06-27T04:21:42.188Z,102530.98
2019-06-27T04:24:12.284Z,102531.17
2019-06-27T04:26:42.331Z,102529.29
2019-06-27T04:29:32.083Z,102538.42
2019-06-27T04:31:43.526Z,102528.27
2019-06-27T04:34:12.783Z,102529.41
2019-06-27T04:36:42.449Z,102538.20
2019-06-27T04:39:12.530Z,102556.17
2019-06-27T04:41:42.506Z,102541.47
2019-06-27T04:44:12.455Z,102541.01
2019-06-27T04:46:42.827Z,102541.66
2019-06-27T04:49:13.803Z,102547.63
2019-06-27T04:51:43.526Z,102541.19
2019-06-27T04:54:12.977Z,102543.47
2019-06-27T04:56:42.578Z,102545.22
2019-06-27T04:59:12.688Z,102547.63
2019-06-27T05:01:42.675Z,102539.98
2019-06-27T05:04:12.719Z,102544.56
2019-06-27T05:06:42.730Z,102536.15
2019-06-27T05:09:12.677Z,102539.37
2019-06-27T05:11:42.846Z,102543.70
2019-06-27T05:14:12.861Z,102540.15
2019-06-27T05:16:42.892Z,102546.98
2019-06-27T05:19:12.950Z,102547.63
2019-06-27T05:21:42.958Z,102544.75
2019-06-27T05:24:13.030Z,102556.52
2019-06-27T05:26:43.008Z,102552.38
2019-06-27T05:29:12.994Z,102550.12
2019-06-27T05:31:43.000Z,102558.05
2019-06-27T05:34:13.177Z,102560.41
2019-06-27T05:36:43.239Z,102566.19
2019-06-27T05:39:13.263Z,102561.57
2019-06-27T05:41:43.151Z,102565.75
2019-06-27T05:44:13.213Z,102565.94
2019-06-27T05:46:43.232Z,102578.84
2019-06-27T05:49:13.349Z,102572.72
2019-06-27T05:51:43.324Z,102579.34
2019-06-27T05:54:13.360Z,102573.14
2019-06-27T05:56:43.413Z,102581.75
2019-06-27T05:59:13.498Z,102585.66
2019-06-27T06:01:43.462Z,102588.72
2019-06-27T06:04:13.512Z,102589.13
2019-06-27T06:06:43.482Z,102589.13
2019-06-27T06:09:13.637Z,102581.86
2019-06-27T06:11:43.549Z,102577.83
2019-06-27T06:14:13.542Z,102583.34
2019-06-27T06:16:43.598Z,102589.19
2019-06-27T06:19:13.692Z,102588.86
2019-06-27T06:21:43.731Z,102586.97
2019-06-27T06:24:13.736Z,102591.80
2019-06-27T06:26:43.793Z,102581.58
2019-06-27T06:29:13.940Z,102591.14
2019-06-27T06:31:49.073Z,102597.98
2019-06-27T06:34:17.159Z,102599.59
2019-06-27T06:36:46.593Z,102592.23
2019-06-27T06:39:16.037Z,102595.47
2019-06-27T06:41:45.451Z,102602.08
2019-06-27T06:44:14.868Z,102594.62
2019-06-27T06:46:44.280Z,102596.29
2019-06-27T06:49:14.038Z,102595.67
2019-06-27T06:51:44.027Z,102591.55
2019-06-27T06:54:14.068Z,102603.86
2019-06-27T06:56:44.597Z,102603.38
2019-06-27T06:59:14.519Z,102602.56
2019-06-27T07:01:45.771Z,102602.10
2019-06-27T07:04:15.372Z,102602.77
2019-06-27T07:06:44.760Z,102604.55
2019-06-27T07:09:14.580Z,102605.14
2019-06-27T07:11:44.697Z,102600.62
2019-06-27T07:14:14.586Z,102605.98
2019-06-27T07:16:44.738Z,102605.54
2019-06-27T07:19:14.718Z,102590.83
2019-06-27T07:21:44.768Z,102597.27
2019-06-27T07:24:14.788Z,102604.76
2019-06-27T07:26:44.853Z,102593.70
2019-06-27T07:29:14.832Z,102593.92
2019-06-27T07:31:44.848Z,102588.62
2019-06-27T07:34:14.887Z,102590.28
2019-06-27T07:36:44.865Z,102587.22
2019-06-27T07:39:14.890Z,102586.45
2019-06-27T07:41:44.905Z,102581.03
2019-06-27T07:44:14.972Z,102591.27
2019-06-27T07:46:45.117Z,102591.27
2019-06-27T07:49:15.127Z,102592.14
2019-06-27T07:51:45.030Z,102586.88
2019-06-27T07:54:15.136Z,102596.01
2019-06-27T07:56:46.293Z,102590.56
2019-06-27T07:59:15.997Z,102581.17
2019-06-27T08:01:45.461Z,102589.87
2019-06-27T08:04:15.303Z,102583.31
2019-06-27T08:06:45.605Z,102583.52
2019-06-27T08:09:15.376Z,102590.81
2019-06-27T08:11:45.446Z,102584.70
2019-06-27T08:14:15.291Z,102583.58
2019-06-27T08:16:45.399Z,102585.53
2019-06-27T08:19:15.563Z,102585.70
2019-06-27T08:21:45.398Z,102581.88
2019-06-27T08:24:15.490Z,102579.75
2019-06-27T08:26:45.478Z,102582.69
2019-06-27T08:29:15.468Z,102585.64
2019-06-27T08:31:51.255Z,102579.84
2019-06-27T08:34:16.751Z,102579.12
2019-06-27T08:36:46.118Z,102572.19
2019-06-27T08:39:15.605Z,102571.17
2019-06-27T08:41:45.634Z,102576.41
2019-06-27T08:44:15.691Z,102565.00
2019-06-27T08:46:45.796Z,102576.23
2019-06-27T08:49:15.670Z,102574.30
2019-06-27T08:51:45.837Z,102564.45
2019-06-27T08:54:15.713Z,102574.12
2019-06-27T08:56:45.771Z,102579.24
2019-06-27T08:59:15.926Z,102575.30
2019-06-27T09:01:45.959Z,102579.28
2019-06-27T09:04:15.842Z,102574.53
2019-06-27T09:06:46.049Z,102575.47
2019-06-27T09:09:16.033Z,102573.89
2019-06-27T09:11:46.075Z,102564.31
2019-06-27T09:14:16.112Z,102573.16
2019-06-27T09:16:46.886Z,102563.62
2019-06-27T09:19:16.431Z,102562.84
2019-06-27T09:21:46.144Z,102564.45
2019-06-27T09:24:16.206Z,102563.63
2019-06-27T09:26:46.152Z,102563.65
2019-06-27T09:29:16.425Z,102558.03
2019-06-27T09:31:46.198Z,102558.03
2019-06-27T09:34:16.247Z,102555.66
2019-06-27T09:36:46.242Z,102557.27
2019-06-27T09:39:16.463Z,102551.63
2019-06-27T09:41:46.355Z,102552.39
2019-06-27T09:44:16.437Z,102550.73
2019-06-27T09:46:46.606Z,102547.97
2019-06-27T09:49:16.597Z,102549.95
2019-06-27T09:51:46.636Z,102548.78
2019-06-27T09:54:17.718Z,102555.50
2019-06-27T09:56:47.097Z,102553.84
2019-06-27T09:59:16.914Z,102544.56
2019-06-27T10:01:46.813Z,102545.73
2019-06-27T10:04:16.831Z,102553.69
2019-06-27T10:06:46.962Z,102552.92
2019-06-27T10:09:16.822Z,102550.07
2019-06-27T10:11:47.022Z,102541.58
2019-06-27T10:14:16.923Z,102535.91
2019-06-27T10:16:47.197Z,102528.67
2019-06-27T10:19:17.167Z,102546.69
2019-06-27T10:21:47.351Z,102541.14
2019-06-27T10:24:17.295Z,102540.73
2019-06-27T10:26:47.509Z,102541.40
2019-06-27T10:29:18.171Z,102543.68
2019-06-27T10:31:48.129Z,102538.10
2019-06-27T10:34:17.472Z,102530.50
2019-06-27T10:36:47.473Z,102526.75
2019-06-27T10:39:17.422Z,102532.63
2019-06-27T10:41:47.430Z,102529.19
2019-06-27T10:44:17.405Z,102515.08
2019-06-27T10:46:47.501Z,102516.38
2019-06-27T10:49:17.445Z,102516.38
2019-06-27T10:51:47.461Z,102520.44
2019-06-27T10:54:17.530Z,102510.58
2019-06-27T10:56:48.449Z,102511.09
2019-06-27T10:59:17.807Z,102511.79
2019-06-27T11:01:47.602Z,102514.20
2019-06-27T11:04:17.785Z,102502.86
2019-06-27T11:06:47.871Z,102502.14
2019-06-27T11:09:17.743Z,102496.55
2019-06-27T11:11:47.771Z,102495.86
2019-06-27T11:14:19.206Z,102495.77
2019-06-27T11:16:48.776Z,102506.27
2019-06-27T11:19:18.187Z,102503.93
2019-06-27T11:21:48.187Z,102506.38
2019-06-27T11:24:18.200Z,102505.52
2019-06-27T11:26:48.640Z,102505.52
2019-06-27T11:29:18.268Z,102499.80
2019-06-27T11:31:48.235Z,102494.06
2019-06-27T11:34:19.391Z,102490.49
2019-06-27T11:36:48.843Z,102480.27
2019-06-27T11:39:18.787Z,102477.45
2019-06-27T11:41:48.713Z,102475.70
2019-06-27T11:44:18.717Z,102481.07
2019-06-27T11:46:48.954Z,102484.02
2019-06-27T11:49:18.897Z,102484.83
2019-06-27T11:51:48.913Z,102483.88
2019-06-27T11:54:18.885Z,102481.66
2019-06-27T11:56:49.014Z,102492.73
2019-06-27T11:59:18.961Z,102485.97
2019-06-27T12:01:48.975Z,102479.45
2019-06-27T12:04:18.965Z,102476.97
2019-06-27T12:06:48.977Z,102479.70
2019-06-27T12:09:19.134Z,102464.25
2019-06-27T12:11:49.078Z,102469.30
2019-06-27T12:14:19.130Z,102472.62
2019-06-27T12:16:49.441Z,102464.89
2019-06-27T12:19:19.276Z,102465.48
2019-06-27T12:21:49.832Z,102460.30
2019-06-27T12:24:19.346Z,102468.52
2019-06-27T12:26:49.214Z,102464.64
2019-06-27T12:29:19.354Z,102453.14
2019-06-27T12:31:51.679Z,102450.11
2019-06-27T12:34:20.672Z,102451.89
2019-06-27T12:36:50.141Z,102445.39
2019-06-27T12:39:19.603Z,102446.66
2019-06-27T12:41:49.864Z,102443.33
2019-06-27T12:44:19.961Z,102429.63
2019-06-27T12:46:49.467Z,102439.95
2019-06-27T12:49:19.980Z,102437.38
2019-06-27T12:51:49.778Z,102433.34
2019-06-27T12:54:19.730Z,102431.02
2019-06-27T12:56:49.653Z,102439.67
2019-06-27T12:59:19.760Z,102434.97
2019-06-27T13:01:49.776Z,102426.14
2019-06-27T13:04:23.861Z,102431.27
2019-06-27T13:06:51.947Z,102427.22
2019-06-27T13:09:22.875Z,102430.39
2019-06-27T13:11:52.313Z,102418.97
2019-06-27T13:14:21.726Z,102417.83
2019-06-27T13:16:52.407Z,102423.27
2019-06-27T13:19:21.775Z,102413.05
2019-06-27T13:21:51.173Z,102411.28
2019-06-27T13:24:20.535Z,102412.86
2019-06-27T13:26:50.303Z,102417.64
2019-06-27T13:29:20.344Z,102403.23
2019-06-27T13:31:50.292Z,102397.77
2019-06-27T13:34:20.320Z,102395.30
2019-06-27T13:36:52.596Z,102405.78
2019-06-27T13:39:22.044Z,102395.20
2019-06-27T13:41:51.507Z,102388.08
2019-06-27T13:44:20.930Z,102376.09
2019-06-27T13:46:50.432Z,102385.62
2019-06-27T13:49:20.398Z,102385.62
2019-06-27T13:51:50.394Z,102383.25
2019-06-27T13:54:20.462Z,102376.55
2019-06-27T13:56:50.495Z,102373.48
2019-06-27T13:59:20.464Z,102373.78
2019-06-27T14:01:50.389Z,102370.59
2019-06-27T14:04:24.136Z,102366.09
2019-06-27T14:06:53.117Z,102361.15
2019-06-27T14:09:23.884Z,102368.54
2019-06-27T14:11:53.534Z,102362.22
2019-06-27T14:14:23.059Z,102359.47
2019-06-27T14:16:54.323Z,102361.53
2019-06-27T14:19:23.729Z,102359.66
2019-06-27T14:21:53.536Z,102367.48
2019-06-27T14:24:22.951Z,102352.33
2019-06-27T14:26:52.326Z,102355.70
2019-06-27T14:29:21.754Z,102356.31
2019-06-27T14:31:51.171Z,102363.44
2019-06-27T14:34:20.852Z,102349.36
2019-06-27T14:36:54.213Z,102356.20
2019-06-27T14:39:22.188Z,102355.93
2019-06-27T14:41:51.659Z,102349.24
2019-06-27T14:44:21.099Z,102349.88
2019-06-27T14:46:51.143Z,102342.48
2019-06-27T14:49:21.078Z,102348.11
2019-06-27T14:51:51.177Z,102349.73
2019-06-27T14:54:21.441Z,102340.90
2019-06-27T14:56:51.441Z,102335.72
2019-06-27T14:59:22.757Z,102344.52
2019-06-27T15:01:52.205Z,102348.56
2019-06-27T15:04:21.666Z,102344.09
2019-06-27T15:06:51.736Z,102341.42
2019-06-27T15:09:21.679Z,102331.20
2019-06-27T15:11:51.808Z,102331.20
2019-06-27T15:14:21.780Z,102334.05
2019-06-27T15:16:51.901Z,102352.25
2019-06-27T15:19:21.817Z,102341.30
2019-06-27T15:21:51.952Z,102341.18
2019-06-27T15:24:21.976Z,102342.92
2019-06-27T15:26:51.945Z,102339.78
2019-06-27T15:29:22.067Z,102337.69
2019-06-27T15:31:52.044Z,102341.02
2019-06-27T15:34:22.061Z,102328.73
2019-06-27T15:36:52.106Z,102329.90
2019-06-27T15:39:22.112Z,102325.57
2019-06-27T15:41:54.177Z,102329.90
2019-06-27T15:44:23.683Z,102326.05
2019-06-27T15:46:54.493Z,102333.30
2019-06-27T15:49:24.309Z,102322.89
2019-06-27T15:51:53.732Z,102327.59
2019-06-27T15:54:23.478Z,102325.88
2019-06-27T15:56:53.256Z,102321.98
2019-06-27T15:59:22.645Z,102312.13
2019-06-27T16:01:52.381Z,102321.23
2019-06-27T16:04:32.344Z,102316.58
2019-06-27T16:07:04.018Z,102317.38
2019-06-27T16:09:33.466Z,102310.22
2019-06-27T16:12:02.985Z,102318.14
2019-06-27T16:14:32.360Z,102315.48
2019-06-27T16:17:01.834Z,102309.13
2019-06-27T16:19:31.296Z,102306.25
2019-06-27T16:22:00.744Z,102311.33
2019-06-27T16:24:30.582Z,102318.23
2019-06-27T16:27:00.095Z,102315.20
2019-06-27T16:29:29.695Z,102309.36
2019-06-27T16:32:00.285Z,102305.37
2019-06-27T16:34:29.783Z,102304.34
2019-06-27T16:36:59.244Z,102299.95
2019-06-27T16:39:28.700Z,102309.61
2019-06-27T16:41:58.090Z,102300.08
2019-06-27T16:44:27.496Z,102306.18
2019-06-27T16:46:56.942Z,102296.34
2019-06-27T16:49:28.141Z,102304.37
2019-06-27T16:51:59.943Z,102299.55
2019-06-27T16:54:29.415Z,102308.41
2019-06-27T16:56:58.883Z,102306.75
2019-06-27T16:59:28.278Z,102301.02
2019-06-27T17:01:57.751Z,102301.20
2019-06-27T17:04:27.195Z,102307.05
2019-06-27T17:06:56.565Z,102300.62
2019-06-27T17:09:26.003Z,102313.03
2019-06-27T17:11:55.400Z,102305.91
2019-06-27T17:14:28.012Z,102313.93
2019-06-27T17:16:57.560Z,102308.66
2019-06-27T17:19:27.062Z,102310.79
2019-06-27T17:21:56.604Z,102307.25
2019-06-27T17:24:26.004Z,102306.12
2019-06-27T17:26:55.439Z,102311.05
2019-06-27T17:29:24.871Z,102310.00
2019-06-27T17:31:54.289Z,102318.49
2019-06-27T17:34:24.073Z,102308.50
2019-06-27T17:36:58.157Z,102310.91
2019-06-27T17:39:27.874Z,102311.83
2019-06-27T17:41:57.256Z,102317.50
2019-06-27T17:44:26.731Z,102313.93
2019-06-27T17:46:56.419Z,102311.05
2019-06-27T17:49:26.919Z,102318.31
2019-06-27T17:51:56.706Z,102314.77
2019-06-27T17:54:26.199Z,102320.78
2019-06-27T17:56:55.688Z,102328.21
2019-06-27T17:59:25.617Z,102319.52
2019-06-27T18:01:55.062Z,102319.56
2019-06-27T18:04:24.548Z,102314.02
2019-06-27T18:06:54.629Z,102325.71
2019-06-27T18:09:24.624Z,102330.23
2019-06-27T18:11:54.924Z,102332.75
2019-06-27T18:14:24.838Z,102333.95
2019-06-27T18:16:55.333Z,102328.01
2019-06-27T18:19:24.866Z,102326.05
2019-06-27T18:21:54.887Z,102327.30
2019-06-27T18:24:24.933Z,102334.07
2019-06-27T18:26:54.880Z,102343.31
2019-06-27T18:29:25.027Z,102333.73
2019-06-27T18:31:55.019Z,102327.33
2019-06-27T18:34:27.842Z,102333.33
2019-06-27T18:36:57.232Z,102334.52
2019-06-27T18:39:26.764Z,102336.10
2019-06-27T18:41:56.166Z,102332.92
2019-06-27T18:44:25.605Z,102335.28
2019-06-27T18:46:55.189Z,102332.10
2019-06-27T18:49:25.200Z,102333.73
2019-06-27T18:51:55.206Z,102328.11
2019-06-27T18:54:25.328Z,102338.45
2019-06-27T18:56:55.399Z,102328.09
2019-06-27T18:59:25.362Z,102323.27
2019-06-27T19:01:55.559Z,102327.61
2019-06-27T19:04:25.526Z,102331.93
2019-06-27T19:06:57.768Z,102335.86
2019-06-27T19:09:27.186Z,102329.42
2019-06-27T19:11:56.638Z,102342.88
2019-06-27T19:14:26.092Z,102334.41
2019-06-27T19:16:55.649Z,102335.97
2019-06-27T19:19:28.154Z,102329.16
2019-06-27T19:22:22.410Z,102337.86
2019-06-27T19:25:03.920Z,102337.81
2019-06-27T19:27:34.601Z,102333.68
2019-06-27T19:30:04.509Z,102344.73
2019-06-27T19:32:34.100Z,102347.47
2019-06-27T19:35:03.419Z,102348.91
2019-06-27T19:37:32.955Z,102350.83
2019-06-27T19:40:02.444Z,102354.07
2019-06-27T19:42:31.865Z,102347.56
2019-06-27T19:45:01.274Z,102360.67
2019-06-27T19:47:30.634Z,102354.78
2019-06-27T19:50:00.065Z,102360.20
2019-06-27T19:52:31.790Z,102360.58
2019-06-27T19:55:01.220Z,102363.62
2019-06-27T19:57:32.247Z,102367.20
2019-06-27T20:00:01.679Z,102372.98
2019-06-27T20:02:31.110Z,102376.34
2019-06-27T20:05:00.490Z,102377.28
2019-06-27T20:07:29.870Z,102379.92
2019-06-27T20:09:59.246Z,102380.66
2019-06-27T20:12:28.678Z,102386.98
2019-06-27T20:14:58.110Z,102389.23
2019-06-27T20:17:27.440Z,102386.02
2019-06-27T20:19:56.840Z,102380.80
2019-06-27T20:22:26.295Z,102383.44
2019-06-27T20:24:56.445Z,102390.36
2019-06-27T20:27:26.474Z,102390.13
2019-06-27T20:29:56.513Z,102388.53
2019-06-27T20:32:26.415Z,102400.06
2019-06-27T20:34:56.469Z,102398.08
2019-06-27T20:37:27.192Z,102392.72
2019-06-27T20:39:56.807Z,102397.84
2019-06-27T20:42:26.535Z,102394.56
2019-06-27T20:44:56.524Z,102396.92
2019-06-27T20:47:26.654Z,102401.72
2019-06-27T20:49:56.603Z,102396.55
2019-06-27T20:52:26.587Z,102396.92
2019-06-27T20:54:58.959Z,102406.42
2019-06-27T20:57:28.447Z,102398.02
2019-06-27T20:59:57.874Z,102402.34
2019-06-27T21:02:27.367Z,102404.83
2019-06-27T21:04:56.859Z,102389.52
2019-06-27T21:07:26.939Z,102404.27
2019-06-27T21:09:56.906Z,102407.62
2019-06-27T21:12:27.797Z,102408.37
2019-06-27T21:14:57.266Z,102404.13
2019-06-27T21:17:27.053Z,102406.14
2019-06-27T21:19:57.031Z,102405.09
2019-06-27T21:22:27.385Z,102412.07
2019-06-27T21:24:57.207Z,102420.52
2019-06-27T21:27:27.490Z,102421.05
2019-06-27T21:29:57.159Z,102419.83
2019-06-27T21:32:31.798Z,102425.27
2019-06-27T21:34:58.447Z,102428.03
2019-06-27T21:37:27.802Z,102426.36
2019-06-27T21:39:57.313Z,102432.52
2019-06-27T21:42:27.264Z,102423.66
2019-06-27T21:44:57.497Z,102432.47
2019-06-27T21:47:27.654Z,102424.82
2019-06-27T21:49:57.523Z,102425.77
2019-06-27T21:52:27.485Z,102418.63
2019-06-27T21:54:57.572Z,102418.63
2019-06-27T21:57:27.566Z,102423.90
2019-06-27T21:59:57.677Z,102422.98
2019-06-27T22:02:27.703Z,102420.22
2019-06-27T22:04:57.659Z,102430.31
2019-06-27T22:07:27.735Z,102422.92
2019-06-27T22:09:57.692Z,102427.30
2019-06-27T22:12:27.752Z,102425.88
2019-06-27T22:14:57.169Z,102423.11
2019-06-27T22:17:26.548Z,102428.20
2019-06-27T22:19:55.933Z,102431.22
2019-06-27T22:22:25.454Z,102427.55
2019-06-27T22:24:54.833Z,102436.45
2019-06-27T22:27:24.238Z,102433.05
2019-06-27T22:29:53.655Z,102427.25
2019-06-27T22:32:23.072Z,102421.52
2019-06-27T22:34:52.452Z,102428.53
2019-06-27T22:37:26.692Z,102435.03
2019-06-27T22:40:13.752Z,102425.84
2019-06-27T22:43:04.244Z,102425.09
2019-06-27T22:45:49.778Z,102420.64
2019-06-27T22:48:18.636Z,102431.69
2019-06-27T22:51:10.969Z,102419.04
2019-06-27T22:54:02.246Z,102428.12
2019-06-27T22:56:31.763Z,102420.08
2019-06-27T22:59:01.142Z,102420.88
2019-06-27T23:01:30.517Z,102419.84
2019-06-27T23:03:59.882Z,102415.47
2019-06-27T23:06:29.647Z,102419.38
2019-06-27T23:08:59.534Z,102418.46
2019-06-27T23:11:29.525Z,102422.48
2019-06-27T23:13:59.603Z,102422.13
2019-06-27T23:16:29.702Z,102421.68
2019-06-27T23:18:59.673Z,102427.20
2019-06-27T23:21:29.597Z,102428.58
2019-06-27T23:23:59.803Z,102425.81
2019-06-27T23:26:29.764Z,102428.81
2019-06-27T23:29:02.033Z,102419.14
2019-06-27T23:31:31.487Z,102419.14
2019-06-27T23:34:00.863Z,102421.22
2019-06-27T23:36:30.243Z,102417.73
2019-06-27T23:38:59.839Z,102428.77
2019-06-27T23:41:29.908Z,102420.73
2019-06-27T23:43:59.909Z,102422.65
2019-06-27T23:46:40.826Z,102411.14
2019-06-27T23:49:10.776Z,102418.14
2019-06-27T23:51:40.623Z,102411.09
2019-06-27T23:54:09.982Z,102418.97
2019-06-27T23:56:39.337Z,102409.90
2019-06-27T23:59:08.806Z,102409.30
