createdAt,value
2023-05-25T00:01:26.347Z,0
2023-05-25T00:03:06.030Z,0
2023-05-25T00:04:45.807Z,0
2023-05-25T00:06:25.557Z,0
2023-05-25T00:08:05.346Z,0
2023-05-25T00:09:45.105Z,0
2023-05-25T00:11:24.873Z,0
2023-05-25T00:13:04.688Z,0
2023-05-25T00:14:44.414Z,0
2023-05-25T00:16:24.174Z,0
2023-05-25T00:18:03.965Z,0
2023-05-25T00:19:43.780Z,0
2023-05-25T00:21:23.471Z,0
2023-05-25T00:23:03.226Z,0
2023-05-25T00:24:43.011Z,0
2023-05-25T00:26:22.773Z,0
2023-05-25T00:28:02.556Z,0
2023-05-25T00:29:42.313Z,0
2023-05-25T00:31:22.067Z,0
2023-05-25T00:33:01.871Z,0
2023-05-25T00:34:41.613Z,0
2023-05-25T00:36:21.396Z,0
2023-05-25T00:38:01.178Z,0
2023-05-25T00:39:40.923Z,0
2023-05-25T00:41:20.693Z,0
2023-05-25T00:43:00.443Z,0
2023-05-25T00:44:40.223Z,0
2023-05-25T00:46:19.973Z,0
2023-05-25T00:47:59.772Z,0
2023-05-25T00:49:39.694Z,0
2023-05-25T00:51:19.272Z,0
2023-05-25T00:52:59.060Z,0
2023-05-25T00:54:38.827Z,0
2023-05-25T00:56:18.589Z,0
2023-05-25T00:57:58.354Z,0
2023-05-25T00:59:38.131Z,0
2023-05-25T01:01:17.911Z,0
2023-05-25T01:02:57.649Z,0
2023-05-25T01:04:37.431Z,0
2023-05-25T01:06:17.246Z,0
2023-05-25T01:07:56.957Z,0
2023-05-25T01:09:36.757Z,0
2023-05-25T01:11:16.500Z,0
2023-05-25T01:12:56.257Z,0
2023-05-25T01:14:36.041Z,0
2023-05-25T01:16:15.791Z,0
2023-05-25T01:17:55.589Z,0
2023-05-25T01:19:35.378Z,0
2023-05-25T01:21:15.112Z,0
2023-05-25T01:22:54.866Z,0
2023-05-25T01:24:34.649Z,0
2023-05-25T01:26:14.390Z,0
2023-05-25T01:27:54.166Z,0
2023-05-25T01:29:33.943Z,0
2023-05-25T01:31:13.703Z,0
2023-05-25T01:32:53.495Z,0
2023-05-25T01:34:33.259Z,0
2023-05-25T01:36:13.019Z,0
2023-05-25T01:37:52.768Z,0
2023-05-25T01:39:32.546Z,0
2023-05-25T01:41:12.308Z,0
2023-05-25T01:42:52.090Z,0
2023-05-25T01:44:31.850Z,0
2023-05-25T01:46:11.603Z,0
2023-05-25T01:47:51.385Z,0
2023-05-25T01:49:31.135Z,0
2023-05-25T01:51:10.952Z,0
2023-05-25T01:52:50.681Z,0
2023-05-25T01:54:30.483Z,0
2023-05-25T01:56:10.256Z,0
2023-05-25T01:57:49.991Z,0
2023-05-25T01:59:29.751Z,0
2023-05-25T02:01:09.505Z,0
2023-05-25T02:02:49.281Z,0
2023-05-25T02:04:29.055Z,0
2023-05-25T02:06:08.809Z,0
2023-05-25T02:07:48.593Z,0
2023-05-25T02:09:28.360Z,0
2023-05-25T02:11:08.142Z,0
2023-05-25T02:12:47.998Z,0
2023-05-25T02:14:27.665Z,0
2023-05-25T02:16:07.412Z,0
2023-05-25T02:17:47.205Z,0
2023-05-25T02:19:26.952Z,0
2023-05-25T02:21:06.733Z,0
2023-05-25T02:22:46.510Z,0
2023-05-25T02:24:26.312Z,0
2023-05-25T02:26:06.029Z,0
2023-05-25T02:27:45.813Z,0
2023-05-25T02:29:25.560Z,0
2023-05-25T02:31:05.343Z,0
2023-05-25T02:32:45.095Z,0
2023-05-25T02:34:24.870Z,0
2023-05-25T02:36:04.653Z,0
2023-05-25T02:37:44.401Z,0
2023-05-25T02:39:24.184Z,0
2023-05-25T02:41:03.953Z,0
2023-05-25T02:42:43.710Z,0
2023-05-25T02:44:23.521Z,0
2023-05-25T02:46:03.330Z,0
2023-05-25T02:47:43.016Z,0
2023-05-25T02:49:22.795Z,0
2023-05-25T02:51:02.533Z,0
2023-05-25T02:52:42.329Z,0
2023-05-25T02:54:22.075Z,0
2023-05-25T02:56:01.857Z,0
2023-05-25T02:57:41.624Z,0
2023-05-25T02:59:21.388Z,0
2023-05-25T03:01:01.147Z,0
2023-05-25T03:02:40.910Z,0
2023-05-25T03:04:20.700Z,0
2023-05-25T03:06:00.435Z,0
2023-05-25T03:07:40.219Z,0.01
2023-05-25T03:09:20.038Z,0.02
2023-05-25T03:10:59.755Z,0.01
2023-05-25T03:12:39.506Z,0.01
2023-05-25T03:14:19.285Z,0.02
2023-05-25T03:15:59.063Z,0.05
2023-05-25T03:17:38.838Z,0.05
2023-05-25T03:19:18.606Z,0.05
2023-05-25T03:20:58.401Z,0.06
2023-05-25T03:22:38.146Z,0.06
2023-05-25T03:24:17.906Z,0.08
2023-05-25T03:25:57.684Z,0.09
2023-05-25T03:27:37.458Z,0.1
2023-05-25T03:29:17.230Z,0.11
2023-05-25T03:30:56.989Z,0.12
2023-05-25T03:32:36.745Z,0.13
2023-05-25T03:34:16.533Z,0.15
2023-05-25T03:35:56.300Z,0.14
2023-05-25T03:37:36.087Z,0.15
2023-05-25T03:39:15.830Z,0.16
2023-05-25T03:40:55.610Z,0.17
2023-05-25T03:42:35.383Z,0.18
2023-05-25T03:44:15.148Z,0.19
2023-05-25T03:45:54.924Z,0.2
2023-05-25T03:47:34.691Z,0.2
2023-05-25T03:49:14.460Z,0.21
2023-05-25T03:50:54.233Z,0.23
2023-05-25T03:52:34.005Z,0.23
2023-05-25T03:54:13.771Z,0.23
2023-05-25T03:55:53.573Z,0.25
2023-05-25T03:57:33.325Z,0.26
2023-05-25T03:59:13.093Z,0.27
2023-05-25T04:00:52.865Z,0.28
2023-05-25T04:02:32.618Z,0.28
2023-05-25T04:04:12.414Z,0.29
2023-05-25T04:05:52.169Z,0.29
2023-05-25T04:07:31.929Z,0.29
2023-05-25T04:09:11.706Z,0.32
2023-05-25T04:10:51.493Z,0.34
2023-05-25T04:12:31.245Z,0.33
2023-05-25T04:14:11.035Z,0.33
2023-05-25T04:15:50.794Z,0.37
2023-05-25T04:17:30.568Z,0.37
2023-05-25T04:19:10.319Z,0.4
2023-05-25T04:20:50.090Z,0.42
2023-05-25T04:22:29.878Z,0.42
2023-05-25T04:24:09.632Z,0.46
2023-05-25T04:25:49.413Z,0.49
2023-05-25T04:27:29.183Z,0.49
2023-05-25T04:29:08.958Z,0.52
2023-05-25T04:30:48.772Z,0.54
2023-05-25T04:32:28.495Z,0.56
2023-05-25T04:34:08.251Z,0.58
2023-05-25T04:35:48.037Z,0.57
2023-05-25T04:37:27.810Z,0.58
2023-05-25T04:39:07.567Z,0.58
2023-05-25T04:40:47.496Z,0.62
2023-05-25T04:42:27.118Z,0.64
2023-05-25T04:44:06.882Z,0.68
2023-05-25T04:45:46.655Z,0.7
2023-05-25T04:47:26.432Z,0.67
2023-05-25T04:49:06.191Z,0.62
2023-05-25T04:50:46.010Z,0.55
2023-05-25T04:52:25.744Z,0.52
2023-05-25T04:54:05.511Z,0.51
2023-05-25T04:55:45.289Z,0.49
2023-05-25T04:57:25.034Z,0.47
2023-05-25T04:59:04.813Z,0.46
2023-05-25T05:00:44.586Z,0.45
2023-05-25T05:02:24.397Z,0.46
2023-05-25T05:04:04.133Z,0.44
2023-05-25T05:05:43.905Z,0.44
2023-05-25T05:07:23.663Z,0.44
2023-05-25T05:09:03.441Z,0.44
2023-05-25T05:10:43.232Z,0.43
2023-05-25T05:12:22.974Z,0.43
2023-05-25T05:14:02.762Z,0.43
2023-05-25T05:15:42.529Z,0.43
2023-05-25T05:17:22.304Z,0.42
2023-05-25T05:19:02.101Z,0.42
2023-05-25T05:20:41.840Z,0.42
2023-05-25T05:22:21.704Z,0.42
2023-05-25T05:24:01.371Z,0.43
2023-05-25T05:25:41.163Z,0.44
2023-05-25T05:27:20.933Z,0.43
2023-05-25T05:29:00.684Z,0.43
2023-05-25T05:30:40.453Z,0.44
2023-05-25T05:32:20.298Z,0.43
2023-05-25T05:34:00.007Z,0.43
2023-05-25T05:35:39.750Z,0.43
2023-05-25T05:37:19.535Z,0.44
2023-05-25T05:38:59.308Z,0.43
2023-05-25T05:40:39.119Z,0.43
2023-05-25T05:42:18.939Z,0.42
2023-05-25T05:43:58.671Z,0.43
2023-05-25T05:45:38.388Z,0.43
2023-05-25T05:47:18.284Z,0.42
2023-05-25T05:48:57.942Z,0.43
2023-05-25T05:50:37.692Z,0.43
2023-05-25T05:52:17.475Z,0.42
2023-05-25T05:53:57.250Z,0.42
2023-05-25T05:55:36.995Z,0.42
2023-05-25T05:57:16.798Z,0.43
2023-05-25T05:58:56.559Z,0.43
2023-05-25T06:00:36.398Z,0.42
2023-05-25T06:02:16.136Z,0.42
2023-05-25T06:03:55.901Z,0.41
2023-05-25T06:05:35.639Z,0.42
2023-05-25T06:07:15.416Z,0.41
2023-05-25T06:08:55.186Z,0.41
2023-05-25T06:10:34.959Z,0.41
2023-05-25T06:12:14.722Z,0.4
2023-05-25T06:13:54.519Z,0.41
2023-05-25T06:15:34.360Z,0.41
2023-05-25T06:17:14.097Z,0.4
2023-05-25T06:18:53.978Z,0.41
2023-05-25T06:20:33.675Z,0.41
2023-05-25T06:22:13.499Z,0.4
2023-05-25T06:23:53.186Z,0.41
2023-05-25T06:25:32.941Z,0.41
2023-05-25T06:27:12.661Z,0.4
2023-05-25T06:28:52.501Z,0.41
2023-05-25T06:30:32.193Z,0.4
2023-05-25T06:32:11.962Z,0.41
2023-05-25T06:33:51.742Z,0.4
2023-05-25T06:35:31.504Z,0.4
2023-05-25T06:37:11.279Z,0.39
2023-05-25T06:38:51.093Z,0.41
2023-05-25T06:40:30.814Z,0.39
2023-05-25T06:42:10.593Z,0.4
2023-05-25T06:43:50.561Z,0.4
2023-05-25T06:45:30.142Z,0.4
2023-05-25T06:47:09.903Z,0.41
2023-05-25T06:48:49.660Z,0.39
2023-05-25T06:50:29.439Z,0.39
2023-05-25T06:52:09.202Z,0.4
2023-05-25T06:53:49.020Z,0.4
2023-05-25T06:55:28.747Z,0.39
2023-05-25T06:57:08.520Z,0.41
2023-05-25T06:58:48.281Z,0.39
2023-05-25T07:00:28.069Z,0.39
2023-05-25T07:02:07.823Z,0.4
2023-05-25T07:03:47.625Z,0.4
2023-05-25T07:05:27.412Z,0.39
2023-05-25T07:07:07.171Z,0.39
2023-05-25T07:08:46.984Z,0.39
2023-05-25T07:10:26.745Z,0.39
2023-05-25T07:12:06.453Z,0.38
2023-05-25T07:13:46.227Z,0.4
2023-05-25T07:15:25.997Z,0.39
2023-05-25T07:17:05.818Z,0.4
2023-05-25T07:18:45.591Z,0.4
2023-05-25T07:20:25.346Z,0.38
2023-05-25T07:22:05.174Z,0.39
2023-05-25T07:23:44.855Z,0.39
2023-05-25T07:25:24.635Z,0.38
2023-05-25T07:27:04.399Z,0.39
2023-05-25T07:28:44.170Z,0.39
2023-05-25T07:30:23.958Z,0.39
2023-05-25T07:32:03.717Z,0.39
2023-05-25T07:33:43.488Z,0.39
2023-05-25T07:35:23.287Z,0.39
2023-05-25T07:37:03.010Z,0.4
2023-05-25T07:38:42.796Z,0.39
2023-05-25T07:40:22.584Z,0.38
2023-05-25T07:42:02.361Z,0.39
2023-05-25T07:43:42.100Z,0.38
2023-05-25T07:45:21.875Z,0.39
2023-05-25T07:47:01.626Z,0
2023-05-25T07:48:41.467Z,0
2023-05-25T07:50:21.184Z,0
2023-05-25T07:52:00.939Z,0
2023-05-25T07:53:40.739Z,0
2023-05-25T07:55:20.555Z,0
2023-05-25T07:57:00.245Z,0
2023-05-25T07:58:40.045Z,0
2023-05-25T08:00:19.796Z,0
2023-05-25T08:01:59.605Z,0.04
2023-05-25T08:03:39.324Z,0.05
2023-05-25T08:05:19.136Z,0.06
2023-05-25T08:06:58.885Z,0.06
2023-05-25T08:08:38.641Z,0.06
2023-05-25T08:10:18.476Z,0.06
2023-05-25T08:11:58.177Z,0.06
2023-05-25T08:13:37.982Z,0.06
2023-05-25T08:15:17.848Z,0.07
2023-05-25T08:16:57.488Z,0.08
2023-05-25T08:18:37.300Z,0.08
2023-05-25T08:20:17.055Z,0.08
2023-05-25T08:21:56.862Z,0.06
2023-05-25T08:23:36.674Z,0.07
2023-05-25T08:25:16.441Z,0.06
2023-05-25T08:26:56.113Z,0.08
2023-05-25T08:28:35.884Z,0.08
2023-05-25T08:30:15.690Z,0.07
2023-05-25T08:31:55.538Z,0.07
2023-05-25T08:33:35.192Z,0.07
2023-05-25T08:35:14.972Z,0.07
2023-05-25T08:36:54.798Z,0.07
2023-05-25T08:38:34.541Z,0.07
2023-05-25T08:40:14.279Z,0.08
2023-05-25T08:41:54.145Z,0.08
2023-05-25T08:43:33.813Z,0.08
2023-05-25T08:45:13.587Z,0.08
2023-05-25T08:46:53.369Z,0.08
2023-05-25T08:48:33.188Z,0.08
2023-05-25T08:50:12.951Z,0.07
2023-05-25T08:51:52.668Z,0.06
2023-05-25T08:53:32.439Z,0.07
2023-05-25T08:55:12.203Z,0.07
2023-05-25T08:56:51.977Z,0.08
2023-05-25T08:58:31.746Z,0.07
2023-05-25T09:00:11.534Z,0.07
2023-05-25T09:01:51.314Z,0.07
2023-05-25T09:03:31.062Z,0.06
2023-05-25T09:05:10.845Z,0.07
2023-05-25T09:06:50.618Z,0.06
2023-05-25T09:08:30.448Z,0.07
2023-05-25T09:10:10.161Z,0.07
2023-05-25T09:11:49.900Z,0.07
2023-05-25T09:13:29.683Z,0.07
2023-05-25T09:15:09.512Z,0.07
2023-05-25T09:16:49.232Z,0.07
2023-05-25T09:18:29.023Z,0.09
2023-05-25T09:20:08.772Z,0.08
2023-05-25T09:21:48.693Z,0.07
2023-05-25T09:23:28.347Z,0.08
2023-05-25T09:25:08.150Z,0.07
2023-05-25T09:26:48.044Z,0.08
2023-05-25T09:28:27.713Z,0.08
2023-05-25T09:30:07.500Z,0.08
2023-05-25T09:31:47.300Z,0.08
2023-05-25T09:33:26.965Z,0.06
2023-05-25T09:35:06.698Z,0.06
2023-05-25T09:36:46.543Z,0.07
2023-05-25T09:38:26.290Z,0.08
2023-05-25T09:40:06.037Z,0.08
2023-05-25T09:41:45.798Z,0.07
2023-05-25T09:43:25.554Z,0.07
2023-05-25T09:45:05.444Z,0.07
2023-05-25T09:46:45.104Z,0.07
2023-05-25T09:48:24.882Z,0.07
2023-05-25T09:50:04.660Z,0.06
2023-05-25T09:51:44.421Z,0.06
2023-05-25T09:53:24.274Z,0.07
2023-05-25T09:55:04.037Z,0.08
2023-05-25T09:56:43.959Z,0.07
2023-05-25T09:58:23.737Z,0.07
2023-05-25T10:00:03.478Z,0.08
2023-05-25T10:01:43.202Z,0.08
2023-05-25T10:03:22.968Z,0.07
2023-05-25T10:05:02.767Z,0.06
2023-05-25T10:06:42.566Z,0.06
2023-05-25T10:08:22.318Z,0.07
2023-05-25T10:10:01.900Z,0.07
2023-05-25T10:11:41.858Z,0.07
2023-05-25T10:13:21.681Z,0.06
2023-05-25T10:15:01.385Z,0.07
2023-05-25T10:16:41.161Z,0.07
2023-05-25T10:18:20.893Z,0.07
2023-05-25T10:20:00.744Z,0.06
2023-05-25T10:21:40.462Z,0.07
2023-05-25T10:23:20.259Z,0.06
2023-05-25T10:25:00.009Z,0.07
2023-05-25T10:26:39.748Z,0.07
2023-05-25T10:28:19.524Z,0.07
2023-05-25T10:29:59.299Z,0.07
2023-05-25T10:31:39.086Z,0.06
2023-05-25T10:33:18.895Z,0.06
2023-05-25T10:34:58.663Z,0.06
2023-05-25T10:36:38.497Z,0.06
2023-05-25T10:38:18.176Z,0.07
2023-05-25T10:39:58.023Z,0.07
2023-05-25T10:41:37.710Z,0.06
2023-05-25T10:43:17.300Z,0.06
2023-05-25T10:44:57.291Z,0.07
2023-05-25T10:46:36.974Z,0.06
2023-05-25T10:48:16.745Z,0.06
2023-05-25T10:49:56.561Z,0.07
2023-05-25T10:51:36.293Z,0.07
2023-05-25T10:53:16.120Z,0.05
2023-05-25T10:54:55.837Z,0.06
2023-05-25T10:56:35.467Z,0.07
2023-05-25T10:58:15.414Z,0.06
2023-05-25T10:59:55.149Z,0.05
2023-05-25T11:01:34.973Z,0.06
2023-05-25T11:03:14.837Z,0.07
2023-05-25T11:04:54.492Z,0.07
2023-05-25T11:06:34.250Z,0.06
2023-05-25T11:08:14.026Z,0.06
2023-05-25T11:09:53.803Z,0.06
2023-05-25T11:11:33.563Z,0.07
2023-05-25T11:13:13.360Z,0.06
2023-05-25T11:14:53.115Z,0.06
2023-05-25T11:16:32.919Z,0.07
2023-05-25T11:18:12.641Z,0.06
2023-05-25T11:19:52.508Z,0.07
2023-05-25T11:21:32.230Z,0.06
2023-05-25T11:23:11.961Z,0.06
2023-05-25T11:24:51.760Z,0.06
2023-05-25T11:26:31.502Z,0.06
2023-05-25T11:28:11.320Z,0.06
2023-05-25T11:29:51.045Z,0.05
2023-05-25T11:31:30.747Z,0.05
2023-05-25T11:33:10.605Z,0.07
2023-05-25T11:34:50.368Z,0.07
2023-05-25T11:36:30.114Z,0.06
2023-05-25T11:38:09.897Z,0.07
2023-05-25T11:39:49.722Z,0.07
2023-05-25T11:41:29.430Z,0.06
2023-05-25T11:43:09.212Z,0.05
2023-05-25T11:44:48.985Z,0.06
2023-05-25T11:46:28.778Z,0.05
2023-05-25T11:48:08.551Z,0.05
2023-05-25T11:49:48.258Z,0.06
2023-05-25T11:51:28.010Z,0.05
2023-05-25T11:53:07.817Z,0.07
2023-05-25T11:54:47.618Z,0.06
2023-05-25T11:56:27.272Z,0.06
2023-05-25T11:58:07.102Z,0.07
2023-05-25T11:59:46.810Z,0.05
2023-05-25T12:01:26.528Z,0.06
2023-05-25T12:03:06.443Z,0.06
2023-05-25T12:04:46.190Z,0.06
2023-05-25T12:06:25.985Z,0.06
2023-05-25T12:08:05.650Z,0.06
2023-05-25T12:09:45.361Z,0.06
2023-05-25T12:11:25.217Z,0.07
2023-05-25T12:13:05.065Z,0.06
2023-05-25T12:14:44.816Z,0.06
2023-05-25T12:16:24.470Z,0.06
2023-05-25T12:18:04.317Z,0.06
2023-05-25T12:19:43.991Z,0.06
2023-05-25T12:21:23.942Z,0.05
2023-05-25T12:23:03.662Z,0.06
2023-05-25T12:24:43.484Z,0.06
2023-05-25T12:26:23.172Z,0.06
2023-05-25T12:28:02.950Z,0.07
2023-05-25T12:29:42.764Z,0.06
2023-05-25T12:31:22.473Z,0.05
2023-05-25T12:33:02.291Z,0.06
2023-05-25T12:34:41.896Z,0.06
2023-05-25T12:36:21.686Z,0.05
2023-05-25T12:38:01.528Z,0.06
2023-05-25T12:39:41.266Z,0.06
2023-05-25T12:41:21.066Z,0.06
2023-05-25T12:43:00.976Z,0.06
2023-05-25T12:44:40.526Z,0.05
2023-05-25T12:46:20.487Z,0.05
2023-05-25T12:48:00.109Z,0.06
2023-05-25T12:49:40.110Z,0.06
2023-05-25T12:51:19.716Z,0.05
2023-05-25T12:52:59.494Z,0.04
2023-05-25T12:54:39.183Z,0.06
2023-05-25T12:56:19.141Z,0.05
2023-05-25T12:57:58.771Z,0.06
2023-05-25T12:59:38.558Z,0.05
2023-05-25T13:01:18.291Z,0.05
2023-05-25T13:02:58.262Z,0.06
2023-05-25T13:04:37.962Z,0.06
2023-05-25T13:06:17.787Z,0.05
2023-05-25T13:07:57.327Z,0.05
2023-05-25T13:09:37.217Z,0.06
2023-05-25T13:11:17.081Z,0.05
2023-05-25T13:12:56.789Z,0.07
2023-05-25T13:14:36.549Z,0.05
2023-05-25T13:16:16.238Z,0.06
2023-05-25T13:17:56.055Z,0.05
2023-05-25T13:19:35.793Z,0.06
2023-05-25T13:21:15.492Z,0.06
2023-05-25T13:22:55.390Z,0.05
2023-05-25T13:24:35.035Z,0.05
2023-05-25T13:26:14.793Z,0.06
2023-05-25T13:27:54.737Z,0.05
2023-05-25T13:29:34.358Z,0.06
2023-05-25T13:31:14.190Z,0.05
2023-05-25T13:32:53.912Z,0.06
2023-05-25T13:34:33.663Z,0.05
2023-05-25T13:36:13.521Z,0.05
2023-05-25T13:37:53.183Z,0.06
2023-05-25T13:39:33.049Z,0.04
2023-05-25T13:41:12.805Z,0.05
2023-05-25T13:42:52.509Z,0.05
2023-05-25T13:44:32.472Z,0.05
2023-05-25T13:46:12.025Z,0.05
2023-05-25T13:47:51.907Z,0.06
2023-05-25T13:49:31.625Z,0.05
2023-05-25T13:51:11.438Z,0.05
2023-05-25T13:52:51.149Z,0.05
2023-05-25T13:54:30.896Z,0.05
2023-05-25T13:56:10.780Z,0.05
2023-05-25T13:57:50.541Z,0.05
2023-05-25T13:59:30.316Z,0.06
2023-05-25T14:01:10.064Z,0.05
2023-05-25T14:02:49.737Z,0.06
2023-05-25T14:04:29.562Z,0.06
2023-05-25T14:06:09.333Z,0.06
2023-05-25T14:07:49.054Z,0.05
2023-05-25T14:09:29.003Z,0.05
2023-05-25T14:11:08.589Z,0.06
2023-05-25T14:12:48.399Z,0.05
2023-05-25T14:14:28.139Z,0.05
2023-05-25T14:16:08.052Z,0.05
2023-05-25T14:17:47.708Z,0.06
2023-05-25T14:19:27.497Z,0.05
2023-05-25T14:21:07.252Z,0.04
2023-05-25T14:22:47.034Z,0.05
2023-05-25T14:24:26.757Z,0.06
2023-05-25T14:26:06.581Z,0.05
2023-05-25T14:27:46.298Z,0.05
2023-05-25T14:29:26.063Z,0.04
2023-05-25T14:31:05.833Z,0.05
2023-05-25T14:32:45.661Z,0.05
2023-05-25T14:34:25.433Z,0.06
2023-05-25T14:36:05.150Z,0.06
2023-05-25T14:37:44.954Z,0.05
2023-05-25T14:39:24.678Z,0.06
2023-05-25T14:41:04.515Z,0.05
2023-05-25T14:42:44.251Z,0.06
2023-05-25T14:44:24.042Z,0.06
2023-05-25T14:46:03.813Z,0.06
2023-05-25T14:47:43.581Z,0.11
2023-05-25T14:49:23.357Z,0.05
2023-05-25T14:51:03.128Z,0.05
2023-05-25T14:52:42.892Z,0.05
2023-05-25T14:54:22.634Z,0.05
2023-05-25T14:56:02.387Z,0.05
2023-05-25T14:57:42.162Z,0.05
2023-05-25T14:59:21.963Z,0.05
2023-05-25T15:01:01.758Z,0.06
2023-05-25T15:02:41.466Z,0.05
2023-05-25T15:04:21.240Z,0.06
2023-05-25T15:06:01.039Z,0.05
2023-05-25T15:07:40.759Z,0.05
2023-05-25T15:09:20.567Z,0.06
2023-05-25T15:11:00.354Z,0.05
2023-05-25T15:12:40.088Z,0.06
2023-05-25T15:14:19.932Z,0.06
2023-05-25T15:15:59.652Z,0.06
2023-05-25T15:17:39.400Z,0.06
2023-05-25T15:19:19.240Z,0.05
2023-05-25T15:20:59.010Z,0.04
2023-05-25T15:22:38.708Z,0.05
2023-05-25T15:24:18.488Z,0.04
2023-05-25T15:25:58.255Z,0.05
2023-05-25T15:27:38.037Z,0.04
2023-05-25T15:29:17.838Z,0.05
2023-05-25T15:30:57.552Z,0.04
2023-05-25T15:32:37.333Z,0.05
2023-05-25T15:34:17.088Z,0.05
2023-05-25T15:35:56.876Z,0.04
2023-05-25T15:37:36.714Z,0.05
2023-05-25T15:39:16.440Z,0.05
2023-05-25T15:40:56.183Z,0.05
2023-05-25T15:42:36.065Z,0.05
2023-05-25T15:44:15.806Z,0.06
2023-05-25T15:45:55.679Z,0.05
2023-05-25T15:47:35.265Z,0.04
2023-05-25T15:49:15.175Z,0.04
2023-05-25T15:50:54.868Z,0.05
2023-05-25T15:52:34.675Z,0.05
2023-05-25T15:54:14.376Z,0.04
2023-05-25T15:55:54.139Z,0.05
2023-05-25T15:57:33.897Z,0.05
2023-05-25T15:59:13.658Z,0.05
2023-05-25T16:00:53.436Z,0.05
2023-05-25T16:02:33.190Z,0.05
2023-05-25T16:04:13.081Z,0.05
2023-05-25T16:05:52.728Z,0.05
2023-05-25T16:07:32.662Z,0.05
2023-05-25T16:09:12.340Z,0.05
2023-05-25T16:10:52.213Z,0.05
2023-05-25T16:12:31.912Z,0.05
2023-05-25T16:14:11.714Z,0.05
2023-05-25T16:15:51.358Z,0.05
2023-05-25T16:17:31.187Z,0.05
2023-05-25T16:19:10.906Z,0.04
2023-05-25T16:20:50.668Z,0.05
2023-05-25T16:22:30.460Z,0.05
2023-05-25T16:24:10.222Z,0.05
2023-05-25T16:25:50.059Z,0.05
2023-05-25T16:27:29.827Z,0.05
2023-05-25T16:29:09.550Z,0.05
2023-05-25T16:30:49.319Z,0.06
2023-05-25T16:32:29.144Z,0.05
2023-05-25T16:34:08.830Z,0.04
2023-05-25T16:35:48.596Z,0.05
2023-05-25T16:37:28.365Z,0.06
2023-05-25T16:39:08.163Z,0.04
2023-05-25T16:40:48.076Z,0.05
2023-05-25T16:42:27.749Z,0.05
2023-05-25T16:44:07.586Z,0.05
2023-05-25T16:45:47.250Z,0.04
2023-05-25T16:47:27.211Z,0.05
2023-05-25T16:49:06.802Z,0.06
2023-05-25T16:50:46.549Z,0.06
2023-05-25T16:52:26.390Z,0.05
2023-05-25T16:54:06.086Z,0.05
2023-05-25T16:55:45.851Z,0.06
2023-05-25T16:57:25.613Z,0.05
2023-05-25T16:59:05.435Z,0.05
2023-05-25T17:00:45.204Z,0.05
2023-05-25T17:02:24.957Z,0.05
2023-05-25T17:04:04.713Z,0.06
2023-05-25T17:05:44.465Z,0.04
2023-05-25T17:07:24.389Z,0.05
2023-05-25T17:09:04.079Z,0.04
2023-05-25T17:10:43.797Z,0.04
2023-05-25T17:12:23.609Z,0.05
2023-05-25T17:14:03.314Z,0.04
2023-05-25T17:15:43.096Z,0.04
2023-05-25T17:17:22.882Z,0.05
2023-05-25T17:19:02.640Z,0.04
2023-05-25T17:20:42.535Z,0.05
2023-05-25T17:22:22.176Z,0.04
2023-05-25T17:24:01.965Z,0.04
2023-05-25T17:25:41.713Z,0.04
2023-05-25T17:27:21.491Z,0.04
2023-05-25T17:29:01.304Z,0.05
2023-05-25T17:30:41.085Z,0.05
2023-05-25T17:32:20.821Z,0.05
2023-05-25T17:34:00.584Z,0.05
2023-05-25T17:35:40.344Z,0.05
2023-05-25T17:37:20.207Z,0.05
2023-05-25T17:38:59.886Z,0.05
2023-05-25T17:40:39.690Z,0.05
2023-05-25T17:42:19.428Z,0.04
2023-05-25T17:43:59.219Z,0.04
2023-05-25T17:45:39.032Z,0.06
2023-05-25T17:47:18.732Z,0.05
2023-05-25T17:48:58.601Z,0.05
2023-05-25T17:50:38.295Z,0.06
2023-05-25T17:52:18.109Z,0.05
2023-05-25T17:53:57.826Z,0.05
2023-05-25T17:55:37.609Z,0.06
2023-05-25T17:57:17.404Z,0.05
2023-05-25T17:58:57.184Z,0.06
2023-05-25T18:00:36.906Z,0.06
2023-05-25T18:02:16.673Z,0.05
2023-05-25T18:03:56.432Z,0.06
2023-05-25T18:05:36.219Z,0.05
2023-05-25T18:07:16.021Z,0.05
2023-05-25T18:08:55.754Z,0.06
2023-05-25T18:10:35.612Z,0.05
2023-05-25T18:12:15.289Z,0.05
2023-05-25T18:13:55.075Z,0.06
2023-05-25T18:15:34.863Z,0.06
2023-05-25T18:17:14.855Z,0.05
2023-05-25T18:18:54.403Z,0.05
2023-05-25T18:20:34.144Z,0.06
2023-05-25T18:22:13.922Z,0.05
2023-05-25T18:23:53.770Z,0.05
2023-05-25T18:25:33.544Z,0.05
2023-05-25T18:27:13.236Z,0.06
2023-05-25T18:28:53.006Z,0.06
2023-05-25T18:30:32.888Z,0.06
2023-05-25T18:32:12.545Z,0.07
2023-05-25T18:33:52.375Z,0.06
2023-05-25T18:35:32.181Z,0.07
2023-05-25T18:37:11.887Z,0.05
2023-05-25T18:38:51.627Z,0.07
2023-05-25T18:40:31.415Z,0.07
2023-05-25T18:42:11.176Z,0.07
2023-05-25T18:43:51.013Z,0.06
2023-05-25T18:45:30.807Z,0.06
2023-05-25T18:47:10.479Z,0.07
2023-05-25T18:48:50.261Z,0.07
2023-05-25T18:50:30.132Z,0.05
2023-05-25T18:52:09.784Z,0.03
2023-05-25T18:53:49.639Z,0.03
2023-05-25T18:55:29.318Z,0.01
2023-05-25T18:57:09.091Z,0
2023-05-25T18:58:48.865Z,0
2023-05-25T19:00:28.629Z,0
2023-05-25T19:02:08.411Z,0
2023-05-25T19:03:48.170Z,0
2023-05-25T19:05:27.934Z,0
2023-05-25T19:07:07.742Z,0
2023-05-25T19:08:47.458Z,0
2023-05-25T19:10:27.258Z,0
2023-05-25T19:12:07.040Z,0
2023-05-25T19:13:46.774Z,0
2023-05-25T19:15:26.548Z,0
2023-05-25T19:17:06.300Z,0
2023-05-25T19:18:46.158Z,0
2023-05-25T19:20:25.860Z,0
2023-05-25T19:22:05.625Z,0
2023-05-25T19:23:45.424Z,0
2023-05-25T19:25:25.152Z,0
2023-05-25T19:27:04.925Z,0
2023-05-25T19:28:44.726Z,0
2023-05-25T19:30:24.621Z,0
2023-05-25T19:32:04.343Z,0
2023-05-25T19:33:43.991Z,0
2023-05-25T19:35:23.732Z,0
2023-05-25T19:37:03.600Z,0
2023-05-25T19:38:43.356Z,0
2023-05-25T19:40:23.054Z,0
2023-05-25T19:42:02.831Z,0
2023-05-25T19:43:42.609Z,0
2023-05-25T19:45:22.390Z,0
2023-05-25T19:47:02.234Z,0
2023-05-25T19:48:42.013Z,0
2023-05-25T19:50:21.659Z,0
2023-05-25T19:52:01.470Z,0
2023-05-25T19:53:41.191Z,0
2023-05-25T19:55:21.056Z,0
2023-05-25T19:57:00.728Z,0
2023-05-25T19:58:40.524Z,0
2023-05-25T20:00:20.306Z,0
2023-05-25T20:02:00.016Z,0
2023-05-25T20:03:39.800Z,0
2023-05-25T20:05:19.575Z,0
2023-05-25T20:06:59.337Z,0
2023-05-25T20:08:39.165Z,0
2023-05-25T20:10:18.919Z,0
2023-05-25T20:11:58.639Z,0
2023-05-25T20:13:38.417Z,0
2023-05-25T20:15:18.170Z,0
2023-05-25T20:16:57.952Z,0
2023-05-25T20:18:37.712Z,0
2023-05-25T20:20:17.468Z,0
2023-05-25T20:21:57.317Z,0
2023-05-25T20:23:37.011Z,0
2023-05-25T20:25:16.772Z,0
2023-05-25T20:26:56.544Z,0
2023-05-25T20:28:36.341Z,0
2023-05-25T20:30:16.124Z,0
2023-05-25T20:31:55.846Z,0
2023-05-25T20:33:35.607Z,0
2023-05-25T20:35:15.388Z,0
2023-05-25T20:36:55.138Z,0
2023-05-25T20:38:34.898Z,0
2023-05-25T20:40:14.694Z,0
2023-05-25T20:41:54.497Z,0
2023-05-25T20:43:34.209Z,0
2023-05-25T20:45:14.015Z,0
2023-05-25T20:46:53.759Z,0
2023-05-25T20:48:33.511Z,0
2023-05-25T20:50:13.351Z,0
2023-05-25T20:51:53.062Z,0
2023-05-25T20:53:32.817Z,0
2023-05-25T20:55:12.605Z,0
2023-05-25T20:56:52.366Z,0
2023-05-25T20:58:32.158Z,0
2023-05-25T21:00:11.909Z,0
2023-05-25T21:01:51.679Z,0
2023-05-25T21:03:31.431Z,0
2023-05-25T21:05:11.196Z,0
2023-05-25T21:06:50.981Z,0
2023-05-25T21:08:30.823Z,0
2023-05-25T21:10:10.508Z,0
2023-05-25T21:11:50.294Z,0
2023-05-25T21:13:30.033Z,0
2023-05-25T21:15:09.802Z,0
2023-05-25T21:16:49.563Z,0
2023-05-25T21:18:29.343Z,0
2023-05-25T21:20:09.111Z,0
2023-05-25T21:21:48.864Z,0
2023-05-25T21:23:28.647Z,0
2023-05-25T21:25:08.414Z,0
2023-05-25T21:26:48.175Z,0
2023-05-25T21:28:27.941Z,0
2023-05-25T21:30:07.703Z,0
2023-05-25T21:31:47.479Z,0
2023-05-25T21:33:27.273Z,0
2023-05-25T21:35:07.020Z,0
2023-05-25T21:36:46.778Z,0
2023-05-25T21:38:26.557Z,0
2023-05-25T21:40:06.324Z,0
2023-05-25T21:41:46.208Z,0
2023-05-25T21:43:25.849Z,0
2023-05-25T21:45:05.641Z,0
2023-05-25T21:46:45.385Z,0
2023-05-25T21:48:25.172Z,0
2023-05-25T21:50:04.916Z,0
2023-05-25T21:51:44.685Z,0
2023-05-25T21:53:24.460Z,0
2023-05-25T21:55:04.209Z,0
2023-05-25T21:56:43.983Z,0
2023-05-25T21:58:23.750Z,0
2023-05-25T22:00:03.515Z,0
2023-05-25T22:01:43.305Z,0
2023-05-25T22:03:23.068Z,0
2023-05-25T22:05:02.821Z,0
2023-05-25T22:06:42.582Z,0
2023-05-25T22:08:22.360Z,0
2023-05-25T22:10:02.129Z,0
2023-05-25T22:11:41.897Z,0
2023-05-25T22:13:21.658Z,0
2023-05-25T22:15:01.430Z,0
2023-05-25T22:16:41.190Z,0
2023-05-25T22:18:20.961Z,0
2023-05-25T22:20:00.750Z,0
2023-05-25T22:21:40.500Z,0
2023-05-25T22:23:20.269Z,0
2023-05-25T22:25:00.026Z,0
2023-05-25T22:26:39.794Z,0
2023-05-25T22:28:19.575Z,0
2023-05-25T22:29:59.336Z,0
2023-05-25T22:31:39.097Z,0
2023-05-25T22:33:18.864Z,0
2023-05-25T22:34:58.644Z,0
2023-05-25T22:36:38.409Z,0
2023-05-25T22:38:18.175Z,0
2023-05-25T22:39:58.022Z,0
2023-05-25T22:41:37.717Z,0
2023-05-25T22:43:17.510Z,0
2023-05-25T22:44:57.250Z,0
2023-05-25T22:46:37.003Z,0
2023-05-25T22:48:16.779Z,0
2023-05-25T22:49:56.543Z,0
2023-05-25T22:51:36.310Z,0
2023-05-25T22:53:16.079Z,0