createdAt,value
2018-09-26T00:02:31.058Z,7.20
2018-09-26T00:04:59.308Z,8.30
2018-09-26T00:07:27.530Z,6.70
2018-09-26T00:09:55.737Z,6.50
2018-09-26T00:12:23.982Z,7.23
2018-09-26T00:14:52.199Z,5.80
2018-09-26T00:17:20.431Z,7.53
2018-09-26T00:19:48.691Z,7.90
2018-09-26T00:22:16.931Z,8.80
2018-09-26T00:24:45.142Z,8.57
2018-09-26T00:27:13.436Z,7.00
2018-09-26T00:29:41.669Z,5.10
2018-09-26T00:32:09.931Z,8.83
2018-09-26T00:34:38.186Z,6.83
2018-09-26T00:37:06.404Z,6.60
2018-09-26T00:39:34.676Z,5.10
2018-09-26T00:42:02.878Z,6.47
2018-09-26T00:44:31.126Z,7.87
2018-09-26T00:46:59.383Z,6.80
2018-09-26T00:49:27.627Z,5.33
2018-09-26T00:51:55.822Z,5.53
2018-09-26T00:54:24.077Z,11.63
2018-09-26T00:56:52.334Z,5.37
2018-09-26T00:59:20.550Z,7.40
2018-09-26T01:01:48.758Z,9.27
2018-09-26T01:04:17.015Z,5.20
2018-09-26T01:06:45.240Z,5.67
2018-09-26T01:09:13.450Z,7.40
2018-09-26T01:11:41.672Z,5.77
2018-09-26T01:14:09.904Z,7.57
2018-09-26T01:16:38.118Z,7.93
2018-09-26T01:19:06.367Z,6.07
2018-09-26T01:21:34.750Z,10.47
2018-09-26T01:24:02.959Z,9.10
2018-09-26T01:26:31.228Z,8.23
2018-09-26T01:28:59.422Z,10.60
2018-09-26T01:31:27.683Z,8.63
2018-09-26T01:33:55.909Z,8.40
2018-09-26T01:36:24.153Z,6.77
2018-09-26T01:38:52.385Z,6.00
2018-09-26T01:41:20.687Z,9.00
2018-09-26T01:43:48.851Z,5.50
2018-09-26T01:46:17.102Z,7.20
2018-09-26T01:48:45.327Z,5.67
2018-09-26T01:51:13.539Z,7.70
2018-09-26T01:53:41.767Z,6.93
2018-09-26T01:56:09.980Z,7.77
2018-09-26T01:58:38.189Z,5.90
2018-09-26T02:01:06.615Z,7.60
2018-09-26T02:03:34.864Z,9.97
2018-09-26T02:06:03.182Z,5.33
2018-09-26T02:08:31.420Z,4.17
2018-09-26T02:10:59.653Z,6.57
2018-09-26T02:13:27.888Z,5.43
2018-09-26T02:15:56.112Z,9.80
2018-09-26T02:18:24.365Z,5.70
2018-09-26T02:20:52.611Z,6.20
2018-09-26T02:23:20.838Z,5.87
2018-09-26T02:25:49.078Z,8.93
2018-09-26T02:28:17.322Z,4.87
2018-09-26T02:30:45.540Z,5.57
2018-09-26T02:33:13.768Z,4.97
2018-09-26T02:35:42.019Z,6.60
2018-09-26T02:38:10.270Z,6.57
2018-09-26T02:40:38.498Z,8.20
2018-09-26T02:43:06.845Z,8.53
2018-09-26T02:45:35.088Z,7.67
2018-09-26T02:48:03.318Z,4.43
2018-09-26T02:50:31.549Z,4.60
2018-09-26T02:52:59.805Z,5.07
2018-09-26T02:55:28.130Z,5.47
2018-09-26T02:57:56.358Z,8.10
2018-09-26T03:00:24.617Z,6.40
2018-09-26T03:02:52.846Z,10.17
2018-09-26T03:05:21.115Z,5.07
2018-09-26T03:07:49.316Z,9.63
2018-09-26T03:10:17.518Z,8.60
2018-09-26T03:12:45.735Z,7.10
2018-09-26T03:15:13.946Z,8.30
2018-09-26T03:17:42.252Z,8.93
2018-09-26T03:20:10.420Z,6.63
2018-09-26T03:22:38.651Z,8.00
2018-09-26T03:25:06.968Z,9.70
2018-09-26T03:27:35.188Z,11.60
2018-09-26T03:30:03.402Z,10.93
2018-09-26T03:32:31.644Z,11.20
2018-09-26T03:34:59.883Z,9.17
2018-09-26T03:37:28.134Z,7.07
2018-09-26T03:39:56.383Z,9.20
2018-09-26T03:42:24.639Z,8.10
2018-09-26T03:44:52.870Z,7.30
2018-09-26T03:47:21.097Z,6.40
2018-09-26T03:49:49.322Z,6.03
2018-09-26T03:52:17.566Z,6.83
2018-09-26T03:54:45.774Z,6.53
2018-09-26T03:57:14.004Z,6.97
2018-09-26T03:59:42.226Z,6.17
2018-09-26T04:02:10.471Z,7.90
2018-09-26T04:04:38.698Z,8.90
2018-09-26T04:07:06.966Z,8.10
2018-09-26T04:09:35.215Z,10.93
2018-09-26T04:12:03.526Z,6.00
2018-09-26T04:14:31.773Z,5.50
2018-09-26T04:17:00.008Z,8.03
2018-09-26T04:19:28.213Z,7.43
2018-09-26T04:21:56.451Z,6.33
2018-09-26T04:24:24.709Z,10.20
2018-09-26T04:26:53.342Z,7.60
2018-09-26T04:29:21.395Z,6.27
2018-09-26T04:31:49.681Z,8.03
2018-09-26T04:34:17.897Z,8.70
2018-09-26T04:36:46.114Z,8.90
2018-09-26T04:39:14.351Z,6.50
2018-09-26T04:41:42.579Z,5.23
2018-09-26T04:44:10.818Z,9.03
2018-09-26T04:46:39.074Z,8.50
2018-09-26T04:49:07.397Z,9.30
2018-09-26T04:51:36.287Z,12.27
2018-09-26T04:54:04.864Z,6.20
2018-09-26T04:56:33.177Z,8.27
2018-09-26T04:59:01.490Z,8.53
2018-09-26T05:01:29.701Z,8.33
2018-09-26T05:03:58.435Z,10.00
2018-09-26T05:06:26.679Z,6.03
2018-09-26T05:08:54.925Z,5.77
2018-09-26T05:11:23.110Z,10.13
2018-09-26T05:13:51.357Z,7.10
2018-09-26T05:16:19.569Z,7.67
2018-09-26T05:18:47.816Z,8.27
2018-09-26T05:21:16.057Z,6.07
2018-09-26T05:23:44.314Z,7.83
2018-09-26T05:26:12.535Z,6.30
2018-09-26T05:28:40.728Z,8.67
2018-09-26T05:31:09.031Z,8.87
2018-09-26T05:33:37.249Z,7.87
2018-09-26T05:36:05.483Z,6.97
2018-09-26T05:38:33.801Z,8.63
2018-09-26T05:41:03.142Z,8.77
2018-09-26T05:43:31.341Z,10.20
2018-09-26T05:45:59.585Z,7.77
2018-09-26T05:48:27.799Z,7.63
2018-09-26T05:50:56.052Z,6.50
2018-09-26T05:53:24.308Z,11.57
2018-09-26T05:55:52.566Z,7.33
2018-09-26T05:58:20.815Z,9.03
2018-09-26T06:00:49.049Z,10.07
2018-09-26T06:03:17.341Z,9.10
2018-09-26T06:05:45.783Z,10.43
2018-09-26T06:08:14.050Z,8.07
2018-09-26T06:10:42.292Z,13.20
2018-09-26T06:13:10.614Z,10.00
2018-09-26T06:15:38.838Z,8.83
2018-09-26T06:18:07.141Z,8.10
2018-09-26T06:20:35.392Z,7.93
2018-09-26T06:23:03.601Z,8.17
2018-09-26T06:25:31.881Z,9.50
2018-09-26T06:28:00.120Z,7.47
2018-09-26T06:30:28.353Z,9.37
2018-09-26T06:32:56.567Z,8.57
2018-09-26T06:35:24.774Z,7.97
2018-09-26T06:37:52.999Z,10.87
2018-09-26T06:40:21.397Z,9.53
2018-09-26T06:42:49.626Z,7.90
2018-09-26T06:45:17.846Z,7.23
2018-09-26T06:47:46.162Z,8.87
2018-09-26T06:50:14.473Z,9.43
2018-09-26T06:52:42.695Z,10.37
2018-09-26T06:55:10.930Z,8.30
2018-09-26T06:57:39.169Z,8.33
2018-09-26T07:00:08.139Z,5.47
2018-09-26T07:02:36.315Z,7.80
2018-09-26T07:05:04.606Z,6.70
2018-09-26T07:07:32.838Z,7.60
2018-09-26T07:10:01.085Z,7.67
2018-09-26T07:12:29.305Z,5.87
2018-09-26T07:14:57.539Z,6.63
2018-09-26T07:17:25.779Z,9.53
2018-09-26T07:19:54.015Z,9.53
2018-09-26T07:22:22.282Z,7.97
2018-09-26T07:24:50.505Z,7.33
2018-09-26T07:27:18.774Z,7.53
2018-09-26T07:29:47.022Z,8.30
2018-09-26T07:32:15.261Z,7.50
2018-09-26T07:34:43.471Z,7.40
2018-09-26T07:37:11.703Z,8.17
2018-09-26T07:39:39.985Z,8.97
2018-09-26T07:42:08.214Z,6.67
2018-09-26T07:44:36.454Z,4.87
2018-09-26T07:47:04.723Z,7.70
2018-09-26T07:49:32.949Z,7.53
2018-09-26T07:52:01.190Z,5.63
2018-09-26T07:54:30.470Z,4.07
2018-09-26T07:56:58.726Z,8.17
2018-09-26T07:59:26.958Z,5.23
2018-09-26T08:01:55.174Z,7.83
2018-09-26T08:04:23.427Z,6.83
2018-09-26T08:06:51.669Z,7.60
2018-09-26T08:09:19.894Z,4.53
2018-09-26T08:11:48.166Z,5.27
2018-09-26T08:14:16.359Z,10.10
2018-09-26T08:16:44.585Z,9.03
2018-09-26T08:19:12.817Z,5.90
2018-09-26T08:21:41.058Z,4.50
2018-09-26T08:24:09.407Z,9.73
2018-09-26T08:26:37.537Z,6.70
2018-09-26T08:29:05.796Z,8.10
2018-09-26T08:31:34.018Z,6.43
2018-09-26T08:34:02.245Z,7.13
2018-09-26T08:36:30.481Z,5.97
2018-09-26T08:38:58.718Z,7.57
2018-09-26T08:41:26.971Z,6.90
2018-09-26T08:43:55.261Z,5.03
2018-09-26T08:46:23.429Z,11.80
2018-09-26T08:48:51.645Z,8.07
2018-09-26T08:51:19.889Z,7.33
2018-09-26T08:53:48.157Z,8.83
2018-09-26T08:56:16.353Z,7.17
2018-09-26T08:58:44.608Z,4.57
2018-09-26T09:01:18.181Z,5.07
2018-09-26T09:03:46.409Z,6.57
2018-09-26T09:06:14.682Z,4.03
2018-09-26T09:08:42.849Z,4.67
2018-09-26T09:11:11.109Z,5.33
2018-09-26T09:13:39.356Z,6.67
2018-09-26T09:16:08.063Z,5.23
2018-09-26T09:18:36.308Z,5.30
2018-09-26T09:21:04.630Z,4.27
2018-09-26T09:23:32.838Z,5.10
2018-09-26T09:26:01.148Z,4.47
2018-09-26T09:28:29.370Z,6.60
2018-09-26T09:30:57.602Z,5.03
2018-09-26T09:33:25.843Z,5.67
2018-09-26T09:35:54.102Z,4.60
2018-09-26T09:38:22.371Z,7.83
2018-09-26T09:40:50.565Z,6.40
2018-09-26T09:43:18.778Z,3.40
2018-09-26T09:45:47.045Z,6.40
2018-09-26T09:48:15.282Z,6.87
2018-09-26T09:50:43.632Z,8.23
2018-09-26T09:53:11.854Z,5.37
2018-09-26T09:55:40.346Z,6.03
2018-09-26T09:58:08.567Z,6.63
2018-09-26T10:00:42.174Z,4.40
2018-09-26T10:03:10.488Z,4.70
2018-09-26T10:05:38.682Z,4.63
2018-09-26T10:08:06.995Z,6.70
2018-09-26T10:10:35.181Z,4.57
2018-09-26T10:13:03.422Z,4.87
2018-09-26T10:15:31.672Z,9.93
2018-09-26T10:17:59.906Z,5.77
2018-09-26T10:20:28.170Z,5.93
2018-09-26T10:22:56.395Z,8.30
2018-09-26T10:25:24.814Z,9.17
2018-09-26T10:27:53.071Z,4.37
2018-09-26T10:30:21.310Z,6.17
2018-09-26T10:32:49.546Z,7.13
2018-09-26T10:35:17.778Z,5.87
2018-09-26T10:37:46.030Z,9.33
2018-09-26T10:40:14.438Z,6.63
2018-09-26T10:42:42.691Z,8.27
2018-09-26T10:45:11.136Z,3.40
2018-09-26T10:47:39.358Z,4.93
2018-09-26T10:50:08.435Z,9.47
2018-09-26T10:52:36.682Z,5.57
2018-09-26T10:55:05.074Z,5.20
2018-09-26T10:57:33.344Z,4.77
2018-09-26T11:00:01.607Z,6.03
2018-09-26T11:02:29.877Z,5.33
2018-09-26T11:04:58.099Z,6.10
2018-09-26T11:07:26.331Z,5.03
2018-09-26T11:09:54.701Z,2.97
2018-09-26T11:12:22.951Z,5.73
2018-09-26T11:14:51.181Z,9.03
2018-09-26T11:17:19.384Z,6.97
2018-09-26T11:19:47.613Z,5.87
2018-09-26T11:22:15.886Z,3.67
2018-09-26T11:24:44.108Z,4.50
2018-09-26T11:27:12.342Z,4.77
2018-09-26T11:29:40.585Z,4.87
2018-09-26T11:32:08.846Z,3.27
2018-09-26T11:34:37.079Z,6.17
2018-09-26T11:37:05.323Z,6.57
2018-09-26T11:39:33.549Z,5.47
2018-09-26T11:42:01.796Z,5.30
2018-09-26T11:44:30.042Z,4.03
2018-09-26T11:46:58.262Z,4.50
2018-09-26T11:49:26.498Z,7.40
2018-09-26T11:51:54.741Z,6.03
2018-09-26T11:54:22.983Z,8.10
2018-09-26T11:56:51.210Z,4.13
2018-09-26T11:59:19.466Z,3.60
2018-09-26T12:01:47.670Z,8.93
2018-09-26T12:04:16.061Z,8.17
2018-09-26T12:06:44.285Z,5.53
2018-09-26T12:09:12.512Z,3.53
2018-09-26T12:11:40.750Z,4.97
2018-09-26T12:14:09.048Z,2.67
2018-09-26T12:16:37.273Z,4.67
2018-09-26T12:19:05.551Z,2.17
2018-09-26T12:21:33.820Z,2.20
2018-09-26T12:24:02.014Z,3.07
2018-09-26T12:26:30.251Z,4.90
2018-09-26T12:28:58.494Z,3.07
2018-09-26T12:31:26.741Z,3.13
2018-09-26T12:33:54.992Z,3.30
2018-09-26T12:36:23.305Z,3.27
2018-09-26T12:38:51.477Z,3.53
2018-09-26T12:41:19.755Z,2.77
2018-09-26T12:43:47.969Z,6.20
2018-09-26T12:46:16.277Z,4.43
2018-09-26T12:48:44.465Z,4.17
2018-09-26T12:51:12.731Z,2.70
2018-09-26T12:53:41.007Z,4.50
2018-09-26T12:56:09.255Z,1.97
2018-09-26T12:58:37.531Z,3.50
2018-09-26T13:01:06.063Z,2.67
2018-09-26T13:03:34.298Z,2.33
2018-09-26T13:06:02.562Z,1.87
2018-09-26T13:08:30.777Z,2.40
2018-09-26T13:10:59.058Z,1.67
2018-09-26T13:13:27.310Z,3.20
2018-09-26T13:15:55.596Z,2.93
2018-09-26T13:18:23.923Z,3.07
2018-09-26T13:20:52.162Z,1.73
2018-09-26T13:23:20.506Z,3.13
2018-09-26T13:25:48.767Z,3.10
2018-09-26T13:28:17.106Z,2.33
2018-09-26T13:30:45.331Z,4.90
2018-09-26T13:33:13.607Z,2.67
2018-09-26T13:35:41.882Z,2.90
2018-09-26T13:38:10.231Z,4.10
2018-09-26T13:40:38.402Z,2.47
2018-09-26T13:43:06.798Z,1.57
2018-09-26T13:45:35.076Z,3.00
2018-09-26T13:48:03.299Z,6.37
2018-09-26T13:50:31.628Z,3.07
2018-09-26T13:52:59.849Z,3.33
2018-09-26T13:55:28.094Z,1.87
2018-09-26T13:57:56.329Z,3.40
2018-09-26T14:00:24.585Z,5.00
2018-09-26T14:02:52.791Z,8.23
2018-09-26T14:05:20.985Z,8.27
2018-09-26T14:07:49.219Z,5.93
2018-09-26T14:10:17.462Z,2.20
2018-09-26T14:12:45.982Z,3.93
2018-09-26T14:15:14.206Z,3.97
2018-09-26T14:17:42.450Z,5.63
2018-09-26T14:20:10.720Z,3.13
2018-09-26T14:22:39.021Z,3.87
2018-09-26T14:25:07.237Z,3.50
2018-09-26T14:27:35.479Z,4.13
2018-09-26T14:30:03.797Z,4.30
2018-09-26T14:32:32.006Z,4.77
2018-09-26T14:35:00.209Z,1.70
2018-09-26T14:37:28.498Z,5.07
2018-09-26T14:39:56.693Z,3.37
2018-09-26T14:42:24.941Z,4.10
2018-09-26T14:44:53.266Z,4.23
2018-09-26T14:47:21.583Z,4.37
2018-09-26T14:49:49.812Z,4.87
2018-09-26T14:52:18.114Z,6.40
2018-09-26T14:54:46.362Z,3.80
2018-09-26T14:57:15.879Z,3.20
2018-09-26T14:59:44.101Z,3.30
2018-09-26T15:02:12.588Z,3.53
2018-09-26T15:04:40.990Z,2.90
2018-09-26T15:07:09.199Z,3.37
2018-09-26T15:09:37.512Z,6.03
2018-09-26T15:12:05.826Z,6.97
2018-09-26T15:14:34.084Z,9.67
2018-09-26T15:17:02.438Z,5.90
2018-09-26T15:19:30.777Z,4.20
2018-09-26T15:21:59.017Z,4.73
2018-09-26T15:24:27.389Z,3.00
2018-09-26T15:26:55.635Z,4.20
2018-09-26T15:29:23.953Z,2.23
2018-09-26T15:31:53.250Z,4.20
2018-09-26T15:34:21.566Z,2.47
2018-09-26T15:36:49.814Z,2.23
2018-09-26T15:39:18.023Z,4.33
2018-09-26T15:41:46.286Z,4.87
2018-09-26T15:44:14.603Z,3.30
2018-09-26T15:46:42.799Z,5.77
2018-09-26T15:49:11.034Z,4.17
2018-09-26T15:51:39.291Z,4.00
2018-09-26T15:54:07.953Z,3.57
2018-09-26T15:56:36.158Z,4.73
2018-09-26T15:59:04.526Z,6.20
2018-09-26T16:01:32.770Z,4.47
2018-09-26T16:04:01.009Z,4.00
2018-09-26T16:06:29.263Z,4.70
2018-09-26T16:08:57.463Z,6.70
2018-09-26T16:11:25.714Z,4.00
2018-09-26T16:13:53.930Z,3.60
2018-09-26T16:16:22.173Z,4.33
2018-09-26T16:18:50.451Z,2.90
2018-09-26T16:21:18.750Z,4.03
2018-09-26T16:23:46.954Z,5.17
2018-09-26T16:26:15.322Z,3.53
2018-09-26T16:28:43.486Z,4.27
2018-09-26T16:31:11.735Z,2.73
2018-09-26T16:33:40.023Z,3.70
2018-09-26T16:36:08.314Z,3.17
2018-09-26T16:38:37.607Z,2.37
2018-09-26T16:41:06.369Z,3.27
2018-09-26T16:43:34.682Z,3.93
2018-09-26T16:46:03.028Z,6.10
2018-09-26T16:48:31.365Z,4.43
2018-09-26T16:50:59.819Z,5.37
2018-09-26T16:53:28.080Z,4.70
2018-09-26T16:55:56.319Z,2.20
2018-09-26T16:58:24.602Z,4.37
2018-09-26T17:00:52.793Z,7.90
2018-09-26T17:03:21.103Z,4.17
2018-09-26T17:05:49.346Z,5.73
2018-09-26T17:08:17.575Z,8.80
2018-09-26T17:10:46.071Z,8.13
2018-09-26T17:13:14.306Z,7.27
2018-09-26T17:15:42.855Z,6.53
2018-09-26T17:18:11.130Z,8.63
2018-09-26T17:20:39.452Z,5.83
2018-09-26T17:23:07.753Z,7.27
2018-09-26T17:25:36.074Z,6.00
2018-09-26T17:28:04.357Z,7.50
2018-09-26T17:30:32.588Z,6.53
2018-09-26T17:33:00.818Z,8.10
2018-09-26T17:35:29.040Z,9.20
2018-09-26T17:37:57.299Z,10.43
2018-09-26T17:40:25.643Z,7.83
2018-09-26T17:42:53.823Z,9.97
2018-09-26T17:45:22.105Z,8.47
2018-09-26T17:47:50.345Z,7.80
2018-09-26T17:50:18.560Z,7.57
2018-09-26T17:52:46.791Z,8.00
2018-09-26T17:55:15.098Z,5.90
2018-09-26T17:57:43.365Z,8.33
2018-09-26T18:00:11.619Z,10.97
2018-09-26T18:02:39.836Z,12.53
2018-09-26T18:05:08.114Z,13.27
2018-09-26T18:07:36.488Z,9.83
2018-09-26T18:10:04.754Z,11.40
2018-09-26T18:12:33.072Z,9.37
2018-09-26T18:15:01.296Z,6.83
2018-09-26T18:17:29.543Z,8.83
2018-09-26T18:19:57.750Z,12.13
2018-09-26T18:22:25.980Z,11.40
2018-09-26T18:24:54.182Z,10.77
2018-09-26T18:27:22.436Z,10.07
2018-09-26T18:29:50.670Z,11.43
2018-09-26T18:32:18.938Z,8.07
2018-09-26T18:34:47.152Z,9.10
2018-09-26T18:37:15.435Z,11.70
2018-09-26T18:39:43.705Z,8.83
2018-09-26T18:42:11.921Z,11.07
2018-09-26T18:44:40.265Z,8.80
2018-09-26T18:47:08.552Z,9.87
2018-09-26T18:49:36.810Z,9.37
2018-09-26T18:52:05.061Z,7.30
2018-09-26T18:54:33.294Z,10.00
2018-09-26T18:57:01.519Z,7.93
2018-09-26T18:59:29.759Z,8.13
2018-09-26T19:01:58.019Z,12.70
2018-09-26T19:04:26.307Z,13.33
2018-09-26T19:06:54.502Z,10.20
2018-09-26T19:09:22.754Z,10.10
2018-09-26T19:11:50.981Z,9.20
2018-09-26T19:14:19.242Z,9.23
2018-09-26T19:16:47.458Z,7.77
2018-09-26T19:19:15.717Z,10.93
2018-09-26T19:21:44.002Z,12.40
2018-09-26T19:24:12.350Z,8.53
2018-09-26T19:26:40.646Z,12.40
2018-09-26T19:29:08.886Z,8.90
2018-09-26T19:31:38.335Z,10.27
2018-09-26T19:34:06.639Z,9.33
2018-09-26T19:36:34.998Z,9.73
2018-09-26T19:39:03.488Z,12.43
2018-09-26T19:41:31.718Z,8.93
2018-09-26T19:44:00.122Z,11.30
2018-09-26T19:46:28.283Z,9.60
2018-09-26T19:48:56.578Z,9.83
2018-09-26T19:51:24.826Z,9.43
2018-09-26T19:53:53.045Z,12.73
2018-09-26T19:56:21.415Z,9.47
2018-09-26T19:58:49.664Z,12.83
2018-09-26T20:01:17.945Z,9.67
2018-09-26T20:03:46.221Z,7.43
2018-09-26T20:06:14.538Z,8.77
2018-09-26T20:08:42.765Z,6.80
2018-09-26T20:11:11.063Z,8.60
2018-09-26T20:13:39.330Z,9.33
2018-09-26T20:16:07.711Z,10.90
2018-09-26T20:18:35.954Z,12.03
2018-09-26T20:21:04.249Z,9.93
2018-09-26T20:23:32.570Z,10.17
2018-09-26T20:26:00.731Z,5.97
2018-09-26T20:28:29.008Z,7.80
2018-09-26T20:30:57.286Z,9.53
2018-09-26T20:33:25.603Z,7.90
2018-09-26T20:35:54.657Z,8.83
2018-09-26T20:38:22.906Z,9.43
2018-09-26T20:40:51.129Z,7.57
2018-09-26T20:43:19.364Z,9.93
2018-09-26T20:45:47.623Z,10.43
2018-09-26T20:48:15.875Z,6.97
2018-09-26T20:50:44.096Z,10.93
2018-09-26T20:53:12.424Z,8.67
2018-09-26T20:55:40.640Z,7.87
2018-09-26T20:58:08.947Z,9.13
2018-09-26T21:00:37.299Z,7.63
2018-09-26T21:03:05.547Z,9.33
2018-09-26T21:05:33.790Z,7.50
2018-09-26T21:08:02.042Z,8.43
2018-09-26T21:10:30.280Z,8.73
2018-09-26T21:12:58.601Z,8.77
2018-09-26T21:15:27.334Z,6.43
2018-09-26T21:17:55.634Z,8.57
2018-09-26T21:20:23.918Z,11.97
2018-09-26T21:22:52.365Z,8.87
2018-09-26T21:25:20.959Z,7.73
2018-09-26T21:27:49.239Z,10.17
2018-09-26T21:30:17.461Z,8.50
2018-09-26T21:32:45.770Z,9.63
2018-09-26T21:35:14.170Z,8.23
2018-09-26T21:37:42.422Z,7.47
2018-09-26T21:40:11.456Z,8.10
2018-09-26T21:42:39.698Z,6.27
2018-09-26T21:45:08.102Z,8.60
2018-09-26T21:47:36.346Z,10.87
2018-09-26T21:50:04.690Z,7.83
2018-09-26T21:52:32.888Z,6.93
2018-09-26T21:55:01.254Z,8.37
2018-09-26T21:57:29.510Z,10.20
2018-09-26T21:59:57.973Z,8.17
2018-09-26T22:02:26.192Z,9.93
2018-09-26T22:04:54.439Z,8.57
2018-09-26T22:07:22.691Z,7.57
2018-09-26T22:09:51.039Z,10.00
2018-09-26T22:12:19.331Z,9.10
2018-09-26T22:14:48.650Z,8.10
2018-09-26T22:17:16.930Z,8.60
2018-09-26T22:19:45.203Z,7.43
2018-09-26T22:22:13.458Z,8.37
2018-09-26T22:24:41.673Z,12.53
2018-09-26T22:27:09.990Z,9.07
2018-09-26T22:29:38.193Z,8.90
2018-09-26T22:32:06.675Z,9.53
2018-09-26T22:34:34.918Z,12.80
2018-09-26T22:37:03.143Z,10.10
2018-09-26T22:39:31.378Z,11.33
2018-09-26T22:41:59.720Z,10.37
2018-09-26T22:44:27.950Z,7.90
2018-09-26T22:46:56.219Z,7.17
2018-09-26T22:49:24.450Z,9.07
2018-09-26T22:51:52.681Z,10.60
2018-09-26T22:54:20.934Z,9.83
2018-09-26T22:56:49.153Z,9.87
2018-09-26T22:59:17.376Z,10.53
2018-09-26T23:01:45.612Z,7.77
2018-09-26T23:04:13.862Z,8.27
2018-09-26T23:06:42.102Z,7.47
2018-09-26T23:09:11.688Z,6.43
2018-09-26T23:11:39.920Z,8.93
2018-09-26T23:14:08.110Z,9.57
2018-09-26T23:16:36.346Z,9.90
2018-09-26T23:19:04.806Z,9.40
2018-09-26T23:21:33.046Z,10.17
2018-09-26T23:24:01.310Z,7.67
2018-09-26T23:26:29.546Z,8.50
2018-09-26T23:28:57.805Z,8.43
2018-09-26T23:31:26.130Z,7.03
2018-09-26T23:33:54.382Z,7.33
2018-09-26T23:36:22.625Z,6.73
2018-09-26T23:38:50.918Z,6.83
2018-09-26T23:41:19.159Z,7.77
2018-09-26T23:43:47.410Z,7.50
2018-09-26T23:46:15.628Z,8.67
2018-09-26T23:48:43.854Z,7.33
2018-09-26T23:51:12.067Z,9.30
2018-09-26T23:53:40.350Z,8.40
2018-09-26T23:56:08.634Z,9.97
2018-09-26T23:58:36.883Z,12.00
