createdAt,value
2023-01-12T00:01:46.030Z,79.80
2023-01-12T00:04:14.145Z,79.90
2023-01-12T00:06:41.187Z,79.90
2023-01-12T00:09:08.844Z,80.00
2023-01-12T00:11:37.554Z,80.00
2023-01-12T00:14:05.706Z,80.10
2023-01-12T00:16:35.677Z,80.10
2023-01-12T00:19:11.055Z,80.30
2023-01-12T00:21:58.621Z,80.50
2023-01-12T00:24:37.528Z,81.10
2023-01-12T00:27:07.666Z,81.50
2023-01-12T00:29:35.960Z,81.70
2023-01-12T00:32:03.822Z,82.40
2023-01-12T00:34:30.794Z,82.70
2023-01-12T00:36:59.615Z,83.00
2023-01-12T00:39:26.730Z,83.30
2023-01-12T00:42:12.376Z,83.30
2023-01-12T00:44:57.975Z,83.30
2023-01-12T00:47:24.942Z,83.40
2023-01-12T00:49:51.898Z,83.70
2023-01-12T00:52:30.377Z,83.90
2023-01-12T00:54:58.316Z,84.10
2023-01-12T00:57:25.172Z,84.00
2023-01-12T00:59:55.093Z,84.10
2023-01-12T01:02:22.519Z,84.40
2023-01-12T01:04:50.789Z,84.70
2023-01-12T01:07:18.805Z,84.80
2023-01-12T01:09:45.759Z,85.10
2023-01-12T01:12:12.613Z,85.40
2023-01-12T01:14:39.672Z,85.50
2023-01-12T01:17:06.779Z,85.60
2023-01-12T01:19:33.756Z,85.70
2023-01-12T01:22:00.480Z,85.80
2023-01-12T01:24:27.516Z,85.80
2023-01-12T01:26:54.305Z,85.90
2023-01-12T01:29:21.401Z,86.10
2023-01-12T01:31:48.250Z,86.30
2023-01-12T01:34:15.403Z,86.40
2023-01-12T01:36:42.756Z,86.30
2023-01-12T01:39:09.771Z,86.60
2023-01-12T01:41:36.633Z,86.80
2023-01-12T01:44:29.456Z,86.90
2023-01-12T01:47:01.242Z,86.90
2023-01-12T01:49:37.133Z,86.90
2023-01-12T01:52:18.395Z,86.90
2023-01-12T01:54:51.362Z,86.80
2023-01-12T01:57:18.806Z,86.50
2023-01-12T01:59:53.590Z,86.50
2023-01-12T02:02:20.990Z,86.50
2023-01-12T02:04:47.913Z,86.50
2023-01-12T02:07:14.802Z,86.40
2023-01-12T02:09:41.761Z,86.40
2023-01-12T02:12:27.595Z,86.40
2023-01-12T02:15:14.536Z,86.40
2023-01-12T02:17:53.528Z,86.30
2023-01-12T02:20:48.589Z,86.30
2023-01-12T02:23:49.658Z,86.10
2023-01-12T02:26:25.637Z,86.10
2023-01-12T02:29:25.861Z,85.90
2023-01-12T02:32:33.963Z,85.80
2023-01-12T02:35:05.901Z,85.60
2023-01-12T02:38:10.758Z,85.70
2023-01-12T02:40:52.330Z,85.80
2023-01-12T02:43:29.420Z,85.80
2023-01-12T02:46:27.994Z,86.20
2023-01-12T02:49:10.391Z,86.30
2023-01-12T02:52:05.224Z,86.50
2023-01-12T02:54:34.428Z,86.60
2023-01-12T02:57:06.126Z,86.70
2023-01-12T02:59:36.365Z,86.60
2023-01-12T03:02:21.203Z,86.60
2023-01-12T03:04:48.396Z,86.60
2023-01-12T03:07:15.126Z,86.50
2023-01-12T03:09:55.955Z,86.20
2023-01-12T03:12:31.015Z,86.10
2023-01-12T03:15:01.153Z,86.10
2023-01-12T03:17:40.118Z,86.10
2023-01-12T03:20:21.532Z,86.30
2023-01-12T03:22:51.832Z,86.50
2023-01-12T03:25:20.661Z,86.90
2023-01-12T03:27:53.075Z,87.00
2023-01-12T03:30:37.117Z,87.00
2023-01-12T03:33:06.413Z,87.10
2023-01-12T03:35:40.185Z,87.40
2023-01-12T03:38:23.441Z,87.40
2023-01-12T03:41:00.347Z,87.50
2023-01-12T03:43:40.687Z,87.80
2023-01-12T03:46:16.238Z,87.80
2023-01-12T03:48:49.976Z,87.90
2023-01-12T03:51:27.456Z,87.90
2023-01-12T03:53:57.182Z,87.90
2023-01-12T03:56:27.181Z,87.80
2023-01-12T03:58:53.957Z,87.60
2023-01-12T04:01:21.145Z,87.70
2023-01-12T04:03:48.005Z,87.50
2023-01-12T04:06:14.860Z,87.50
2023-01-12T04:08:41.715Z,87.50
2023-01-12T04:11:27.635Z,87.50
2023-01-12T04:13:54.436Z,87.50
2023-01-12T04:16:22.051Z,87.70
2023-01-12T04:18:49.559Z,87.80
2023-01-12T04:21:35.003Z,88.00
2023-01-12T04:24:06.166Z,88.00
2023-01-12T04:26:34.051Z,88.20
2023-01-12T04:29:01.217Z,88.30
2023-01-12T04:31:28.016Z,88.30
2023-01-12T04:33:55.216Z,88.30
2023-01-12T04:36:22.667Z,88.40
2023-01-12T04:38:49.820Z,88.50
2023-01-12T04:41:16.648Z,88.60
2023-01-12T04:43:43.574Z,88.60
2023-01-12T04:46:11.047Z,88.60
2023-01-12T04:48:39.211Z,88.60
2023-01-12T04:51:06.292Z,88.60
2023-01-12T04:53:33.127Z,88.60
2023-01-12T04:56:07.471Z,88.70
2023-01-12T04:58:35.047Z,88.70
2023-01-12T05:01:13.552Z,88.70
2023-01-12T05:03:40.656Z,88.70
2023-01-12T05:06:07.542Z,88.70
2023-01-12T05:08:53.118Z,88.70
2023-01-12T05:11:21.219Z,88.80
2023-01-12T05:13:48.198Z,88.70
2023-01-12T05:16:17.448Z,88.70
2023-01-12T05:18:45.511Z,88.80
2023-01-12T05:21:13.507Z,88.80
2023-01-12T05:23:40.443Z,88.80
2023-01-12T05:26:07.740Z,88.80
2023-01-12T05:28:34.674Z,88.70
2023-01-12T05:31:07.908Z,88.70
2023-01-12T05:33:35.527Z,88.70
2023-01-12T05:36:13.996Z,88.80
2023-01-12T05:38:41.213Z,88.80
2023-01-12T05:41:10.335Z,88.70
2023-01-12T05:43:52.363Z,88.80
2023-01-12T05:46:28.170Z,88.90
2023-01-12T05:48:56.581Z,88.90
2023-01-12T05:51:25.752Z,89.00
2023-01-12T05:53:52.512Z,89.10
2023-01-12T05:56:22.683Z,89.10
2023-01-12T05:58:58.568Z,89.10
2023-01-12T06:01:26.124Z,89.10
2023-01-12T06:03:54.699Z,89.10
2023-01-12T06:06:23.040Z,89.10
2023-01-12T06:08:52.633Z,89.10
2023-01-12T06:11:38.747Z,89.20
2023-01-12T06:14:06.370Z,89.30
2023-01-12T06:16:33.410Z,89.40
2023-01-12T06:19:01.431Z,89.40
2023-01-12T06:21:28.382Z,89.40
2023-01-12T06:23:55.161Z,89.40
2023-01-12T06:26:21.967Z,89.50
2023-01-12T06:28:48.782Z,89.40
2023-01-12T06:31:15.767Z,89.50
2023-01-12T06:33:43.123Z,89.70
2023-01-12T06:36:11.079Z,89.70
2023-01-12T06:38:38.593Z,89.80
2023-01-12T06:41:07.888Z,89.70
2023-01-12T06:43:35.109Z,89.80
2023-01-12T06:46:04.815Z,89.70
2023-01-12T06:48:39.083Z,89.70
2023-01-12T06:51:06.892Z,89.70
2023-01-12T06:53:33.647Z,89.70
2023-01-12T06:56:00.651Z,89.70
2023-01-12T06:58:27.490Z,89.70
2023-01-12T07:00:54.312Z,89.60
2023-01-12T07:03:21.093Z,89.60
2023-01-12T07:05:47.810Z,89.60
2023-01-12T07:08:19.093Z,89.50
2023-01-12T07:10:46.499Z,89.60
2023-01-12T07:13:13.366Z,89.60
2023-01-12T07:15:40.188Z,89.60
2023-01-12T07:18:07.203Z,89.50
2023-01-12T07:20:34.119Z,89.40
2023-01-12T07:23:00.917Z,89.40
2023-01-12T07:25:28.468Z,89.50
2023-01-12T07:27:57.467Z,89.50
2023-01-12T07:30:27.058Z,89.40
2023-01-12T07:32:54.657Z,89.30
2023-01-12T07:35:21.885Z,89.30
2023-01-12T07:37:50.311Z,89.30
2023-01-12T07:40:17.654Z,89.30
2023-01-12T07:42:44.767Z,89.20
2023-01-12T07:45:12.674Z,89.00
2023-01-12T07:47:40.138Z,88.90
2023-01-12T07:50:08.492Z,88.90
2023-01-12T07:52:35.277Z,88.90
2023-01-12T07:55:02.267Z,88.80
2023-01-12T07:57:29.394Z,88.70
2023-01-12T07:59:56.185Z,88.70
2023-01-12T08:02:23.176Z,88.70
2023-01-12T08:04:50.432Z,88.70
2023-01-12T08:07:17.211Z,88.60
2023-01-12T08:09:44.144Z,88.40
2023-01-12T08:12:11.037Z,88.40
2023-01-12T08:14:39.013Z,88.30
2023-01-12T08:17:16.830Z,88.30
2023-01-12T08:19:56.482Z,88.40
2023-01-12T08:22:28.993Z,88.40
2023-01-12T08:25:27.272Z,88.40
2023-01-12T08:27:57.556Z,88.30
2023-01-12T08:30:25.917Z,88.30
2023-01-12T08:32:53.368Z,88.30
2023-01-12T08:35:23.527Z,88.40
2023-01-12T08:37:50.348Z,88.40
2023-01-12T08:40:17.911Z,88.40
2023-01-12T08:42:45.775Z,88.60
2023-01-12T08:45:12.685Z,88.60
2023-01-12T08:47:40.767Z,88.60
2023-01-12T08:50:08.814Z,88.80
2023-01-12T08:52:35.993Z,88.90
2023-01-12T08:55:03.166Z,88.80
2023-01-12T08:57:30.073Z,88.90
2023-01-12T08:59:57.797Z,88.90
2023-01-12T09:02:26.865Z,89.00
2023-01-12T09:04:53.747Z,89.00
2023-01-12T09:07:20.895Z,89.10
2023-01-12T09:09:47.758Z,89.20
2023-01-12T09:12:14.527Z,89.20
2023-01-12T09:14:41.403Z,89.20
2023-01-12T09:17:08.354Z,89.10
2023-01-12T09:19:35.299Z,89.20
2023-01-12T09:22:02.266Z,89.20
2023-01-12T09:24:29.135Z,89.10
2023-01-12T09:26:56.148Z,89.10
2023-01-12T09:29:22.989Z,89.00
2023-01-12T09:31:49.981Z,89.00
2023-01-12T09:34:16.914Z,89.10
2023-01-12T09:36:44.622Z,89.20
2023-01-12T09:39:26.850Z,89.20
2023-01-12T09:42:13.754Z,89.20
2023-01-12T09:45:02.312Z,89.30
2023-01-12T09:47:48.074Z,89.20
2023-01-12T09:50:23.669Z,89.20
2023-01-12T09:53:28.720Z,89.20
2023-01-12T09:56:14.853Z,89.10
2023-01-12T09:59:09.078Z,89.10
2023-01-12T10:01:37.073Z,89.10
2023-01-12T10:04:05.156Z,89.20
2023-01-12T10:06:33.125Z,89.10
2023-01-12T10:09:05.560Z,89.10
2023-01-12T10:11:56.580Z,89.10
2023-01-12T10:14:32.456Z,89.10
2023-01-12T10:17:16.794Z,89.20
2023-01-12T10:20:00.968Z,89.10
2023-01-12T10:22:48.253Z,89.30
2023-01-12T10:25:36.841Z,89.20
2023-01-12T10:28:24.124Z,89.20
2023-01-12T10:30:52.617Z,89.20
2023-01-12T10:33:24.791Z,89.30
2023-01-12T10:36:02.826Z,89.30
2023-01-12T10:38:38.329Z,89.30
2023-01-12T10:41:08.139Z,89.40
2023-01-12T10:43:35.051Z,89.50
2023-01-12T10:46:09.738Z,89.50
2023-01-12T10:48:42.682Z,89.50
2023-01-12T10:51:20.752Z,89.50
2023-01-12T10:53:52.266Z,89.40
2023-01-12T10:56:28.640Z,89.40
2023-01-12T10:59:10.743Z,89.40
2023-01-12T11:01:52.674Z,89.50
2023-01-12T11:04:22.882Z,89.50
2023-01-12T11:07:10.126Z,89.50
2023-01-12T11:09:37.776Z,89.60
2023-01-12T11:12:18.720Z,89.60
2023-01-12T11:15:01.376Z,89.50
2023-01-12T11:17:54.842Z,89.50
2023-01-12T11:20:47.455Z,89.50
2023-01-12T11:23:32.870Z,89.30
2023-01-12T11:26:01.948Z,89.10
2023-01-12T11:28:39.535Z,88.70
2023-01-12T11:31:35.923Z,88.80
2023-01-12T11:34:11.345Z,88.90
2023-01-12T11:36:44.875Z,88.90
2023-01-12T11:39:17.227Z,89.00
2023-01-12T11:42:09.299Z,89.10
2023-01-12T11:44:57.599Z,89.30
2023-01-12T11:47:33.478Z,89.60
2023-01-12T11:50:10.896Z,89.60
2023-01-12T11:52:38.193Z,89.80
2023-01-12T11:55:05.243Z,89.80
2023-01-12T11:57:42.705Z,89.80
2023-01-12T12:00:42.937Z,89.90
2023-01-12T12:03:38.824Z,89.80
2023-01-12T12:06:34.012Z,89.80
2023-01-12T12:09:34.997Z,89.80
2023-01-12T12:12:07.278Z,89.80
2023-01-12T12:14:59.213Z,89.90
2023-01-12T12:17:37.534Z,89.80
2023-01-12T12:20:22.643Z,89.80
2023-01-12T12:23:14.263Z,89.80
2023-01-12T12:25:48.484Z,89.60
2023-01-12T12:28:38.819Z,89.60
2023-01-12T12:31:30.543Z,89.60
2023-01-12T12:34:20.240Z,89.60
2023-01-12T12:37:04.156Z,89.70
2023-01-12T12:39:39.821Z,89.70
2023-01-12T12:42:57.352Z,89.70
2023-01-12T12:45:53.326Z,89.80
2023-01-12T12:49:01.521Z,89.80
2023-01-12T12:51:31.412Z,89.80
2023-01-12T12:54:00.978Z,89.80
2023-01-12T12:56:30.399Z,89.90
2023-01-12T12:58:58.572Z,89.70
2023-01-12T13:01:27.132Z,89.80
2023-01-12T13:04:13.194Z,89.80
2023-01-12T13:06:50.064Z,89.90
2023-01-12T13:09:16.765Z,90.00
2023-01-12T13:11:46.643Z,90.00
2023-01-12T13:14:34.044Z,90.10
2023-01-12T13:17:18.627Z,90.20
2023-01-12T13:20:24.576Z,90.20
2023-01-12T13:22:52.845Z,90.30
2023-01-12T13:25:19.692Z,90.20
2023-01-12T13:27:52.250Z,90.20
2023-01-12T13:30:21.011Z,90.20
2023-01-12T13:33:15.422Z,90.20
2023-01-12T13:35:46.177Z,90.30
2023-01-12T13:38:32.125Z,90.20
2023-01-12T13:41:48.849Z,90.20
2023-01-12T13:44:50.240Z,90.30
2023-01-12T13:47:26.440Z,90.40
2023-01-12T13:49:57.702Z,90.40
2023-01-12T13:52:37.058Z,90.30
2023-01-12T13:55:18.038Z,90.30
2023-01-12T13:58:06.884Z,90.30
2023-01-12T14:00:34.969Z,90.20
2023-01-12T14:03:04.562Z,90.20
2023-01-12T14:06:06.682Z,90.00
2023-01-12T14:08:52.478Z,89.90
2023-01-12T14:11:40.541Z,90.00
2023-01-12T14:14:44.069Z,90.00
2023-01-12T14:17:46.861Z,89.90
2023-01-12T14:20:37.507Z,89.90
2023-01-12T14:23:18.347Z,89.90
2023-01-12T14:25:47.403Z,89.90
2023-01-12T14:28:19.960Z,89.80
2023-01-12T14:30:50.108Z,89.80
2023-01-12T14:33:23.470Z,89.80
2023-01-12T14:35:55.283Z,89.80
2023-01-12T14:38:25.493Z,89.80
2023-01-12T14:40:58.238Z,89.80
2023-01-12T14:43:43.554Z,89.80
2023-01-12T14:46:25.644Z,89.80
2023-01-12T14:49:04.324Z,89.80
2023-01-12T14:51:36.326Z,89.70
2023-01-12T14:54:08.860Z,89.70
2023-01-12T14:56:50.430Z,89.70
2023-01-12T14:59:23.455Z,89.60
2023-01-12T15:01:52.136Z,89.70
2023-01-12T15:04:23.090Z,89.80
2023-01-12T15:07:16.021Z,89.70
2023-01-12T15:09:53.312Z,89.80
2023-01-12T15:12:31.960Z,89.80
2023-01-12T15:15:49.900Z,89.60
2023-01-12T15:18:35.460Z,89.80
2023-01-12T15:21:22.387Z,89.70
2023-01-12T15:24:08.554Z,89.60
2023-01-12T15:26:35.365Z,89.60
2023-01-12T15:29:02.268Z,89.60
2023-01-12T15:31:38.169Z,89.70
2023-01-12T15:34:05.949Z,89.70
2023-01-12T15:36:32.832Z,89.70
2023-01-12T15:38:59.683Z,89.80
2023-01-12T15:41:55.910Z,89.80
2023-01-12T15:44:22.756Z,89.70
2023-01-12T15:46:49.596Z,89.80
2023-01-12T15:49:17.017Z,89.70
2023-01-12T15:51:48.918Z,89.80
2023-01-12T15:54:19.068Z,89.80
2023-01-12T15:56:46.851Z,89.80
2023-01-12T15:59:21.383Z,89.70
2023-01-12T16:01:49.184Z,89.80
2023-01-12T16:04:43.561Z,90.00
2023-01-12T16:07:10.905Z,90.00
2023-01-12T16:09:37.884Z,90.10
2023-01-12T16:12:05.013Z,90.10
2023-01-12T16:14:31.832Z,90.10
2023-01-12T16:16:58.807Z,90.10
2023-01-12T16:19:26.366Z,90.10
2023-01-12T16:21:54.970Z,90.20
2023-01-12T16:24:24.179Z,90.20
2023-01-12T16:26:51.101Z,90.10
2023-01-12T16:29:19.315Z,90.10
2023-01-12T16:31:46.203Z,90.20
2023-01-12T16:34:13.131Z,90.20
2023-01-12T16:36:39.938Z,90.20
2023-01-12T16:39:06.802Z,90.10
2023-01-12T16:41:33.555Z,90.20
2023-01-12T16:44:00.339Z,90.10
2023-01-12T16:46:27.138Z,90.10
2023-01-12T16:48:55.273Z,90.10
2023-01-12T16:51:22.827Z,90.10
2023-01-12T16:53:51.397Z,90.00
2023-01-12T16:56:18.541Z,90.00
2023-01-12T16:58:48.752Z,89.90
2023-01-12T17:01:18.717Z,89.90
2023-01-12T17:03:45.614Z,89.90
2023-01-12T17:06:16.323Z,89.90
2023-01-12T17:08:43.817Z,89.90
2023-01-12T17:11:16.342Z,89.90
2023-01-12T17:13:43.276Z,89.80
2023-01-12T17:16:11.824Z,89.70
2023-01-12T17:18:39.489Z,89.70
2023-01-12T17:21:09.456Z,89.60
2023-01-12T17:23:38.939Z,89.50
2023-01-12T17:26:08.171Z,89.50
2023-01-12T17:28:35.253Z,89.60
2023-01-12T17:31:14.523Z,89.60
2023-01-12T17:33:41.541Z,89.50
2023-01-12T17:36:10.152Z,89.50
2023-01-12T17:38:39.738Z,89.50
2023-01-12T17:41:30.813Z,89.60
2023-01-12T17:43:58.131Z,89.80
2023-01-12T17:46:25.081Z,89.90
2023-01-12T17:48:51.992Z,90.00
2023-01-12T17:51:18.974Z,90.10
2023-01-12T17:53:45.824Z,90.10
2023-01-12T17:56:13.750Z,90.00
2023-01-12T17:58:43.396Z,90.10
2023-01-12T18:01:11.586Z,90.00
2023-01-12T18:03:38.453Z,89.80
2023-01-12T18:06:11.952Z,89.70
2023-01-12T18:08:49.320Z,89.60
2023-01-12T18:11:17.213Z,89.40
2023-01-12T18:13:45.112Z,89.40
2023-01-12T18:16:14.047Z,89.30
2023-01-12T18:18:42.406Z,89.30
2023-01-12T18:21:13.005Z,89.10
2023-01-12T18:23:40.065Z,89.10
2023-01-12T18:26:10.873Z,89.00
2023-01-12T18:28:37.817Z,88.70
2023-01-12T18:31:06.701Z,88.70
2023-01-12T18:33:33.707Z,88.60
2023-01-12T18:36:00.622Z,88.70
2023-01-12T18:38:27.503Z,88.80
2023-01-12T18:41:13.315Z,88.80
2023-01-12T18:43:41.994Z,88.80
2023-01-12T18:46:12.241Z,88.70
2023-01-12T18:48:39.154Z,88.70
2023-01-12T18:51:24.511Z,88.50
2023-01-12T18:53:51.276Z,88.50
2023-01-12T18:56:19.260Z,88.40
2023-01-12T18:58:47.249Z,88.80
2023-01-12T19:01:25.227Z,88.90
2023-01-12T19:03:52.983Z,88.90
2023-01-12T19:06:39.398Z,88.90
2023-01-12T19:09:24.633Z,88.80
2023-01-12T19:11:51.556Z,88.70
2023-01-12T19:14:37.088Z,88.60
2023-01-12T19:17:26.371Z,88.60
2023-01-12T19:19:59.382Z,88.40
2023-01-12T19:22:45.234Z,88.40
2023-01-12T19:25:32.930Z,88.30
2023-01-12T19:28:18.967Z,88.30
2023-01-12T19:30:46.837Z,88.20
2023-01-12T19:33:17.658Z,88.20
2023-01-12T19:35:45.978Z,88.00
2023-01-12T19:38:14.114Z,88.10
2023-01-12T19:40:48.221Z,87.80
2023-01-12T19:43:21.032Z,87.80
2023-01-12T19:45:54.471Z,87.60
2023-01-12T19:48:24.020Z,87.50
2023-01-12T19:50:52.131Z,87.60
2023-01-12T19:53:21.721Z,87.60
2023-01-12T19:55:50.136Z,87.80
2023-01-12T19:58:17.027Z,88.00
2023-01-12T20:00:46.229Z,88.00
2023-01-12T20:03:15.349Z,88.20
2023-01-12T20:05:42.994Z,88.60
2023-01-12T20:08:11.286Z,88.80
2023-01-12T20:10:38.686Z,89.00
2023-01-12T20:13:06.921Z,89.10
2023-01-12T20:15:35.556Z,89.30
2023-01-12T20:18:03.562Z,89.50
2023-01-12T20:20:30.771Z,89.60
2023-01-12T20:22:58.129Z,89.70
2023-01-12T20:25:28.120Z,89.80
2023-01-12T20:27:55.585Z,89.90
2023-01-12T20:30:36.848Z,89.80
2023-01-12T20:33:05.226Z,89.80
2023-01-12T20:35:32.448Z,89.80
2023-01-12T20:37:59.348Z,89.80
2023-01-12T20:40:26.462Z,89.80
2023-01-12T20:42:53.259Z,89.80
2023-01-12T20:45:20.140Z,89.70
2023-01-12T20:47:47.407Z,89.50
2023-01-12T20:50:15.044Z,89.20
2023-01-12T20:52:41.979Z,89.00
2023-01-12T20:55:08.956Z,88.60
2023-01-12T20:57:38.751Z,88.00
2023-01-12T21:00:07.237Z,88.00
2023-01-12T21:02:35.712Z,87.70
2023-01-12T21:05:02.954Z,87.20
2023-01-12T21:07:29.766Z,86.50
2023-01-12T21:09:56.465Z,86.30
2023-01-12T21:12:25.196Z,86.40
2023-01-12T21:14:54.967Z,86.70
2023-01-12T21:17:21.998Z,87.10
2023-01-12T21:19:48.900Z,87.50
2023-01-12T21:22:15.933Z,87.60
2023-01-12T21:24:42.818Z,87.50
2023-01-12T21:27:09.633Z,87.30
2023-01-12T21:29:36.395Z,87.30
2023-01-12T21:32:03.389Z,87.30
2023-01-12T21:34:30.137Z,87.40
2023-01-12T21:36:57.551Z,87.40
2023-01-12T21:39:24.395Z,87.30
2023-01-12T21:42:09.639Z,87.00
2023-01-12T21:44:36.446Z,86.30
2023-01-12T21:47:03.246Z,85.70
2023-01-12T21:49:30.228Z,85.30
2023-01-12T21:51:57.085Z,85.10
2023-01-12T21:54:23.956Z,84.80
2023-01-12T21:56:50.828Z,84.70
2023-01-12T21:59:18.451Z,84.80
2023-01-12T22:01:45.443Z,84.80
2023-01-12T22:04:12.508Z,84.80
2023-01-12T22:06:39.480Z,84.80
2023-01-12T22:09:06.236Z,84.80
2023-01-12T22:11:33.048Z,84.50
2023-01-12T22:13:59.908Z,84.50
2023-01-12T22:16:26.782Z,84.20
2023-01-12T22:18:53.748Z,84.00
2023-01-12T22:21:21.839Z,83.60
2023-01-12T22:23:49.185Z,83.20
2023-01-12T22:26:17.280Z,83.00
2023-01-12T22:28:46.845Z,82.90
2023-01-12T22:31:15.029Z,82.90
2023-01-12T22:33:58.490Z,82.70
2023-01-12T22:36:25.584Z,82.30
2023-01-12T22:38:52.542Z,81.80
2023-01-12T22:41:21.807Z,82.00
2023-01-12T22:43:49.513Z,82.10
2023-01-12T22:46:26.963Z,82.20
2023-01-12T22:48:56.282Z,82.30
2023-01-12T22:51:25.240Z,82.40
2023-01-12T22:53:52.507Z,82.50
2023-01-12T22:56:19.911Z,82.50
2023-01-12T22:58:52.634Z,82.50
2023-01-12T23:01:20.707Z,82.30
2023-01-12T23:03:50.827Z,81.50
2023-01-12T23:06:17.767Z,81.70
2023-01-12T23:08:45.532Z,81.30
2023-01-12T23:11:21.956Z,80.80
2023-01-12T23:13:49.068Z,80.40
2023-01-12T23:16:17.932Z,79.80
2023-01-12T23:18:46.664Z,79.40
2023-01-12T23:21:19.890Z,78.80
2023-01-12T23:23:52.206Z,78.70
2023-01-12T23:26:22.589Z,77.80
2023-01-12T23:28:53.040Z,77.90
2023-01-12T23:31:22.124Z,77.50
2023-01-12T23:33:49.361Z,77.70
2023-01-12T23:36:22.987Z,77.50
2023-01-12T23:39:01.205Z,77.20
2023-01-12T23:41:30.110Z,77.10
2023-01-12T23:44:01.703Z,76.90
2023-01-12T23:46:29.886Z,76.70
2023-01-12T23:48:57.952Z,76.40
2023-01-12T23:51:26.558Z,75.80
2023-01-12T23:53:59.132Z,75.80
2023-01-12T23:56:28.117Z,75.60
2023-01-12T23:58:54.971Z,75.00
