createdAt,value
2019-05-11T00:01:52.145Z,13.40
2019-05-11T00:04:20.623Z,13.40
2019-05-11T00:06:49.180Z,13.40
2019-05-11T00:09:17.659Z,13.40
2019-05-11T00:11:46.305Z,13.40
2019-05-11T00:14:14.853Z,13.40
2019-05-11T00:16:43.365Z,13.40
2019-05-11T00:19:11.839Z,13.50
2019-05-11T00:21:40.498Z,13.50
2019-05-11T00:24:09.152Z,13.50
2019-05-11T00:26:37.972Z,13.40
2019-05-11T00:29:06.537Z,13.50
2019-05-11T00:31:35.016Z,13.50
2019-05-11T00:34:03.582Z,13.40
2019-05-11T00:36:32.125Z,13.40
2019-05-11T00:39:00.737Z,13.40
2019-05-11T00:41:29.314Z,13.40
2019-05-11T00:43:57.858Z,13.40
2019-05-11T00:46:26.415Z,13.50
2019-05-11T00:48:55.064Z,13.40
2019-05-11T00:51:23.697Z,13.40
2019-05-11T00:53:52.189Z,13.30
2019-05-11T00:56:20.660Z,13.30
2019-05-11T00:58:50.921Z,13.30
2019-05-11T01:01:19.465Z,13.30
2019-05-11T01:03:48.022Z,13.30
2019-05-11T01:06:16.529Z,13.20
2019-05-11T01:08:45.077Z,13.20
2019-05-11T01:11:13.628Z,13.20
2019-05-11T01:13:42.114Z,13.20
2019-05-11T01:16:10.681Z,13.20
2019-05-11T01:18:39.235Z,13.20
2019-05-11T01:21:07.819Z,13.20
2019-05-11T01:23:36.368Z,13.20
2019-05-11T01:26:04.988Z,13.20
2019-05-11T01:28:33.569Z,13.20
2019-05-11T01:31:02.125Z,13.10
2019-05-11T01:33:30.767Z,13.20
2019-05-11T01:35:59.387Z,13.20
2019-05-11T01:38:28.016Z,13.20
2019-05-11T01:40:59.031Z,13.20
2019-05-11T01:43:26.771Z,13.10
2019-05-11T01:45:55.328Z,13.10
2019-05-11T01:48:23.936Z,13.00
2019-05-11T01:50:52.477Z,13.00
2019-05-11T01:53:20.970Z,13.00
2019-05-11T01:55:49.451Z,12.90
2019-05-11T01:58:17.988Z,12.90
2019-05-11T02:00:46.483Z,12.90
2019-05-11T02:03:15.027Z,12.90
2019-05-11T02:05:43.599Z,12.80
2019-05-11T02:08:12.073Z,12.80
2019-05-11T02:10:40.641Z,12.70
2019-05-11T02:13:09.190Z,12.70
2019-05-11T02:15:37.681Z,12.70
2019-05-11T02:18:06.157Z,12.70
2019-05-11T02:20:34.756Z,12.70
2019-05-11T02:23:03.297Z,12.70
2019-05-11T02:25:31.867Z,12.70
2019-05-11T02:28:00.443Z,12.70
2019-05-11T02:30:28.995Z,12.60
2019-05-11T02:32:57.537Z,12.60
2019-05-11T02:35:26.109Z,12.60
2019-05-11T02:37:54.656Z,12.60
2019-05-11T02:40:23.748Z,12.50
2019-05-11T02:42:52.366Z,12.40
2019-05-11T02:45:33.225Z,12.40
2019-05-11T02:48:01.699Z,12.40
2019-05-11T02:50:30.444Z,12.30
2019-05-11T02:52:59.720Z,12.30
2019-05-11T02:55:29.018Z,12.20
2019-05-11T02:57:57.557Z,12.20
2019-05-11T03:00:34.637Z,12.20
2019-05-11T03:03:03.113Z,12.20
2019-05-11T03:05:31.610Z,12.20
2019-05-11T03:08:00.224Z,12.10
2019-05-11T03:10:28.874Z,12.10
2019-05-11T03:12:57.534Z,12.10
2019-05-11T03:15:26.099Z,12.10
2019-05-11T03:17:54.642Z,12.10
2019-05-11T03:20:23.208Z,12.10
2019-05-11T03:22:51.761Z,12.00
2019-05-11T03:25:20.305Z,12.00
2019-05-11T03:27:49.200Z,11.90
2019-05-11T03:30:18.020Z,11.90
2019-05-11T03:32:46.600Z,11.90
2019-05-11T03:35:16.880Z,11.90
2019-05-11T03:37:45.419Z,11.90
2019-05-11T03:40:14.352Z,11.90
2019-05-11T03:42:42.904Z,11.90
2019-05-11T03:45:11.894Z,11.90
2019-05-11T03:47:40.449Z,12.00
2019-05-11T03:50:09.537Z,11.90
2019-05-11T03:52:38.097Z,12.00
2019-05-11T03:55:07.285Z,12.00
2019-05-11T03:57:35.904Z,11.90
2019-05-11T04:00:07.011Z,11.90
2019-05-11T04:02:35.639Z,12.00
2019-05-11T04:05:06.621Z,11.90
2019-05-11T04:07:35.185Z,11.90
2019-05-11T04:10:05.698Z,12.00
2019-05-11T04:12:35.611Z,12.00
2019-05-11T04:15:06.855Z,12.10
2019-05-11T04:17:35.486Z,12.10
2019-05-11T04:20:06.686Z,12.00
2019-05-11T04:22:35.323Z,12.00
2019-05-11T04:25:04.697Z,12.00
2019-05-11T04:27:33.250Z,11.90
2019-05-11T04:30:01.996Z,11.90
2019-05-11T04:32:30.570Z,11.90
2019-05-11T04:34:59.185Z,11.90
2019-05-11T04:37:27.752Z,11.90
2019-05-11T04:39:56.408Z,12.00
2019-05-11T04:42:25.054Z,12.00
2019-05-11T04:44:53.616Z,12.10
2019-05-11T04:47:22.260Z,12.20
2019-05-11T04:49:50.800Z,12.20
2019-05-11T04:52:19.393Z,12.30
2019-05-11T04:54:47.933Z,12.40
2019-05-11T04:57:16.490Z,12.50
2019-05-11T04:59:45.055Z,12.50
2019-05-11T05:02:13.615Z,12.60
2019-05-11T05:04:42.101Z,12.60
2019-05-11T05:07:12.268Z,12.70
2019-05-11T05:09:42.851Z,12.80
2019-05-11T05:12:14.421Z,12.80
2019-05-11T05:14:41.313Z,12.90
2019-05-11T05:17:09.811Z,13.00
2019-05-11T05:19:38.353Z,13.00
2019-05-11T05:22:06.834Z,13.00
2019-05-11T05:24:35.394Z,13.00
2019-05-11T05:27:04.033Z,13.00
2019-05-11T05:29:32.581Z,13.10
2019-05-11T05:32:01.126Z,13.20
2019-05-11T05:34:29.705Z,13.30
2019-05-11T05:36:58.173Z,13.40
2019-05-11T05:39:26.773Z,13.40
2019-05-11T05:41:57.430Z,13.40
2019-05-11T05:44:27.847Z,13.40
2019-05-11T05:46:56.119Z,13.40
2019-05-11T05:49:24.679Z,13.50
2019-05-11T05:51:53.231Z,13.50
2019-05-11T05:54:21.853Z,13.60
2019-05-11T05:56:50.399Z,13.60
2019-05-11T05:59:51.959Z,13.60
2019-05-11T06:02:23.538Z,13.60
2019-05-11T06:04:52.109Z,13.70
2019-05-11T06:07:20.662Z,13.70
2019-05-11T06:09:49.505Z,13.70
2019-05-11T06:12:18.085Z,13.80
2019-05-11T06:14:46.673Z,13.80
2019-05-11T06:17:15.221Z,13.80
2019-05-11T06:19:43.702Z,13.90
2019-05-11T06:22:12.605Z,13.90
2019-05-11T06:24:41.272Z,14.00
2019-05-11T06:27:09.753Z,14.10
2019-05-11T06:29:38.325Z,14.20
2019-05-11T06:32:06.884Z,14.20
2019-05-11T06:34:35.533Z,14.40
2019-05-11T06:37:04.093Z,14.70
2019-05-11T06:39:32.655Z,14.80
2019-05-11T06:42:01.220Z,14.80
2019-05-11T06:44:29.774Z,14.80
2019-05-11T06:46:58.273Z,14.90
2019-05-11T06:49:26.843Z,14.90
2019-05-11T06:51:55.375Z,14.80
2019-05-11T06:54:23.867Z,14.90
2019-05-11T06:56:52.500Z,15.00
2019-05-11T06:59:21.061Z,15.10
2019-05-11T07:01:49.647Z,15.10
2019-05-11T07:04:18.291Z,15.10
2019-05-11T07:06:46.883Z,15.20
2019-05-11T07:09:15.386Z,15.20
2019-05-11T07:11:43.919Z,15.30
2019-05-11T07:14:20.316Z,15.20
2019-05-11T07:16:42.611Z,15.20
2019-05-11T07:19:11.240Z,15.10
2019-05-11T07:21:39.726Z,15.10
2019-05-11T07:24:08.293Z,15.20
2019-05-11T07:26:36.784Z,15.20
2019-05-11T07:29:05.347Z,15.30
2019-05-11T07:31:33.884Z,15.40
2019-05-11T07:34:02.425Z,15.40
2019-05-11T07:36:30.915Z,15.30
2019-05-11T07:38:59.396Z,15.20
2019-05-11T07:41:28.264Z,15.30
2019-05-11T07:43:58.995Z,15.30
2019-05-11T07:46:28.811Z,15.30
2019-05-11T07:48:58.414Z,15.30
2019-05-11T07:51:28.687Z,15.30
2019-05-11T07:53:57.942Z,15.30
2019-05-11T07:56:28.481Z,15.30
2019-05-11T07:58:58.039Z,15.30
2019-05-11T08:01:28.146Z,15.30
2019-05-11T08:03:58.619Z,15.20
2019-05-11T08:06:28.551Z,15.30
2019-05-11T08:08:58.744Z,15.20
2019-05-11T08:11:30.767Z,15.10
2019-05-11T08:13:58.383Z,15.10
2019-05-11T08:16:28.581Z,15.10
2019-05-11T08:18:58.953Z,15.00
2019-05-11T08:21:28.324Z,15.00
2019-05-11T08:23:58.760Z,14.90
2019-05-11T08:26:28.261Z,14.80
2019-05-11T08:28:58.042Z,14.80
2019-05-11T08:31:27.900Z,14.80
2019-05-11T08:33:58.268Z,14.80
2019-05-11T08:36:28.953Z,14.90
2019-05-11T08:38:58.485Z,14.80
2019-05-11T08:41:28.059Z,14.90
2019-05-11T08:43:58.655Z,14.90
2019-05-11T08:46:27.913Z,14.90
2019-05-11T08:48:56.717Z,14.90
2019-05-11T08:51:25.283Z,14.90
2019-05-11T08:53:55.479Z,14.90
2019-05-11T08:56:24.046Z,14.90
2019-05-11T08:58:55.180Z,14.80
2019-05-11T09:01:22.729Z,14.80
2019-05-11T09:03:51.215Z,14.80
2019-05-11T09:06:19.953Z,14.80
2019-05-11T09:08:49.359Z,14.80
2019-05-11T09:11:19.119Z,14.70
2019-05-11T09:13:48.841Z,14.70
2019-05-11T09:16:18.969Z,14.60
2019-05-11T09:18:48.081Z,14.60
2019-05-11T09:21:19.126Z,14.60
2019-05-11T09:23:48.591Z,14.50
2019-05-11T09:26:18.155Z,14.50
2019-05-11T09:28:47.665Z,14.50
2019-05-11T09:31:18.609Z,14.50
2019-05-11T09:33:47.947Z,14.40
2019-05-11T09:36:18.091Z,14.50
2019-05-11T09:38:48.940Z,14.50
2019-05-11T09:41:18.057Z,14.40
2019-05-11T09:43:48.282Z,14.40
2019-05-11T09:46:18.868Z,14.40
2019-05-11T09:48:48.356Z,14.40
2019-05-11T09:51:18.506Z,14.40
2019-05-11T09:53:48.282Z,14.50
2019-05-11T09:56:18.280Z,14.50
2019-05-11T09:58:47.949Z,14.60
2019-05-11T10:01:18.231Z,14.50
2019-05-11T10:03:48.122Z,14.50
2019-05-11T10:06:19.100Z,14.50
2019-05-11T10:08:48.698Z,14.50
2019-05-11T10:11:18.907Z,14.40
2019-05-11T10:13:47.935Z,14.40
2019-05-11T10:16:17.860Z,14.40
2019-05-11T10:18:49.244Z,14.40
2019-05-11T10:21:18.800Z,14.40
2019-05-11T10:23:48.934Z,14.30
2019-05-11T10:26:18.780Z,14.40
2019-05-11T10:28:48.319Z,14.40
2019-05-11T10:31:18.036Z,14.30
2019-05-11T10:33:49.007Z,14.30
2019-05-11T10:36:18.864Z,14.30
2019-05-11T10:38:48.611Z,14.40
2019-05-11T10:41:18.330Z,14.40
2019-05-11T10:43:48.842Z,14.50
2019-05-11T10:46:23.063Z,14.60
2019-05-11T10:48:48.425Z,14.70
2019-05-11T10:51:18.355Z,14.80
2019-05-11T10:53:51.374Z,14.90
2019-05-11T10:56:17.942Z,14.70
2019-05-11T10:58:48.313Z,14.80
2019-05-11T11:01:18.180Z,14.80
2019-05-11T11:03:48.381Z,14.70
2019-05-11T11:06:18.783Z,14.80
2019-05-11T11:08:48.697Z,14.90
2019-05-11T11:11:18.548Z,15.10
2019-05-11T11:13:48.094Z,15.20
2019-05-11T11:16:32.771Z,15.20
2019-05-11T11:18:48.625Z,15.20
2019-05-11T11:21:22.101Z,15.10
2019-05-11T11:23:48.127Z,15.10
2019-05-11T11:26:18.430Z,15.10
2019-05-11T11:28:47.743Z,15.00
2019-05-11T11:31:18.697Z,15.00
2019-05-11T11:33:48.924Z,14.90
2019-05-11T11:36:17.952Z,15.00
2019-05-11T11:43:08.668Z,14.90
2019-05-11T11:45:38.103Z,14.80
2019-05-11T11:48:32.643Z,14.80
2019-05-11T11:51:01.222Z,14.70
2019-05-11T11:53:29.901Z,14.60
2019-05-11T11:55:58.794Z,14.70
2019-05-11T11:58:27.778Z,14.60
2019-05-11T12:00:58.522Z,14.60
2019-05-11T12:03:27.725Z,14.60
2019-05-11T12:05:58.143Z,14.60
2019-05-11T12:08:28.292Z,14.70
2019-05-11T12:10:58.837Z,14.70
2019-05-11T12:13:29.820Z,14.70
2019-05-11T12:16:00.264Z,14.60
2019-05-11T12:18:28.885Z,14.60
2019-05-11T12:20:58.560Z,14.60
2019-05-11T12:23:28.500Z,14.60
2019-05-11T12:25:57.981Z,14.60
2019-05-11T12:28:27.663Z,14.60
2019-05-11T12:30:58.376Z,14.70
2019-05-11T12:33:27.946Z,14.60
2019-05-11T12:35:58.538Z,14.70
2019-05-11T12:38:27.668Z,14.70
2019-05-11T12:40:57.874Z,14.70
2019-05-11T12:43:27.704Z,14.70
2019-05-11T12:45:58.554Z,14.70
2019-05-11T12:48:28.460Z,14.80
2019-05-11T12:50:58.841Z,14.80
2019-05-11T12:53:28.037Z,14.70
2019-05-11T12:55:58.735Z,14.70
2019-05-11T12:58:28.124Z,14.70
2019-05-11T13:00:58.499Z,14.70
2019-05-11T13:03:27.912Z,14.70
2019-05-11T13:05:58.428Z,14.70
2019-05-11T13:08:27.768Z,14.60
2019-05-11T13:10:58.271Z,14.60
2019-05-11T13:13:28.538Z,14.60
2019-05-11T13:15:58.548Z,14.50
2019-05-11T13:18:28.013Z,14.60
2019-05-11T13:20:58.631Z,14.70
2019-05-11T13:23:27.831Z,14.70
2019-05-11T13:25:58.406Z,14.70
2019-05-11T13:28:28.396Z,14.70
2019-05-11T13:30:57.936Z,14.60
2019-05-11T13:33:28.032Z,14.60
2019-05-11T13:35:57.891Z,14.50
2019-05-11T13:38:28.352Z,14.50
2019-05-11T13:40:58.971Z,14.50
2019-05-11T13:43:28.078Z,14.40
2019-05-11T13:45:58.389Z,14.40
2019-05-11T13:48:47.643Z,14.40
2019-05-11T13:51:18.181Z,14.50
2019-05-11T13:53:48.266Z,14.40
2019-05-11T13:56:18.434Z,14.50
2019-05-11T13:58:48.859Z,14.50
2019-05-11T14:01:18.526Z,14.40
2019-05-11T14:03:48.344Z,14.20
2019-05-11T14:06:18.412Z,14.30
2019-05-11T14:08:48.200Z,14.40
2019-05-11T14:11:18.278Z,14.50
2019-05-11T14:13:48.045Z,14.50
2019-05-11T14:16:18.543Z,14.60
2019-05-11T14:18:48.915Z,14.60
2019-05-11T14:21:18.599Z,14.60
2019-05-11T14:23:48.408Z,14.70
2019-05-11T14:26:19.235Z,14.80
2019-05-11T14:28:48.176Z,14.80
2019-05-11T14:31:18.896Z,14.80
2019-05-11T14:33:48.846Z,14.80
2019-05-11T14:36:18.316Z,14.60
2019-05-11T14:38:48.791Z,14.60
2019-05-11T14:41:18.249Z,14.40
2019-05-11T14:43:48.995Z,14.40
2019-05-11T14:46:18.241Z,14.40
2019-05-11T14:48:48.060Z,14.40
2019-05-11T14:51:17.966Z,14.60
2019-05-11T14:53:48.201Z,15.00
2019-05-11T14:56:18.992Z,15.40
2019-05-11T14:58:48.998Z,15.70
2019-05-11T15:01:18.366Z,15.80
2019-05-11T15:03:48.690Z,15.80
2019-05-11T15:06:18.837Z,15.80
2019-05-11T15:08:47.891Z,15.60
2019-05-11T15:11:18.876Z,15.50
2019-05-11T15:13:48.780Z,15.40
2019-05-11T15:16:18.679Z,15.30
2019-05-11T15:18:48.412Z,15.20
2019-05-11T15:21:18.933Z,15.20
2019-05-11T15:23:47.939Z,15.20
2019-05-11T15:26:18.520Z,15.10
2019-05-11T15:28:48.690Z,15.10
2019-05-11T15:31:21.887Z,14.90
2019-05-11T15:33:48.840Z,14.90
2019-05-11T15:36:19.291Z,14.90
2019-05-11T15:38:48.124Z,14.90
2019-05-11T15:41:17.736Z,14.90
2019-05-11T15:43:47.939Z,14.90
2019-05-11T15:46:19.493Z,14.90
2019-05-11T15:48:58.436Z,14.90
2019-05-11T15:51:18.786Z,15.00
2019-05-11T15:53:47.983Z,15.10
2019-05-11T15:56:19.262Z,15.30
2019-05-11T15:58:48.598Z,15.40
2019-05-11T16:01:18.556Z,15.50
2019-05-11T16:03:49.729Z,15.40
2019-05-11T16:06:18.645Z,15.40
2019-05-11T16:08:47.483Z,15.30
2019-05-11T16:11:18.079Z,15.30
2019-05-11T16:13:48.322Z,15.10
2019-05-11T16:16:16.577Z,15.00
2019-05-11T16:18:45.286Z,15.00
2019-05-11T16:21:13.855Z,15.00
2019-05-11T16:23:42.467Z,15.00
2019-05-11T16:26:11.048Z,14.90
2019-05-11T16:28:39.597Z,14.90
2019-05-11T16:31:09.227Z,14.80
2019-05-11T16:33:38.041Z,14.60
2019-05-11T16:36:09.007Z,14.60
2019-05-11T16:38:37.956Z,14.60
2019-05-11T16:41:08.960Z,14.70
2019-05-11T16:43:38.534Z,14.70
2019-05-11T16:46:08.681Z,14.60
2019-05-11T16:48:38.297Z,14.60
2019-05-11T16:51:08.645Z,14.50
2019-05-11T16:53:38.972Z,14.50
2019-05-11T16:56:08.384Z,14.60
2019-05-11T16:58:40.631Z,14.60
2019-05-11T17:01:08.673Z,14.60
2019-05-11T17:03:38.482Z,14.60
2019-05-11T17:06:08.366Z,14.50
2019-05-11T17:08:38.298Z,14.40
2019-05-11T17:11:08.189Z,14.40
2019-05-11T17:13:38.042Z,14.40
2019-05-11T17:16:08.672Z,14.40
2019-05-11T17:18:37.084Z,14.30
2019-05-11T17:21:07.640Z,14.30
2019-05-11T17:23:38.081Z,14.20
2019-05-11T17:26:08.528Z,14.20
2019-05-11T17:28:38.459Z,14.20
2019-05-11T17:31:08.039Z,14.20
2019-05-11T17:33:38.516Z,14.20
2019-05-11T17:36:08.491Z,14.20
2019-05-11T17:38:38.976Z,14.10
2019-05-11T17:41:08.507Z,14.20
2019-05-11T17:43:38.639Z,14.20
2019-05-11T17:46:08.031Z,14.20
2019-05-11T17:48:38.828Z,14.20
2019-05-11T17:51:20.419Z,14.10
2019-05-11T17:53:37.812Z,14.10
2019-05-11T17:56:06.522Z,14.10
2019-05-11T17:58:37.666Z,14.10
2019-05-11T18:01:05.719Z,14.10
2019-05-11T18:03:34.282Z,14.00
2019-05-11T18:06:02.894Z,13.90
2019-05-11T18:08:31.404Z,13.80
2019-05-11T18:10:59.977Z,13.90
2019-05-11T18:13:28.667Z,13.90
2019-05-11T18:15:57.779Z,13.80
2019-05-11T18:18:28.871Z,13.90
2019-05-11T18:20:57.917Z,13.80
2019-05-11T18:23:28.203Z,13.90
2019-05-11T18:25:57.189Z,13.80
2019-05-11T18:28:25.868Z,13.80
2019-05-11T18:30:54.431Z,13.70
2019-05-11T18:33:22.998Z,13.60
2019-05-11T18:35:51.471Z,13.60
2019-05-11T18:38:19.971Z,13.60
2019-05-11T18:40:48.728Z,13.60
2019-05-11T18:43:18.849Z,13.50
2019-05-11T18:45:48.822Z,13.50
2019-05-11T18:48:18.564Z,13.50
2019-05-11T18:50:49.109Z,13.50
2019-05-11T18:53:18.724Z,13.50
2019-05-11T18:55:48.616Z,13.40
2019-05-11T18:58:18.524Z,13.40
2019-05-11T19:00:48.830Z,13.40
2019-05-11T19:03:19.232Z,13.30
2019-05-11T19:05:48.177Z,13.40
2019-05-11T19:08:18.776Z,13.40
2019-05-11T19:10:48.782Z,13.40
2019-05-11T19:13:17.237Z,13.40
2019-05-11T19:15:48.460Z,13.30
2019-05-11T19:18:16.294Z,13.30
2019-05-11T19:20:47.055Z,13.30
2019-05-11T19:23:15.206Z,13.20
2019-05-11T19:25:43.700Z,13.20
2019-05-11T19:28:12.277Z,13.20
2019-05-11T19:30:40.952Z,13.20
2019-05-11T19:33:11.204Z,13.20
2019-05-11T19:35:39.724Z,13.20
2019-05-11T19:38:08.784Z,13.00
2019-05-11T19:40:38.742Z,13.10
2019-05-11T19:43:08.127Z,13.00
2019-05-11T19:45:38.474Z,13.00
2019-05-11T19:48:08.375Z,13.00
2019-05-11T19:50:38.164Z,13.00
2019-05-11T19:53:08.428Z,12.90
2019-05-11T19:55:37.188Z,12.90
2019-05-11T19:58:05.752Z,12.90
2019-05-11T20:00:34.388Z,12.90
2019-05-11T20:03:02.948Z,12.90
2019-05-11T20:05:32.189Z,12.90
2019-05-11T20:08:00.746Z,12.90
2019-05-11T20:10:29.337Z,12.90
2019-05-11T20:12:58.749Z,12.90
2019-05-11T20:15:27.659Z,12.90
2019-05-11T20:17:58.576Z,12.90
2019-05-11T20:20:28.415Z,12.90
2019-05-11T20:22:58.454Z,12.80
2019-05-11T20:25:28.762Z,12.80
2019-05-11T20:27:58.465Z,12.80
2019-05-11T20:30:27.265Z,12.80
2019-05-11T20:32:55.787Z,12.70
2019-05-11T20:35:24.369Z,12.60
2019-05-11T20:37:52.835Z,12.60
2019-05-11T20:40:21.329Z,12.60
2019-05-11T20:42:49.901Z,12.50
2019-05-11T20:45:18.986Z,12.60
2019-05-11T20:47:48.661Z,12.60
2019-05-11T20:50:18.345Z,12.50
2019-05-11T20:52:48.086Z,12.50
2019-05-11T20:55:18.190Z,12.60
2019-05-11T20:57:48.308Z,12.60
2019-05-11T21:00:19.063Z,12.50
2019-05-11T21:02:48.779Z,12.50
2019-05-11T21:05:36.981Z,12.60
2019-05-11T21:08:05.530Z,12.50
2019-05-11T21:10:34.092Z,12.50
2019-05-11T21:13:03.049Z,12.40
2019-05-11T21:15:31.670Z,12.40
2019-05-11T21:18:00.222Z,12.50
2019-05-11T21:20:29.084Z,12.40
2019-05-11T21:22:58.091Z,12.50
2019-05-11T21:25:28.752Z,12.40
2019-05-11T21:27:57.928Z,12.40
2019-05-11T21:30:26.803Z,12.40
2019-05-11T21:32:55.380Z,12.40
2019-05-11T21:35:23.926Z,12.40
2019-05-11T21:37:52.505Z,12.30
2019-05-11T21:40:21.050Z,12.40
2019-05-11T21:42:49.541Z,12.40
2019-05-11T21:45:18.506Z,12.50
2019-05-11T21:47:48.894Z,12.40
2019-05-11T21:50:19.050Z,12.40
2019-05-11T21:52:48.406Z,12.30
2019-05-11T21:55:17.105Z,12.40
2019-05-11T21:57:49.467Z,12.30
2019-05-11T22:00:18.685Z,12.30
2019-05-11T22:02:48.461Z,12.30
2019-05-11T22:05:20.395Z,12.30
2019-05-11T22:07:48.993Z,12.30
2019-05-11T22:10:17.699Z,12.40
2019-05-11T22:12:48.843Z,12.30
2019-05-11T22:15:17.181Z,12.30
2019-05-11T22:17:47.594Z,12.30
2019-05-11T22:20:18.415Z,12.30
2019-05-11T22:22:47.657Z,12.30
2019-05-11T22:25:18.337Z,12.30
2019-05-11T22:27:48.694Z,12.20
2019-05-11T22:30:18.502Z,12.20
2019-05-11T22:32:47.760Z,12.30
2019-05-11T22:35:18.275Z,12.30
2019-05-11T22:37:48.728Z,12.20
2019-05-11T22:40:17.345Z,12.00
2019-05-11T22:42:45.823Z,12.10
2019-05-11T22:45:14.719Z,12.10
2019-05-11T22:47:43.281Z,12.00
2019-05-11T22:50:12.267Z,12.00
2019-05-11T22:52:40.919Z,12.10
2019-05-11T22:55:11.759Z,12.10
2019-05-11T22:57:40.802Z,12.00
2019-05-11T23:00:10.500Z,12.00
2019-05-11T23:02:39.113Z,12.00
2019-05-11T23:05:08.543Z,11.90
2019-05-11T23:07:41.336Z,11.70
2019-05-11T23:10:10.917Z,11.70
2019-05-11T23:12:39.469Z,11.60
2019-05-11T23:15:10.213Z,11.60
2019-05-11T23:17:38.951Z,11.50
2019-05-11T23:20:09.161Z,11.40
2019-05-11T23:22:54.270Z,11.40
2019-05-11T23:25:18.226Z,11.40
2019-05-11T23:27:48.243Z,11.20
2019-05-11T23:30:19.791Z,11.30
2019-05-11T23:32:49.086Z,11.30
2019-05-11T23:35:18.764Z,11.30
2019-05-11T23:37:49.374Z,11.30
2019-05-11T23:40:19.357Z,11.20
2019-05-11T23:42:49.038Z,11.20
2019-05-11T23:45:18.794Z,11.10
2019-05-11T23:47:48.626Z,11.10
2019-05-11T23:50:18.887Z,11.00
2019-05-11T23:52:53.220Z,11.00
2019-05-11T23:55:19.144Z,10.90
2019-05-11T23:57:48.769Z,10.90
