createdAt,value
2018-04-10T00:00:23.451Z,40.16
2018-04-10T00:02:56.723Z,40.11
2018-04-10T00:05:29.982Z,40.21
2018-04-10T00:08:03.255Z,40.33
2018-04-10T00:10:36.511Z,40.37
2018-04-10T00:13:10.548Z,40.47
2018-04-10T00:15:43.800Z,40.51
2018-04-10T00:18:17.077Z,40.51
2018-04-10T00:20:50.325Z,40.51
2018-04-10T00:23:23.599Z,40.42
2018-04-10T00:25:56.851Z,40.44
2018-04-10T00:28:30.126Z,40.39
2018-04-10T00:31:03.375Z,40.42
2018-04-10T00:33:36.656Z,40.46
2018-04-10T00:36:09.908Z,40.47
2018-04-10T00:38:43.178Z,40.51
2018-04-10T00:41:16.436Z,40.55
2018-04-10T00:43:49.718Z,40.55
2018-04-10T00:46:22.967Z,40.58
2018-04-10T00:48:56.264Z,40.68
2018-04-10T00:51:29.511Z,40.78
2018-04-10T00:54:03.583Z,40.84
2018-04-10T00:56:36.835Z,40.92
2018-04-10T00:59:10.135Z,41.00
2018-04-10T01:01:43.388Z,41.07
2018-04-10T01:04:16.658Z,41.17
2018-04-10T01:06:49.915Z,41.17
2018-04-10T01:09:23.199Z,41.19
2018-04-10T01:11:57.214Z,41.32
2018-04-10T01:14:30.488Z,41.39
2018-04-10T01:17:03.739Z,41.54
2018-04-10T01:19:37.011Z,41.61
2018-04-10T01:22:10.273Z,41.64
2018-04-10T01:24:43.558Z,41.81
2018-04-10T01:27:16.811Z,41.93
2018-04-10T01:29:50.090Z,42.10
2018-04-10T01:32:23.348Z,42.22
2018-04-10T01:34:56.610Z,42.37
2018-04-10T01:37:29.863Z,42.61
2018-04-10T01:40:03.139Z,42.88
2018-04-10T01:42:36.392Z,43.11
2018-04-10T01:45:09.666Z,43.35
2018-04-10T01:47:42.919Z,43.52
2018-04-10T01:50:16.964Z,43.67
2018-04-10T01:52:50.214Z,43.89
2018-04-10T01:55:23.485Z,44.11
2018-04-10T01:57:56.743Z,44.15
2018-04-10T02:00:30.014Z,44.20
2018-04-10T02:03:04.036Z,44.22
2018-04-10T02:05:37.309Z,44.22
2018-04-10T02:08:10.567Z,44.28
2018-04-10T02:10:43.844Z,44.45
2018-04-10T02:13:17.087Z,44.51
2018-04-10T02:15:51.127Z,44.64
2018-04-10T02:18:24.388Z,44.79
2018-04-10T02:20:57.659Z,44.94
2018-04-10T02:23:30.915Z,45.00
2018-04-10T02:26:04.188Z,45.11
2018-04-10T02:28:38.202Z,45.15
2018-04-10T02:31:11.471Z,45.07
2018-04-10T02:33:45.503Z,44.92
2018-04-10T02:36:18.767Z,44.91
2018-04-10T02:38:52.023Z,44.92
2018-04-10T02:41:25.291Z,44.93
2018-04-10T02:43:58.543Z,45.02
2018-04-10T02:46:31.818Z,45.06
2018-04-10T02:49:05.063Z,45.14
2018-04-10T02:51:38.339Z,45.26
2018-04-10T02:54:11.596Z,45.36
2018-04-10T02:56:44.864Z,45.39
2018-04-10T02:59:18.112Z,45.48
2018-04-10T03:01:51.384Z,45.63
2018-04-10T03:04:24.636Z,45.78
2018-04-10T03:06:57.902Z,45.95
2018-04-10T03:09:31.159Z,45.98
2018-04-10T03:12:04.431Z,46.02
2018-04-10T03:14:37.687Z,46.22
2018-04-10T03:17:10.970Z,46.30
2018-04-10T03:19:44.215Z,46.31
2018-04-10T03:22:17.491Z,46.40
2018-04-10T03:24:50.743Z,46.49
2018-04-10T03:27:24.031Z,46.64
2018-04-10T03:29:57.275Z,46.77
2018-04-10T03:32:30.557Z,46.81
2018-04-10T03:35:04.572Z,47.06
2018-04-10T03:37:38.610Z,47.18
2018-04-10T03:40:11.879Z,47.18
2018-04-10T03:42:45.922Z,47.28
2018-04-10T03:45:19.172Z,47.37
2018-04-10T03:47:53.253Z,47.40
2018-04-10T03:50:26.491Z,47.38
2018-04-10T03:53:00.531Z,47.39
2018-04-10T03:55:33.776Z,47.55
2018-04-10T03:58:07.078Z,47.59
2018-04-10T04:00:41.099Z,47.65
2018-04-10T04:03:15.136Z,47.83
2018-04-10T04:05:48.391Z,47.95
2018-04-10T04:08:21.658Z,48.11
2018-04-10T04:10:54.916Z,48.26
2018-04-10T04:13:28.195Z,48.41
2018-04-10T04:16:02.255Z,48.71
2018-04-10T04:18:53.599Z,48.73
2018-04-10T04:21:44.807Z,48.85
2018-04-10T04:24:18.091Z,48.93
2018-04-10T04:26:51.357Z,49.08
2018-04-10T04:29:24.628Z,49.20
2018-04-10T04:31:57.879Z,49.38
2018-04-10T04:34:31.923Z,49.48
2018-04-10T04:37:05.946Z,49.65
2018-04-10T04:39:39.216Z,49.89
2018-04-10T04:42:13.226Z,49.87
2018-04-10T04:44:47.265Z,49.94
2018-04-10T04:47:20.521Z,50.09
2018-04-10T04:49:53.792Z,50.27
2018-04-10T04:52:27.065Z,50.31
2018-04-10T04:55:00.335Z,50.30
2018-04-10T04:57:33.590Z,50.50
2018-04-10T05:00:06.980Z,50.60
2018-04-10T05:02:40.233Z,50.70
2018-04-10T05:05:13.687Z,50.63
2018-04-10T05:07:47.715Z,50.68
2018-04-10T05:10:21.936Z,50.81
2018-04-10T05:12:55.195Z,50.96
2018-04-10T05:15:28.488Z,51.07
2018-04-10T05:18:01.739Z,51.21
2018-04-10T05:20:35.009Z,51.33
2018-04-10T05:23:09.026Z,51.40
2018-04-10T05:25:42.307Z,51.50
2018-04-10T05:28:17.348Z,51.55
2018-04-10T05:30:51.569Z,51.58
2018-04-10T05:33:25.589Z,51.66
2018-04-10T05:35:58.963Z,51.70
2018-04-10T05:38:32.983Z,51.73
2018-04-10T05:41:07.039Z,51.71
2018-04-10T05:43:40.300Z,51.72
2018-04-10T05:46:13.592Z,51.77
2018-04-10T05:48:47.611Z,51.79
2018-04-10T05:51:21.601Z,51.78
2018-04-10T05:53:55.616Z,51.78
2018-04-10T05:56:29.652Z,51.78
2018-04-10T05:59:02.902Z,51.95
2018-04-10T06:01:36.172Z,52.02
2018-04-10T06:04:09.436Z,52.05
2018-04-10T06:06:42.712Z,52.15
2018-04-10T06:09:15.991Z,52.17
2018-04-10T06:11:50.039Z,52.21
2018-04-10T06:14:23.312Z,52.29
2018-04-10T06:16:57.347Z,52.41
2018-04-10T06:19:30.603Z,52.63
2018-04-10T06:22:04.639Z,52.58
2018-04-10T06:24:37.897Z,52.71
2018-04-10T06:27:11.165Z,52.78
2018-04-10T06:29:44.434Z,53.00
2018-04-10T06:32:17.718Z,53.37
2018-04-10T06:34:50.963Z,53.45
2018-04-10T06:37:24.253Z,53.55
2018-04-10T06:39:57.503Z,54.02
2018-04-10T06:42:30.774Z,53.82
2018-04-10T06:45:04.029Z,53.90
2018-04-10T06:47:37.344Z,53.89
2018-04-10T06:50:10.559Z,53.95
2018-04-10T06:52:43.830Z,54.31
2018-04-10T06:55:17.889Z,54.43
2018-04-10T06:57:51.147Z,54.17
2018-04-10T07:00:24.454Z,54.38
2018-04-10T07:02:57.716Z,54.95
2018-04-10T07:05:31.011Z,54.97
2018-04-10T07:08:04.263Z,55.58
2018-04-10T07:10:37.571Z,55.71
2018-04-10T07:13:10.804Z,55.75
2018-04-10T07:15:44.084Z,56.50
2018-04-10T07:18:17.351Z,56.13
2018-04-10T07:20:51.207Z,56.93
2018-04-10T07:23:24.464Z,56.82
2018-04-10T07:25:57.741Z,56.30
2018-04-10T07:28:30.995Z,56.47
2018-04-10T07:31:04.273Z,56.37
2018-04-10T07:33:37.524Z,57.03
2018-04-10T07:36:10.800Z,56.87
2018-04-10T07:38:44.047Z,57.00
2018-04-10T07:41:17.328Z,56.71
2018-04-10T07:43:50.596Z,56.87
2018-04-10T07:46:23.862Z,56.83
2018-04-10T07:48:57.111Z,56.43
2018-04-10T07:51:30.391Z,56.79
2018-04-10T07:54:03.651Z,56.59
2018-04-10T07:56:36.923Z,56.64
2018-04-10T07:59:10.179Z,56.58
2018-04-10T08:01:43.455Z,56.66
2018-04-10T08:04:16.726Z,56.37
2018-04-10T08:06:50.012Z,56.53
2018-04-10T08:09:24.036Z,56.39
2018-04-10T08:11:57.327Z,56.52
2018-04-10T08:14:30.578Z,56.42
2018-04-10T08:17:03.862Z,56.63
2018-04-10T08:19:37.127Z,56.66
2018-04-10T08:22:10.407Z,56.49
2018-04-10T08:24:43.680Z,56.40
2018-04-10T08:27:16.951Z,56.47
2018-04-10T08:29:50.198Z,56.26
2018-04-10T08:32:23.476Z,56.45
2018-04-10T08:34:56.742Z,56.23
2018-04-10T08:37:33.788Z,56.09
2018-04-10T08:40:07.044Z,55.99
2018-04-10T08:42:40.334Z,55.83
2018-04-10T08:45:13.592Z,55.79
2018-04-10T08:47:46.873Z,55.73
2018-04-10T08:50:20.119Z,55.60
2018-04-10T08:52:53.395Z,55.33
2018-04-10T08:55:26.652Z,55.23
2018-04-10T08:57:59.924Z,55.15
2018-04-10T09:00:33.183Z,55.04
2018-04-10T09:03:06.466Z,54.98
2018-04-10T09:05:40.480Z,55.00
2018-04-10T09:08:14.537Z,54.89
2018-04-10T09:10:47.795Z,54.91
2018-04-10T09:13:21.831Z,54.70
2018-04-10T09:15:55.079Z,54.55
2018-04-10T09:18:29.117Z,54.45
2018-04-10T09:21:02.360Z,54.22
2018-04-10T09:23:35.644Z,53.92
2018-04-10T09:26:08.905Z,53.99
2018-04-10T09:28:42.179Z,53.86
2018-04-10T09:31:16.203Z,53.97
2018-04-10T09:33:49.484Z,53.95
2018-04-10T09:36:23.502Z,53.75
2018-04-10T09:38:56.783Z,53.77
2018-04-10T09:41:30.827Z,53.71
2018-04-10T09:44:04.090Z,53.56
2018-04-10T09:46:38.128Z,53.50
2018-04-10T09:49:11.427Z,53.36
2018-04-10T09:51:44.684Z,53.37
2018-04-10T09:54:18.109Z,53.20
2018-04-10T09:56:51.371Z,53.14
2018-04-10T09:59:24.770Z,52.99
2018-04-10T10:01:58.020Z,52.73
2018-04-10T10:04:31.395Z,52.93
2018-04-10T10:07:04.651Z,52.61
2018-04-10T10:09:38.699Z,52.60
2018-04-10T10:12:11.950Z,52.32
2018-04-10T10:14:45.259Z,52.12
2018-04-10T10:17:18.490Z,51.62
2018-04-10T10:19:51.797Z,52.02
2018-04-10T10:22:25.027Z,51.71
2018-04-10T10:24:58.423Z,51.48
2018-04-10T10:27:31.675Z,51.08
2018-04-10T10:30:04.975Z,50.91
2018-04-10T10:32:38.240Z,51.24
2018-04-10T10:35:11.512Z,50.83
2018-04-10T10:37:45.543Z,50.67
2018-04-10T10:40:18.816Z,50.70
2018-04-10T10:42:52.848Z,50.50
2018-04-10T10:45:26.344Z,50.41
2018-04-10T10:47:59.612Z,50.43
2018-04-10T10:50:33.084Z,49.38
2018-04-10T10:53:06.353Z,49.27
2018-04-10T10:55:39.622Z,49.04
2018-04-10T10:58:12.883Z,49.14
2018-04-10T11:00:46.156Z,49.21
2018-04-10T11:03:19.419Z,49.06
2018-04-10T11:05:52.682Z,48.78
2018-04-10T11:08:26.707Z,47.99
2018-04-10T11:10:59.976Z,48.10
2018-04-10T11:13:33.236Z,48.06
2018-04-10T11:16:06.514Z,47.60
2018-04-10T11:18:39.767Z,47.72
2018-04-10T11:21:13.809Z,47.24
2018-04-10T11:23:47.069Z,47.46
2018-04-10T11:26:20.335Z,46.93
2018-04-10T11:28:53.608Z,45.99
2018-04-10T11:31:26.882Z,46.34
2018-04-10T11:34:00.140Z,46.12
2018-04-10T11:36:33.419Z,45.90
2018-04-10T11:39:07.476Z,45.94
2018-04-10T11:41:41.508Z,45.90
2018-04-10T11:44:14.755Z,45.50
2018-04-10T11:46:48.031Z,45.08
2018-04-10T11:49:21.279Z,45.00
2018-04-10T11:51:54.556Z,44.86
2018-04-10T11:54:28.571Z,43.67
2018-04-10T11:57:01.843Z,43.69
2018-04-10T11:59:35.103Z,43.32
2018-04-10T12:02:08.371Z,43.45
2018-04-10T12:04:41.641Z,43.16
2018-04-10T12:07:15.683Z,42.95
2018-04-10T12:09:48.943Z,42.72
2018-04-10T12:12:22.987Z,42.82
2018-04-10T12:14:56.252Z,42.70
2018-04-10T12:17:30.306Z,42.01
2018-04-10T12:20:03.560Z,41.95
2018-04-10T12:22:37.603Z,42.12
2018-04-10T12:25:10.853Z,41.85
2018-04-10T12:27:44.894Z,41.90
2018-04-10T12:30:18.151Z,42.11
2018-04-10T12:32:51.427Z,41.53
2018-04-10T12:35:24.696Z,40.83
2018-04-10T12:37:57.976Z,40.61
2018-04-10T12:40:31.226Z,40.69
2018-04-10T12:43:04.509Z,41.07
2018-04-10T12:45:37.759Z,40.19
2018-04-10T12:48:11.044Z,40.07
2018-04-10T12:50:44.290Z,40.05
2018-04-10T12:53:17.567Z,39.41
2018-04-10T12:55:50.823Z,39.24
2018-04-10T12:58:24.099Z,38.97
2018-04-10T13:00:57.344Z,38.91
2018-04-10T13:03:30.614Z,38.56
2018-04-10T13:06:03.879Z,38.25
2018-04-10T13:08:37.921Z,37.29
2018-04-10T13:11:11.181Z,37.92
2018-04-10T13:13:45.243Z,38.21
2018-04-10T13:16:18.462Z,37.54
2018-04-10T13:18:51.739Z,37.33
2018-04-10T13:21:24.999Z,37.73
2018-04-10T13:23:58.280Z,38.09
2018-04-10T13:26:31.539Z,38.13
2018-04-10T13:29:04.823Z,37.93
2018-04-10T13:31:38.071Z,37.86
2018-04-10T13:34:11.345Z,37.64
2018-04-10T13:36:45.367Z,37.76
2018-04-10T13:39:18.634Z,37.97
2018-04-10T13:41:51.903Z,37.64
2018-04-10T13:44:25.175Z,37.33
2018-04-10T13:46:58.435Z,37.41
2018-04-10T13:49:32.476Z,37.21
2018-04-10T13:52:05.728Z,36.78
2018-04-10T13:54:39.774Z,36.80
2018-04-10T13:57:13.043Z,36.11
2018-04-10T13:59:47.080Z,35.93
2018-04-10T14:02:20.331Z,35.89
2018-04-10T14:04:53.634Z,35.96
2018-04-10T14:07:26.872Z,35.44
2018-04-10T14:10:00.174Z,35.41
2018-04-10T14:12:33.428Z,35.06
2018-04-10T14:15:07.487Z,34.99
2018-04-10T14:17:40.735Z,34.83
2018-04-10T14:20:14.820Z,34.32
2018-04-10T14:22:48.073Z,34.24
2018-04-10T14:25:21.347Z,34.09
2018-04-10T14:27:54.601Z,34.11
2018-04-10T14:30:27.873Z,34.05
2018-04-10T14:33:01.133Z,33.76
2018-04-10T14:35:34.416Z,34.11
2018-04-10T14:38:07.679Z,34.07
2018-04-10T14:40:40.957Z,34.12
2018-04-10T14:43:14.208Z,34.09
2018-04-10T14:45:47.694Z,34.11
2018-04-10T14:48:20.956Z,33.87
2018-04-10T14:50:54.257Z,34.04
2018-04-10T14:53:27.513Z,33.89
2018-04-10T14:56:00.796Z,33.86
2018-04-10T14:58:34.045Z,34.03
2018-04-10T15:01:08.087Z,33.83
2018-04-10T15:03:41.337Z,33.94
2018-04-10T15:06:15.388Z,33.91
2018-04-10T15:08:48.636Z,34.10
2018-04-10T15:11:22.688Z,34.25
2018-04-10T15:13:55.960Z,34.38
2018-04-10T15:16:29.227Z,34.45
2018-04-10T15:19:02.508Z,34.15
2018-04-10T15:21:35.790Z,34.00
2018-04-10T15:24:09.031Z,33.62
2018-04-10T15:26:43.067Z,33.00
2018-04-10T15:29:16.327Z,32.26
2018-04-10T15:31:49.616Z,31.85
2018-04-10T15:34:22.870Z,31.28
2018-04-10T15:36:56.149Z,31.18
2018-04-10T15:39:29.412Z,30.76
2018-04-10T15:42:02.676Z,30.25
2018-04-10T15:44:35.932Z,30.15
2018-04-10T15:47:09.218Z,29.80
2018-04-10T15:49:43.219Z,29.30
2018-04-10T15:52:17.275Z,29.04
2018-04-10T15:54:50.527Z,28.85
2018-04-10T15:57:24.592Z,28.67
2018-04-10T15:59:57.839Z,29.11
2018-04-10T16:02:31.135Z,28.92
2018-04-10T16:05:04.384Z,29.21
2018-04-10T16:07:37.658Z,29.85
2018-04-10T16:10:10.908Z,29.76
2018-04-10T16:12:44.971Z,30.17
2018-04-10T16:15:18.221Z,30.34
2018-04-10T16:17:51.509Z,30.73
2018-04-10T16:20:25.533Z,30.95
2018-04-10T16:22:58.799Z,31.15
2018-04-10T16:25:32.059Z,31.19
2018-04-10T16:28:05.319Z,31.34
2018-04-10T16:30:38.969Z,31.44
2018-04-10T16:33:12.378Z,31.79
2018-04-10T16:35:45.739Z,31.87
2018-04-10T16:38:19.023Z,31.98
2018-04-10T16:40:52.283Z,32.06
2018-04-10T16:43:25.579Z,32.09
2018-04-10T16:45:59.599Z,32.40
2018-04-10T16:48:32.873Z,32.66
2018-04-10T16:51:06.896Z,32.98
2018-04-10T16:53:40.932Z,33.35
2018-04-10T16:56:14.195Z,34.00
2018-04-10T16:58:48.231Z,34.60
2018-04-10T17:01:21.496Z,35.03
2018-04-10T17:03:55.536Z,35.28
2018-04-10T17:06:28.803Z,35.59
2018-04-10T17:09:02.841Z,35.95
2018-04-10T17:11:36.088Z,36.11
2018-04-10T17:14:09.364Z,36.25
2018-04-10T17:16:42.632Z,36.39
2018-04-10T17:19:15.903Z,36.57
2018-04-10T17:21:49.932Z,36.63
2018-04-10T17:24:23.223Z,36.77
2018-04-10T17:26:56.463Z,36.97
2018-04-10T17:29:29.744Z,37.09
2018-04-10T17:32:02.998Z,37.17
2018-04-10T17:34:36.278Z,37.27
2018-04-10T17:37:10.295Z,37.32
2018-04-10T17:39:43.577Z,37.40
2018-04-10T17:42:16.826Z,37.46
2018-04-10T17:44:50.097Z,37.50
2018-04-10T17:47:23.352Z,37.58
2018-04-10T17:49:56.625Z,37.64
2018-04-10T17:52:29.872Z,37.79
2018-04-10T17:55:03.149Z,37.86
2018-04-10T17:57:37.160Z,38.26
2018-04-10T18:00:11.212Z,38.50
2018-04-10T18:02:44.476Z,38.66
2018-04-10T18:05:18.577Z,38.40
2018-04-10T18:07:52.591Z,38.29
2018-04-10T18:10:26.668Z,38.34
2018-04-10T18:12:59.913Z,38.31
2018-04-10T18:15:33.180Z,38.33
2018-04-10T18:18:07.195Z,38.37
2018-04-10T18:20:41.269Z,38.51
2018-04-10T18:23:14.515Z,38.51
2018-04-10T18:25:47.795Z,38.64
2018-04-10T18:28:21.840Z,38.79
2018-04-10T18:30:55.087Z,38.76
2018-04-10T18:33:28.412Z,39.05
2018-04-10T18:36:02.433Z,39.24
2018-04-10T18:38:35.719Z,38.95
2018-04-10T18:41:09.730Z,39.33
2018-04-10T18:43:43.005Z,42.21
2018-04-10T18:46:17.027Z,44.21
2018-04-10T18:48:51.076Z,43.82
2018-04-10T18:51:24.333Z,44.71
2018-04-10T18:53:57.603Z,45.17
2018-04-10T18:56:30.863Z,46.05
2018-04-10T18:59:04.141Z,46.22
2018-04-10T19:01:37.407Z,48.02
2018-04-10T19:04:11.455Z,49.99
2018-04-10T19:06:44.704Z,50.44
2018-04-10T19:09:17.987Z,52.19
2018-04-10T19:11:51.231Z,51.74
2018-04-10T19:14:24.510Z,52.80
2018-04-10T19:16:57.766Z,52.83
2018-04-10T19:19:31.040Z,53.63
2018-04-10T19:22:04.297Z,53.61
2018-04-10T19:24:37.572Z,55.38
2018-04-10T19:27:10.831Z,55.41
2018-04-10T19:29:44.108Z,55.33
2018-04-10T19:32:17.376Z,55.46
2018-04-10T19:34:50.643Z,55.46
2018-04-10T19:37:24.667Z,55.41
2018-04-10T19:39:57.980Z,55.83
2018-04-10T19:42:31.217Z,55.98
2018-04-10T19:45:04.526Z,55.58
2018-04-10T19:47:37.751Z,55.61
2018-04-10T19:50:11.442Z,55.71
2018-04-10T19:52:44.692Z,55.76
2018-04-10T19:55:18.000Z,56.47
2018-04-10T19:57:51.247Z,56.22
2018-04-10T20:00:24.531Z,57.02
2018-04-10T20:02:57.784Z,57.47
2018-04-10T20:05:31.104Z,58.40
2018-04-10T20:08:04.319Z,59.24
2018-04-10T20:10:37.601Z,60.03
2018-04-10T20:13:10.852Z,60.01
2018-04-10T20:15:44.152Z,60.60
2018-04-10T20:18:17.405Z,60.74
2018-04-10T20:20:50.799Z,61.05
2018-04-10T20:23:24.047Z,61.26
2018-04-10T20:25:58.112Z,61.78
2018-04-10T20:28:31.367Z,62.78
2018-04-10T20:31:04.663Z,62.39
2018-04-10T20:33:37.926Z,63.12
2018-04-10T20:36:11.669Z,63.70
2018-04-10T20:38:45.080Z,64.13
2018-04-10T20:41:18.352Z,64.37
2018-04-10T20:43:51.594Z,64.22
2018-04-10T20:46:24.901Z,64.44
2018-04-10T20:48:58.189Z,63.89
2018-04-10T20:51:31.451Z,63.46
2018-04-10T20:54:04.712Z,63.49
2018-04-10T20:56:38.758Z,63.36
2018-04-10T20:59:12.023Z,63.56
2018-04-10T21:01:46.060Z,63.48
2018-04-10T21:04:19.323Z,63.40
2018-04-10T21:06:52.595Z,63.24
2018-04-10T21:09:25.853Z,63.16
2018-04-10T21:11:59.139Z,63.82
2018-04-10T21:14:32.388Z,63.51
2018-04-10T21:17:06.436Z,63.97
2018-04-10T21:19:39.694Z,64.58
2018-04-10T21:22:12.971Z,64.82
2018-04-10T21:24:46.224Z,65.14
2018-04-10T21:27:19.502Z,64.86
2018-04-10T21:29:52.758Z,65.09
2018-04-10T21:32:26.035Z,64.71
2018-04-10T21:34:59.283Z,64.60
2018-04-10T21:37:32.564Z,64.96
2018-04-10T21:40:05.812Z,65.10
2018-04-10T21:42:44.644Z,65.64
2018-04-10T21:45:17.892Z,65.57
2018-04-10T21:47:51.163Z,66.21
2018-04-10T21:50:25.197Z,66.07
2018-04-10T21:52:58.476Z,66.55
2018-04-10T21:55:32.494Z,66.19
2018-04-10T21:58:05.780Z,66.51
2018-04-10T22:00:39.027Z,67.45
2018-04-10T22:03:12.300Z,67.45
2018-04-10T22:05:45.550Z,67.54
2018-04-10T22:08:19.591Z,67.63
2018-04-10T22:10:52.856Z,68.15
2018-04-10T22:13:26.910Z,68.02
2018-04-10T22:16:00.158Z,67.77
2018-04-10T22:18:34.191Z,67.28
2018-04-10T22:21:07.447Z,67.10
2018-04-10T22:23:40.724Z,67.03
2018-04-10T22:26:13.976Z,67.05
2018-04-10T22:28:47.250Z,67.45
2018-04-10T22:31:20.505Z,67.48
2018-04-10T22:33:53.738Z,67.55
2018-04-10T22:36:27.004Z,67.70
2018-04-10T22:39:01.041Z,67.74
2018-04-10T22:41:34.320Z,67.96
2018-04-10T22:44:07.571Z,67.98
2018-04-10T22:46:40.844Z,67.83
2018-04-10T22:49:14.100Z,67.99
2018-04-10T22:51:48.137Z,68.25
2018-04-10T22:54:26.476Z,68.08
2018-04-10T22:56:59.749Z,68.74
2018-04-10T22:59:33.003Z,68.52
2018-04-10T23:02:07.057Z,68.20
2018-04-10T23:04:40.311Z,68.18
2018-04-10T23:07:14.397Z,68.17
2018-04-10T23:09:47.651Z,68.08
2018-04-10T23:12:20.952Z,67.98
2018-04-10T23:14:54.217Z,67.67
2018-04-10T23:17:28.262Z,67.93
2018-04-10T23:20:01.524Z,68.00
2018-04-10T23:22:35.253Z,67.99
2018-04-10T23:25:08.511Z,68.31
2018-04-10T23:27:41.776Z,68.32
2018-04-10T23:30:15.032Z,68.26
2018-04-10T23:32:49.075Z,68.33
2018-04-10T23:35:22.338Z,68.92
2018-04-10T23:37:55.606Z,69.36
2018-04-10T23:40:28.871Z,69.83
2018-04-10T23:43:02.154Z,69.83
2018-04-10T23:45:35.416Z,70.10
2018-04-10T23:48:09.465Z,70.00
2018-04-10T23:50:42.715Z,70.58
2018-04-10T23:53:16.003Z,71.04
2018-04-10T23:55:49.265Z,70.83
2018-04-10T23:58:22.536Z,70.95
