createdAt,value
2022-09-18T00:01:33.723Z,75.39
2022-09-18T00:04:04.083Z,75.00
2022-09-18T00:06:35.106Z,75.66
2022-09-18T00:09:06.131Z,74.76
2022-09-18T00:11:36.989Z,75.41
2022-09-18T00:14:06.779Z,74.77
2022-09-18T00:16:34.672Z,76.05
2022-09-18T00:19:02.526Z,76.09
2022-09-18T00:21:32.018Z,75.85
2022-09-18T00:24:01.264Z,75.65
2022-09-18T00:26:29.736Z,75.86
2022-09-18T00:28:58.533Z,75.61
2022-09-18T00:31:32.468Z,75.32
2022-09-18T00:34:02.764Z,74.90
2022-09-18T00:36:30.571Z,75.17
2022-09-18T00:39:03.277Z,75.38
2022-09-18T00:41:33.832Z,73.84
2022-09-18T00:44:37.435Z,74.47
2022-09-18T00:47:11.391Z,74.60
2022-09-18T00:49:51.534Z,75.25
2022-09-18T00:52:23.966Z,74.30
2022-09-18T00:54:58.793Z,74.58
2022-09-18T00:57:30.643Z,74.78
2022-09-18T01:00:04.291Z,75.80
2022-09-18T01:02:33.137Z,74.47
2022-09-18T01:05:00.776Z,75.38
2022-09-18T01:08:07.696Z,75.35
2022-09-18T01:10:48.798Z,75.73
2022-09-18T01:13:36.713Z,75.56
2022-09-18T01:16:34.984Z,75.88
2022-09-18T01:19:53.857Z,75.25
2022-09-18T01:22:42.758Z,75.36
2022-09-18T01:25:24.856Z,76.12
2022-09-18T01:28:19.142Z,75.48
2022-09-18T01:30:50.740Z,76.13
2022-09-18T01:33:27.369Z,75.73
2022-09-18T01:35:59.966Z,76.02
2022-09-18T01:38:36.332Z,75.82
2022-09-18T01:41:23.204Z,76.19
2022-09-18T01:43:58.874Z,76.25
2022-09-18T01:46:26.917Z,77.46
2022-09-18T01:49:03.266Z,78.53
2022-09-18T01:51:49.718Z,77.85
2022-09-18T01:54:24.352Z,78.03
2022-09-18T01:56:55.008Z,78.97
2022-09-18T01:59:30.008Z,79.13
2022-09-18T02:02:03.536Z,79.30
2022-09-18T02:04:36.018Z,77.44
2022-09-18T02:07:42.472Z,77.50
2022-09-18T02:10:10.680Z,77.52
2022-09-18T02:12:42.164Z,77.57
2022-09-18T02:15:13.451Z,77.30
2022-09-18T02:17:53.232Z,77.64
2022-09-18T02:20:28.229Z,77.55
2022-09-18T02:23:01.218Z,77.79
2022-09-18T02:25:42.221Z,77.51
2022-09-18T02:28:13.983Z,76.87
2022-09-18T02:30:42.878Z,77.85
2022-09-18T02:33:32.462Z,77.47
2022-09-18T02:36:22.873Z,77.42
2022-09-18T02:39:01.571Z,77.56
2022-09-18T02:42:20.693Z,78.27
2022-09-18T02:45:02.969Z,77.41
2022-09-18T02:47:57.728Z,77.06
2022-09-18T02:50:27.300Z,76.96
2022-09-18T02:53:08.478Z,76.89
2022-09-18T02:56:09.733Z,76.36
2022-09-18T02:58:50.218Z,76.23
2022-09-18T03:01:20.891Z,77.15
2022-09-18T03:03:49.161Z,76.61
2022-09-18T03:06:17.868Z,77.61
2022-09-18T03:08:46.804Z,76.50
2022-09-18T03:11:14.858Z,75.74
2022-09-18T03:13:44.528Z,76.01
2022-09-18T03:16:12.424Z,76.48
2022-09-18T03:18:40.292Z,76.77
2022-09-18T03:21:11.127Z,76.42
2022-09-18T03:23:43.470Z,76.23
2022-09-18T03:26:13.418Z,75.93
2022-09-18T03:28:41.628Z,75.04
2022-09-18T03:31:09.407Z,75.34
2022-09-18T03:33:37.803Z,74.95
2022-09-18T03:36:06.415Z,74.74
2022-09-18T03:38:40.973Z,75.21
2022-09-18T03:41:09.609Z,75.46
2022-09-18T03:43:39.825Z,75.19
2022-09-18T03:46:07.525Z,74.88
2022-09-18T03:48:35.485Z,74.98
2022-09-18T03:51:03.691Z,75.45
2022-09-18T03:53:31.732Z,74.93
2022-09-18T03:56:00.054Z,74.80
2022-09-18T03:58:28.155Z,75.45
2022-09-18T04:00:58.495Z,74.93
2022-09-18T04:03:28.371Z,75.45
2022-09-18T04:05:57.608Z,75.15
2022-09-18T04:08:26.894Z,75.74
2022-09-18T04:10:57.420Z,74.77
2022-09-18T04:13:25.437Z,75.72
2022-09-18T04:15:53.354Z,74.88
2022-09-18T04:18:21.919Z,75.75
2022-09-18T04:20:50.054Z,75.33
2022-09-18T04:23:18.993Z,74.79
2022-09-18T04:25:47.059Z,74.92
2022-09-18T04:28:14.896Z,74.73
2022-09-18T04:30:43.763Z,74.28
2022-09-18T04:33:11.706Z,74.46
2022-09-18T04:35:41.789Z,74.37
2022-09-18T04:38:09.536Z,75.40
2022-09-18T04:40:38.042Z,75.88
2022-09-18T04:43:05.662Z,75.36
2022-09-18T04:45:33.307Z,74.75
2022-09-18T04:48:01.673Z,74.80
2022-09-18T04:50:30.247Z,74.24
2022-09-18T04:53:04.648Z,73.06
2022-09-18T04:55:33.147Z,73.71
2022-09-18T04:58:01.075Z,73.33
2022-09-18T05:00:29.106Z,73.34
2022-09-18T05:02:57.953Z,72.89
2022-09-18T05:05:28.225Z,72.55
2022-09-18T05:07:59.437Z,73.24
2022-09-18T05:10:27.277Z,72.86
2022-09-18T05:12:55.114Z,72.80
2022-09-18T05:15:23.086Z,71.96
2022-09-18T05:17:59.582Z,72.17
2022-09-18T05:20:28.301Z,72.79
2022-09-18T05:22:57.051Z,72.52
2022-09-18T05:25:29.128Z,72.06
2022-09-18T05:27:59.410Z,72.16
2022-09-18T05:30:28.685Z,72.16
2022-09-18T05:33:09.589Z,71.68
2022-09-18T05:35:39.881Z,71.48
2022-09-18T05:38:08.880Z,72.17
2022-09-18T05:40:38.282Z,72.36
2022-09-18T05:43:07.372Z,72.91
2022-09-18T05:45:37.089Z,73.28
2022-09-18T05:48:06.318Z,72.75
2022-09-18T05:50:36.534Z,72.20
2022-09-18T05:53:16.169Z,71.26
2022-09-18T05:55:44.200Z,71.48
2022-09-18T05:58:14.836Z,70.12
2022-09-18T06:00:44.772Z,70.93
2022-09-18T06:03:15.757Z,71.70
2022-09-18T06:05:50.982Z,70.84
2022-09-18T06:08:19.147Z,70.45
2022-09-18T06:10:47.151Z,70.27
2022-09-18T06:13:17.143Z,70.02
2022-09-18T06:15:50.301Z,69.65
2022-09-18T06:18:20.337Z,69.37
2022-09-18T06:20:56.730Z,69.61
2022-09-18T06:23:28.760Z,69.38
2022-09-18T06:26:05.761Z,69.71
2022-09-18T06:28:34.324Z,68.87
2022-09-18T06:31:05.007Z,71.23
2022-09-18T06:33:36.253Z,68.84
2022-09-18T06:36:08.988Z,68.32
2022-09-18T06:38:38.922Z,68.35
2022-09-18T06:41:06.972Z,68.54
2022-09-18T06:43:36.277Z,68.91
2022-09-18T06:46:10.732Z,68.29
2022-09-18T06:48:39.825Z,67.47
2022-09-18T06:51:09.673Z,67.36
2022-09-18T06:53:39.171Z,67.42
2022-09-18T06:56:06.817Z,67.80
2022-09-18T06:58:35.055Z,67.83
2022-09-18T07:01:03.072Z,66.53
2022-09-18T07:03:31.094Z,67.83
2022-09-18T07:05:59.358Z,65.96
2022-09-18T07:08:27.585Z,66.37
2022-09-18T07:11:01.076Z,65.37
2022-09-18T07:13:33.316Z,66.22
2022-09-18T07:16:01.072Z,65.62
2022-09-18T07:18:28.948Z,65.90
2022-09-18T07:20:58.877Z,67.66
2022-09-18T07:23:31.567Z,66.17
2022-09-18T07:26:04.397Z,66.46
2022-09-18T07:28:33.939Z,65.03
2022-09-18T07:31:05.248Z,65.48
2022-09-18T07:33:33.247Z,64.94
2022-09-18T07:36:05.413Z,63.45
2022-09-18T07:38:34.471Z,63.59
2022-09-18T07:41:02.696Z,64.62
2022-09-18T07:43:31.355Z,63.43
2022-09-18T07:45:59.629Z,64.53
2022-09-18T07:48:29.282Z,63.42
2022-09-18T07:50:59.999Z,61.34
2022-09-18T07:53:27.971Z,60.49
2022-09-18T07:55:57.641Z,61.30
2022-09-18T07:58:27.053Z,60.77
2022-09-18T08:00:55.273Z,58.74
2022-09-18T08:03:25.378Z,59.13
2022-09-18T08:05:54.103Z,57.81
2022-09-18T08:08:22.992Z,58.13
2022-09-18T08:10:52.376Z,58.01
2022-09-18T08:13:20.019Z,56.36
2022-09-18T08:15:48.419Z,56.43
2022-09-18T08:18:21.545Z,55.95
2022-09-18T08:20:49.349Z,54.33
2022-09-18T08:23:17.782Z,53.84
2022-09-18T08:25:47.542Z,54.33
2022-09-18T08:28:15.395Z,54.01
2022-09-18T08:30:43.499Z,53.36
2022-09-18T08:33:11.955Z,52.47
2022-09-18T08:35:40.563Z,52.31
2022-09-18T08:38:11.544Z,52.42
2022-09-18T08:40:42.482Z,50.57
2022-09-18T08:43:39.073Z,50.10
2022-09-18T08:46:16.052Z,49.02
2022-09-18T08:49:01.263Z,49.60
2022-09-18T08:51:34.669Z,49.28
2022-09-18T08:54:33.543Z,49.40
2022-09-18T08:57:26.807Z,49.25
2022-09-18T09:00:20.170Z,49.02
2022-09-18T09:02:51.047Z,49.15
2022-09-18T09:05:22.443Z,48.77
2022-09-18T09:08:19.113Z,51.47
2022-09-18T09:11:28.456Z,47.95
2022-09-18T09:14:30.257Z,47.39
2022-09-18T09:17:38.209Z,48.06
2022-09-18T09:20:26.129Z,48.40
2022-09-18T09:23:14.101Z,47.49
2022-09-18T09:25:57.599Z,47.76
2022-09-18T09:28:28.735Z,46.85
2022-09-18T09:31:02.342Z,46.25
2022-09-18T09:33:58.663Z,46.63
2022-09-18T09:36:30.166Z,47.37
2022-09-18T09:39:26.955Z,46.34
2022-09-18T09:42:21.918Z,46.25
2022-09-18T09:44:50.759Z,45.41
2022-09-18T09:47:49.720Z,45.61
2022-09-18T09:50:34.013Z,46.67
2022-09-18T09:53:07.678Z,45.07
2022-09-18T09:55:53.769Z,45.41
2022-09-18T09:58:21.596Z,43.82
2022-09-18T10:00:57.676Z,44.75
2022-09-18T10:03:31.421Z,45.32
2022-09-18T10:06:25.352Z,44.81
2022-09-18T10:09:15.319Z,45.11
2022-09-18T10:11:56.536Z,46.17
2022-09-18T10:14:28.176Z,45.72
2022-09-18T10:16:57.982Z,46.55
2022-09-18T10:19:35.001Z,46.01
2022-09-18T10:22:07.484Z,47.11
2022-09-18T10:24:56.989Z,46.83
2022-09-18T10:27:25.948Z,46.66
2022-09-18T10:29:56.852Z,45.46
2022-09-18T10:32:34.307Z,44.74
2022-09-18T10:35:31.399Z,44.95
2022-09-18T10:37:59.402Z,45.39
2022-09-18T10:40:40.232Z,45.22
2022-09-18T10:43:17.491Z,45.73
2022-09-18T10:45:55.362Z,45.00
2022-09-18T10:48:25.545Z,43.74
2022-09-18T10:50:53.742Z,44.35
2022-09-18T10:53:24.182Z,43.49
2022-09-18T10:55:55.779Z,42.86
2022-09-18T10:58:29.502Z,42.19
2022-09-18T11:01:06.995Z,43.08
2022-09-18T11:03:38.023Z,42.69
2022-09-18T11:06:23.975Z,42.18
2022-09-18T11:08:56.296Z,43.32
2022-09-18T11:11:42.393Z,44.17
2022-09-18T11:14:21.749Z,43.08
2022-09-18T11:16:55.403Z,43.60
2022-09-18T11:19:32.979Z,43.54
2022-09-18T11:22:06.773Z,44.30
2022-09-18T11:24:38.391Z,43.81
2022-09-18T11:27:21.872Z,43.04
2022-09-18T11:30:13.835Z,44.65
2022-09-18T11:32:46.678Z,42.96
2022-09-18T11:35:18.136Z,43.09
2022-09-18T11:37:53.329Z,42.81
2022-09-18T11:40:30.304Z,42.62
2022-09-18T11:42:59.189Z,44.06
2022-09-18T11:45:48.955Z,44.92
2022-09-18T11:48:32.555Z,43.96
2022-09-18T11:51:10.954Z,44.15
2022-09-18T11:53:44.469Z,44.61
2022-09-18T11:56:47.719Z,44.86
2022-09-18T11:59:21.588Z,45.20
2022-09-18T12:01:55.843Z,43.94
2022-09-18T12:04:49.284Z,44.13
2022-09-18T12:07:44.704Z,43.65
2022-09-18T12:10:37.344Z,43.62
2022-09-18T12:13:30.519Z,44.72
2022-09-18T12:16:19.161Z,44.28
2022-09-18T12:19:08.925Z,43.44
2022-09-18T12:22:12.717Z,44.64
2022-09-18T12:24:40.722Z,43.55
2022-09-18T12:27:25.990Z,45.09
2022-09-18T12:29:58.410Z,44.70
2022-09-18T12:32:57.434Z,45.44
2022-09-18T12:35:53.452Z,45.03
2022-09-18T12:39:00.042Z,44.99
2022-09-18T12:41:36.864Z,44.60
2022-09-18T12:44:26.556Z,44.28
2022-09-18T12:46:56.124Z,44.37
2022-09-18T12:49:47.078Z,44.70
2022-09-18T12:53:08.230Z,44.66
2022-09-18T12:55:52.878Z,44.29
2022-09-18T12:58:39.370Z,46.09
2022-09-18T13:01:35.542Z,46.16
2022-09-18T13:04:18.940Z,46.78
2022-09-18T13:06:53.489Z,46.67
2022-09-18T13:09:30.881Z,47.10
2022-09-18T13:12:15.061Z,46.58
2022-09-18T13:15:03.089Z,46.40
2022-09-18T13:17:36.643Z,48.09
2022-09-18T13:20:42.849Z,47.27
2022-09-18T13:23:20.987Z,46.42
2022-09-18T13:25:51.773Z,46.68
2022-09-18T13:28:21.483Z,47.79
2022-09-18T13:31:23.516Z,47.43
2022-09-18T13:34:13.980Z,46.85
2022-09-18T13:36:44.205Z,47.65
2022-09-18T13:40:08.804Z,46.97
2022-09-18T13:42:39.694Z,46.42
2022-09-18T13:45:18.488Z,47.62
2022-09-18T13:48:22.551Z,47.49
2022-09-18T13:50:55.515Z,46.79
2022-09-18T13:53:44.165Z,47.73
2022-09-18T13:56:16.600Z,47.73
2022-09-18T13:58:48.102Z,47.04
2022-09-18T14:01:42.105Z,47.34
2022-09-18T14:04:41.051Z,47.95
2022-09-18T14:07:18.319Z,46.87
2022-09-18T14:09:54.336Z,46.52
2022-09-18T14:12:23.741Z,46.92
2022-09-18T14:15:04.027Z,46.74
2022-09-18T14:17:33.869Z,48.61
2022-09-18T14:20:08.752Z,47.35
2022-09-18T14:22:40.301Z,48.12
2022-09-18T14:25:12.336Z,47.94
2022-09-18T14:27:49.022Z,47.88
2022-09-18T14:30:22.241Z,47.67
2022-09-18T14:33:08.064Z,48.14
2022-09-18T14:35:43.481Z,47.63
2022-09-18T14:38:25.963Z,47.86
2022-09-18T14:41:01.059Z,48.23
2022-09-18T14:43:28.835Z,48.36
2022-09-18T14:45:57.141Z,48.74
2022-09-18T14:48:36.830Z,46.73
2022-09-18T14:51:14.766Z,46.77
2022-09-18T14:53:45.931Z,47.73
2022-09-18T14:56:18.195Z,47.01
2022-09-18T14:58:50.916Z,47.39
2022-09-18T15:01:24.256Z,46.00
2022-09-18T15:03:53.276Z,46.39
2022-09-18T15:06:25.686Z,46.03
2022-09-18T15:08:56.304Z,45.44
2022-09-18T15:11:41.647Z,46.00
2022-09-18T15:14:47.360Z,45.98
2022-09-18T15:17:30.835Z,45.94
2022-09-18T15:20:01.677Z,45.27
2022-09-18T15:22:30.752Z,45.27
2022-09-18T15:25:01.843Z,45.80
2022-09-18T15:27:31.649Z,45.54
2022-09-18T15:30:08.071Z,45.23
2022-09-18T15:32:44.877Z,46.00
2022-09-18T15:35:25.231Z,46.09
2022-09-18T15:38:03.133Z,46.06
2022-09-18T15:40:37.663Z,46.39
2022-09-18T15:43:26.668Z,46.41
2022-09-18T15:46:31.228Z,46.14
2022-09-18T15:49:03.206Z,46.76
2022-09-18T15:51:35.902Z,46.52
2022-09-18T15:54:13.147Z,46.14
2022-09-18T15:56:49.927Z,47.03
2022-09-18T15:59:32.742Z,47.66
2022-09-18T16:02:08.081Z,47.24
2022-09-18T16:04:36.363Z,47.07
2022-09-18T16:07:15.534Z,46.42
2022-09-18T16:09:55.078Z,46.43
2022-09-18T16:12:25.572Z,45.79
2022-09-18T16:15:16.005Z,46.29
2022-09-18T16:17:46.635Z,45.73
2022-09-18T16:20:23.771Z,45.52
2022-09-18T16:22:54.408Z,45.92
2022-09-18T16:25:28.230Z,46.24
2022-09-18T16:27:58.102Z,46.67
2022-09-18T16:30:28.004Z,46.91
2022-09-18T16:33:14.145Z,47.30
2022-09-18T16:35:42.356Z,48.07
2022-09-18T16:38:10.116Z,47.60
2022-09-18T16:40:40.228Z,48.09
2022-09-18T16:43:08.478Z,48.29
2022-09-18T16:45:36.399Z,48.18
2022-09-18T16:48:05.124Z,48.23
2022-09-18T16:50:33.721Z,48.75
2022-09-18T16:53:01.717Z,48.90
2022-09-18T16:55:30.771Z,49.35
2022-09-18T16:57:59.292Z,50.04
2022-09-18T17:00:28.413Z,50.20
2022-09-18T17:02:57.644Z,50.46
2022-09-18T17:05:25.603Z,50.21
2022-09-18T17:07:53.271Z,50.55
2022-09-18T17:10:21.277Z,50.63
2022-09-18T17:12:49.140Z,50.56
2022-09-18T17:15:17.043Z,50.75
2022-09-18T17:17:45.631Z,50.73
2022-09-18T17:20:17.869Z,51.60
2022-09-18T17:22:45.906Z,52.45
2022-09-18T17:25:14.840Z,52.33
2022-09-18T17:27:43.895Z,53.17
2022-09-18T17:30:12.831Z,53.51
2022-09-18T17:32:41.388Z,53.44
2022-09-18T17:35:09.047Z,53.47
2022-09-18T17:37:36.842Z,53.67
2022-09-18T17:40:09.931Z,54.61
2022-09-18T17:42:38.312Z,55.82
2022-09-18T17:45:06.605Z,55.22
2022-09-18T17:47:35.988Z,55.39
2022-09-18T17:50:05.584Z,54.73
2022-09-18T17:52:36.406Z,54.66
2022-09-18T17:55:04.542Z,54.37
2022-09-18T17:57:35.232Z,53.30
2022-09-18T18:00:09.795Z,53.80
2022-09-18T18:02:40.172Z,54.56
2022-09-18T18:05:08.306Z,55.68
2022-09-18T18:07:35.989Z,54.38
2022-09-18T18:10:04.144Z,55.45
2022-09-18T18:12:32.341Z,54.14
2022-09-18T18:14:59.978Z,54.20
2022-09-18T18:17:34.731Z,53.83
2022-09-18T18:20:05.252Z,52.97
2022-09-18T18:22:32.932Z,53.86
2022-09-18T18:25:01.510Z,53.30
2022-09-18T18:27:29.484Z,53.60
2022-09-18T18:29:58.544Z,53.49
2022-09-18T18:32:26.481Z,53.14
2022-09-18T18:34:55.539Z,54.07
2022-09-18T18:37:23.142Z,54.98
2022-09-18T18:39:52.610Z,55.18
2022-09-18T18:42:20.626Z,54.75
2022-09-18T18:44:48.206Z,53.90
2022-09-18T18:47:17.609Z,55.01
2022-09-18T18:49:47.776Z,54.42
2022-09-18T18:52:16.559Z,54.69
2022-09-18T18:54:44.257Z,54.74
2022-09-18T18:57:12.236Z,56.36
2022-09-18T18:59:40.800Z,55.28
2022-09-18T19:02:10.459Z,55.19
2022-09-18T19:04:40.360Z,56.26
2022-09-18T19:07:08.201Z,55.48
2022-09-18T19:09:35.841Z,55.35
2022-09-18T19:12:04.220Z,54.98
2022-09-18T19:14:33.450Z,55.64
2022-09-18T19:17:01.237Z,55.79
2022-09-18T19:19:29.919Z,54.78
2022-09-18T19:22:00.540Z,54.78
2022-09-18T19:24:28.576Z,56.06
2022-09-18T19:26:56.489Z,56.31
2022-09-18T19:29:24.362Z,55.86
2022-09-18T19:31:52.978Z,55.57
2022-09-18T19:34:22.178Z,55.63
2022-09-18T19:36:51.905Z,56.63
2022-09-18T19:39:21.321Z,55.88
2022-09-18T19:41:59.096Z,56.17
2022-09-18T19:44:44.352Z,56.64
2022-09-18T19:47:27.459Z,56.46
2022-09-18T19:49:59.669Z,56.84
2022-09-18T19:52:28.706Z,56.70
2022-09-18T19:54:58.043Z,57.01
2022-09-18T19:57:27.512Z,57.25
2022-09-18T19:59:58.637Z,57.36
2022-09-18T20:02:26.814Z,57.69
2022-09-18T20:04:55.080Z,56.71
2022-09-18T20:07:22.685Z,57.18
2022-09-18T20:10:02.582Z,57.24
2022-09-18T20:12:34.821Z,56.86
2022-09-18T20:15:07.073Z,57.09
2022-09-18T20:17:36.292Z,57.28
2022-09-18T20:20:14.466Z,56.54
2022-09-18T20:22:44.396Z,57.32
2022-09-18T20:25:12.136Z,57.17
2022-09-18T20:27:41.938Z,57.14
2022-09-18T20:30:12.662Z,56.83
2022-09-18T20:32:40.921Z,57.14
2022-09-18T20:35:09.974Z,57.43
2022-09-18T20:37:38.284Z,57.26
2022-09-18T20:40:12.616Z,57.96
2022-09-18T20:42:40.871Z,57.87
2022-09-18T20:45:08.745Z,58.02
2022-09-18T20:47:37.496Z,58.68
2022-09-18T20:50:13.378Z,57.41
2022-09-18T20:52:43.634Z,57.82
2022-09-18T20:55:14.222Z,57.48
2022-09-18T20:57:44.480Z,58.90
2022-09-18T21:00:16.234Z,58.26
2022-09-18T21:02:49.614Z,58.62
2022-09-18T21:05:17.636Z,58.49
2022-09-18T21:07:45.690Z,58.57
2022-09-18T21:10:20.907Z,58.16
2022-09-18T21:12:48.760Z,58.44
2022-09-18T21:15:16.354Z,58.87
2022-09-18T21:17:44.000Z,58.20
2022-09-18T21:20:13.939Z,58.83
2022-09-18T21:23:05.758Z,59.22
2022-09-18T21:25:33.828Z,59.93
2022-09-18T21:28:06.003Z,60.14
2022-09-18T21:30:33.943Z,59.59
2022-09-18T21:33:01.865Z,59.39
2022-09-18T21:35:29.330Z,58.97
2022-09-18T21:37:57.933Z,59.82
2022-09-18T21:40:29.361Z,59.72
2022-09-18T21:42:57.383Z,59.22
2022-09-18T21:45:25.111Z,58.25
2022-09-18T21:47:52.681Z,58.47
2022-09-18T21:50:23.588Z,59.02
2022-09-18T21:52:51.190Z,58.68
2022-09-18T21:55:20.578Z,59.09
2022-09-18T21:57:48.921Z,59.72
2022-09-18T22:00:16.749Z,60.37
2022-09-18T22:02:44.740Z,59.86
2022-09-18T22:05:12.346Z,59.67
2022-09-18T22:07:40.890Z,59.31
2022-09-18T22:10:15.949Z,59.26
2022-09-18T22:12:43.506Z,59.75
2022-09-18T22:15:11.475Z,59.53
2022-09-18T22:17:39.262Z,59.55
2022-09-18T22:20:08.765Z,60.12
2022-09-18T22:22:43.897Z,60.21
2022-09-18T22:25:13.323Z,60.32
2022-09-18T22:27:44.791Z,59.96
2022-09-18T22:30:14.009Z,60.18
2022-09-18T22:32:41.906Z,60.62
2022-09-18T22:35:10.255Z,61.31
2022-09-18T22:37:38.027Z,60.84
2022-09-18T22:40:07.595Z,60.93
2022-09-18T22:42:35.304Z,60.99
2022-09-18T22:45:02.868Z,61.29
2022-09-18T22:47:31.044Z,61.49
2022-09-18T22:50:05.040Z,61.36
2022-09-18T22:52:36.829Z,61.75
2022-09-18T22:55:04.601Z,61.91
2022-09-18T22:57:32.709Z,61.07
2022-09-18T23:00:06.388Z,62.23
2022-09-18T23:02:34.187Z,61.91
2022-09-18T23:05:02.435Z,62.56
2022-09-18T23:07:30.050Z,63.17
2022-09-18T23:10:02.410Z,63.65
2022-09-18T23:12:30.363Z,63.33
2022-09-18T23:14:57.938Z,64.19
2022-09-18T23:17:25.474Z,63.76
2022-09-18T23:19:53.750Z,63.32
2022-09-18T23:22:22.165Z,63.21
2022-09-18T23:24:49.830Z,63.71
2022-09-18T23:27:17.711Z,63.52
2022-09-18T23:29:45.988Z,66.23
2022-09-18T23:32:13.887Z,65.32
2022-09-18T23:34:42.105Z,64.50
2022-09-18T23:37:09.685Z,65.54
2022-09-18T23:39:37.555Z,65.42
2022-09-18T23:42:06.357Z,65.25
2022-09-18T23:44:34.493Z,65.61
2022-09-18T23:47:02.195Z,66.08
2022-09-18T23:49:31.270Z,64.99
2022-09-18T23:51:59.918Z,65.28
2022-09-18T23:54:31.198Z,65.44
2022-09-18T23:56:59.159Z,65.24
2022-09-18T23:59:27.739Z,63.59
