createdAt,value
2022-08-25T00:00:20.093Z,1019.6
2022-08-25T00:05:20.173Z,1019.5
2022-08-25T00:10:20.107Z,1019.6
2022-08-25T00:15:20.100Z,1019.5
2022-08-25T00:20:20.097Z,1019.5
2022-08-25T00:25:20.103Z,1019.5
2022-08-25T00:30:20.111Z,1019.5
2022-08-25T00:35:20.091Z,1019.5
2022-08-25T00:40:20.172Z,1019.5
2022-08-25T00:45:20.091Z,1019.6
2022-08-25T00:50:20.103Z,1019.5
2022-08-25T00:55:20.107Z,1019.5
2022-08-25T01:00:20.095Z,1019.6
2022-08-25T01:05:20.100Z,1019.6
2022-08-25T01:10:20.100Z,1019.5
2022-08-25T01:15:20.102Z,1019.5
2022-08-25T01:20:20.090Z,1019.5
2022-08-25T01:25:20.089Z,1019.4
2022-08-25T01:30:20.097Z,1019.3
2022-08-25T01:35:20.094Z,1019.4
2022-08-25T01:40:20.136Z,1019.3
2022-08-25T01:45:20.095Z,1019.3
2022-08-25T01:50:20.100Z,1019.3
2022-08-25T01:55:20.100Z,1019.4
2022-08-25T02:00:20.105Z,1019.4
2022-08-25T02:05:23.461Z,1019.3
2022-08-25T02:10:20.108Z,1019.3
2022-08-25T02:15:20.091Z,1019.3
2022-08-25T02:20:20.090Z,1019.2
2022-08-25T02:25:20.103Z,1019.2
2022-08-25T02:30:20.102Z,1019.2
2022-08-25T02:35:20.098Z,1019.2
2022-08-25T02:40:20.162Z,1019.1
2022-08-25T02:45:20.090Z,1019.1
2022-08-25T02:50:20.095Z,1019.1
2022-08-25T02:55:20.096Z,1019.1
2022-08-25T03:00:20.098Z,1019.2
2022-08-25T03:05:20.092Z,1019
2022-08-25T03:10:20.096Z,1019.1
2022-08-25T03:15:20.096Z,1019.2
2022-08-25T03:20:20.110Z,1019.2
2022-08-25T03:25:23.973Z,1019.1
2022-08-25T03:30:20.097Z,1019.2
2022-08-25T03:35:20.095Z,1019.2
2022-08-25T03:40:20.141Z,1019.1
2022-08-25T03:45:20.106Z,1019.1
2022-08-25T03:50:20.111Z,1019
2022-08-25T03:55:20.102Z,1018.9
2022-08-25T04:00:20.113Z,1018.9
2022-08-25T04:05:20.099Z,1019
2022-08-25T04:10:20.108Z,1019
2022-08-25T04:15:20.104Z,1018.9
2022-08-25T04:20:20.102Z,1019
2022-08-25T04:25:20.093Z,1019
2022-08-25T04:30:20.099Z,1019
2022-08-25T04:35:20.090Z,1019
2022-08-25T04:40:20.148Z,1019.2
2022-08-25T04:45:20.087Z,1019.2
2022-08-25T04:50:20.088Z,1019.1
2022-08-25T04:55:20.101Z,1019
2022-08-25T05:00:20.098Z,1018.8
2022-08-25T05:05:20.087Z,1018.8
2022-08-25T05:10:20.091Z,1018.9
2022-08-25T05:15:20.095Z,1018.8
2022-08-25T05:20:20.095Z,1018.9
2022-08-25T05:25:20.094Z,1018.9
2022-08-25T05:30:20.103Z,1019
2022-08-25T05:35:20.089Z,1019.1
2022-08-25T05:40:20.108Z,1019.1
2022-08-25T05:45:20.530Z,1019.1
2022-08-25T05:50:20.110Z,1019.1
2022-08-25T05:55:20.084Z,1019.1
2022-08-25T06:00:20.095Z,1019.1
2022-08-25T06:05:20.098Z,1019
2022-08-25T06:10:20.142Z,1019.1
2022-08-25T06:15:20.096Z,1019.1
2022-08-25T06:20:20.096Z,1019
2022-08-25T06:25:20.103Z,1019
2022-08-25T06:30:24.430Z,1019
2022-08-25T06:35:20.105Z,1018.9
2022-08-25T06:40:20.171Z,1018.9
2022-08-25T06:45:20.098Z,1018.9
2022-08-25T06:50:20.106Z,1018.9
2022-08-25T06:55:20.098Z,1018.9
2022-08-25T07:00:20.096Z,1018.9
2022-08-25T07:05:27.159Z,1018.9
2022-08-25T07:10:20.101Z,1018.8
2022-08-25T07:15:20.814Z,1018.8
2022-08-25T07:20:20.147Z,1018.8
2022-08-25T07:25:20.095Z,1018.7
2022-08-25T07:30:20.098Z,1018.7
2022-08-25T07:35:20.092Z,1018.7
2022-08-25T07:40:20.196Z,1018.7
2022-08-25T07:45:20.595Z,1018.7
2022-08-25T07:50:20.095Z,1018.6
2022-08-25T07:55:20.092Z,1018.7
2022-08-25T08:00:20.102Z,1018.8
2022-08-25T08:05:20.095Z,1018.7
2022-08-25T08:15:20.097Z,1018.6
2022-08-25T08:20:23.185Z,1018.7
2022-08-25T08:25:21.473Z,1018.7
2022-08-25T08:30:20.099Z,1018.8
2022-08-25T08:35:20.100Z,1018.7
2022-08-25T08:40:20.307Z,1018.7
2022-08-25T08:45:20.102Z,1018.7
2022-08-25T08:50:24.086Z,1018.7
2022-08-25T08:55:20.090Z,1018.6
2022-08-25T09:00:20.103Z,1018.6
2022-08-25T09:05:20.100Z,1018.5
2022-08-25T09:10:20.097Z,1018.4
2022-08-25T09:15:20.148Z,1018.4
2022-08-25T09:20:20.095Z,1018.4
2022-08-25T09:25:25.687Z,1018.3
2022-08-25T09:30:20.092Z,1018.2
2022-08-25T09:35:20.089Z,1018.2
2022-08-25T09:40:20.137Z,1018.1
2022-08-25T09:45:20.089Z,1018
2022-08-25T09:50:20.103Z,1017.9
2022-08-25T09:55:20.090Z,1017.6
2022-08-25T10:00:20.103Z,1017.5
2022-08-25T10:05:20.126Z,1017.4
2022-08-25T10:10:20.099Z,1017.2
2022-08-25T10:15:29.267Z,1017.1
2022-08-25T10:20:20.106Z,1017.1
2022-08-25T10:25:20.107Z,1017.1
2022-08-25T10:30:20.120Z,1017.1
2022-08-25T10:35:20.102Z,1017
2022-08-25T10:40:20.150Z,1016.9
2022-08-25T10:45:21.668Z,1016.7
2022-08-25T10:50:20.105Z,1016.7
2022-08-25T10:55:20.119Z,1016.7
2022-08-25T11:00:20.111Z,1016.5
2022-08-25T11:05:24.467Z,1016.5
2022-08-25T11:10:20.103Z,1016.4
2022-08-25T11:15:20.100Z,1016.3
2022-08-25T11:20:26.688Z,1016.3
2022-08-25T11:25:20.093Z,1016.2
2022-08-25T11:30:20.099Z,1016.1
2022-08-25T11:35:20.108Z,1016.1
2022-08-25T11:40:20.110Z,1016
2022-08-25T11:45:20.096Z,1016
2022-08-25T11:50:20.090Z,1016
2022-08-25T11:55:22.904Z,1016
2022-08-25T12:00:20.101Z,1016
2022-08-25T12:05:20.246Z,1015.9
2022-08-25T12:10:20.098Z,1015.8
2022-08-25T12:15:20.093Z,1015.8
2022-08-25T12:20:20.099Z,1015.7
2022-08-25T12:25:20.090Z,1015.7
2022-08-25T12:30:20.881Z,1015.6
2022-08-25T12:35:20.100Z,1015.6
2022-08-25T12:40:20.152Z,1015.4
2022-08-25T12:45:20.094Z,1015.5
2022-08-25T12:50:20.101Z,1015.4
2022-08-25T12:55:20.091Z,1015.4
2022-08-25T13:00:20.154Z,1015.4
2022-08-25T13:05:20.096Z,1015.4
2022-08-25T13:10:20.089Z,1015.4
2022-08-25T13:15:20.095Z,1015.3
2022-08-25T13:20:20.102Z,1015.3
2022-08-25T13:25:21.182Z,1015.2
2022-08-25T13:30:20.093Z,1015.2
2022-08-25T13:35:20.432Z,1015.1
2022-08-25T13:40:20.207Z,1015
2022-08-25T13:45:20.091Z,1015
2022-08-25T13:50:20.110Z,1015
2022-08-25T13:55:20.112Z,1015
2022-08-25T14:00:20.110Z,1014.8
2022-08-25T14:05:20.130Z,1014.9
2022-08-25T14:10:20.109Z,1014.9
2022-08-25T14:15:20.167Z,1014.8
2022-08-25T14:20:20.130Z,1014.8
2022-08-25T14:25:20.115Z,1014.8
2022-08-25T14:30:29.150Z,1014.7
2022-08-25T14:35:20.097Z,1014.7
2022-08-25T14:40:20.186Z,1014.7
2022-08-25T14:45:20.091Z,1014.6
2022-08-25T14:50:20.916Z,1014.6
2022-08-25T14:55:24.091Z,1014.4
2022-08-25T15:00:20.783Z,1014.4
2022-08-25T15:05:20.106Z,1014.4
2022-08-25T15:10:21.626Z,1014.4
2022-08-25T15:15:20.093Z,1014.3
2022-08-25T15:20:20.090Z,1014.2
2022-08-25T15:25:20.093Z,1014.3
2022-08-25T15:30:20.100Z,1014.3
2022-08-25T15:35:20.088Z,1014.2
2022-08-25T15:40:20.145Z,1014.1
2022-08-25T15:45:20.095Z,1014.1
2022-08-25T15:50:21.978Z,1014.1
2022-08-25T15:55:20.150Z,1014.1
2022-08-25T16:00:20.111Z,1014.1
2022-08-25T16:05:25.276Z,1014
2022-08-25T16:10:20.176Z,1013.9
2022-08-25T16:15:23.259Z,1014
2022-08-25T16:20:20.117Z,1013.9
2022-08-25T16:25:20.089Z,1013.9
2022-08-25T16:30:20.098Z,1013.9
2022-08-25T16:35:20.088Z,1013.9
2022-08-25T16:40:20.160Z,1013.8
2022-08-25T16:45:20.095Z,1013.8
2022-08-25T16:50:20.100Z,1013.7
2022-08-25T16:55:20.095Z,1013.7
2022-08-25T17:00:20.108Z,1013.7
2022-08-25T17:05:20.098Z,1013.7
2022-08-25T17:10:20.100Z,1013.7
2022-08-25T17:15:21.474Z,1013.7
2022-08-25T17:20:20.109Z,1013.7
2022-08-25T17:25:20.090Z,1013.6
2022-08-25T17:30:20.101Z,1013.7
2022-08-25T17:35:20.100Z,1013.6
2022-08-25T17:40:20.119Z,1013.6
2022-08-25T17:45:20.097Z,1013.6
2022-08-25T17:50:20.100Z,1013.6
2022-08-25T17:55:20.100Z,1013.7
2022-08-25T18:00:20.098Z,1013.7
2022-08-25T18:05:20.102Z,1013.6
2022-08-25T18:10:20.108Z,1013.6
2022-08-25T18:15:20.096Z,1013.6
2022-08-25T18:20:20.102Z,1013.7
2022-08-25T18:25:20.094Z,1013.6
2022-08-25T18:30:20.095Z,1013.7
2022-08-25T18:35:21.235Z,1013.7
2022-08-25T18:40:20.149Z,1013.8
2022-08-25T18:45:20.098Z,1013.8
2022-08-25T18:50:20.099Z,1013.8
2022-08-25T18:55:20.090Z,1013.9
2022-08-25T19:00:20.103Z,1013.9
2022-08-25T19:05:20.085Z,1014
2022-08-25T19:10:20.092Z,1014
2022-08-25T19:15:21.451Z,1014.1
2022-08-25T19:20:20.096Z,1014.1
2022-08-25T19:25:20.082Z,1014.2
2022-08-25T19:30:20.099Z,1014.2
2022-08-25T19:35:20.098Z,1014.2
2022-08-25T19:40:20.166Z,1014.1
2022-08-25T19:45:20.089Z,1014.2
2022-08-25T19:50:20.102Z,1014.1
2022-08-25T19:55:20.099Z,1014
2022-08-25T20:00:20.105Z,1014.2
2022-08-25T20:05:23.624Z,1014.2
2022-08-25T20:10:20.101Z,1014.3
2022-08-25T20:15:20.095Z,1014.2
2022-08-25T20:20:20.096Z,1014.3
2022-08-25T20:25:20.098Z,1014.3
2022-08-25T20:30:20.103Z,1014.4
2022-08-25T20:35:20.093Z,1014.3
2022-08-25T20:40:21.140Z,1014.4
2022-08-25T20:45:20.098Z,1014.4
2022-08-25T20:50:20.107Z,1014.4
2022-08-25T20:55:20.100Z,1014.5
2022-08-25T21:00:20.102Z,1014.5
2022-08-25T21:05:20.086Z,1014.5
2022-08-25T21:10:20.103Z,1014.4
2022-08-25T21:15:20.090Z,1014.5
2022-08-25T21:20:20.098Z,1014.5
2022-08-25T21:25:20.097Z,1014.5
2022-08-25T21:30:20.106Z,1014.5
2022-08-25T21:35:20.097Z,1014.4
2022-08-25T21:40:20.165Z,1014.5
2022-08-25T21:45:20.871Z,1014.5
2022-08-25T21:50:20.117Z,1014.6
2022-08-25T21:55:20.091Z,1014.6
2022-08-25T22:00:21.287Z,1014.6
2022-08-25T22:05:20.091Z,1014.5
2022-08-25T22:10:20.095Z,1014.5
2022-08-25T22:15:20.097Z,1014.6
2022-08-25T22:20:20.095Z,1014.6
2022-08-25T22:25:20.086Z,1014.5
2022-08-25T22:30:20.095Z,1014.5
2022-08-25T22:35:20.096Z,1014.6
2022-08-25T22:40:20.192Z,1014.6
2022-08-25T22:45:20.085Z,1014.6
2022-08-25T22:50:20.092Z,1014.6
2022-08-25T22:55:22.012Z,1014.6
2022-08-25T23:00:20.097Z,1014.7
2022-08-25T23:05:20.096Z,1014.6
2022-08-25T23:10:20.098Z,1014.6
2022-08-25T23:15:20.094Z,1014.5
2022-08-25T23:20:20.106Z,1014.5
2022-08-25T23:25:20.089Z,1014.6
2022-08-25T23:30:20.105Z,1014.6
2022-08-25T23:35:20.090Z,1014.5
2022-08-25T23:40:20.183Z,1014.5
2022-08-25T23:45:20.084Z,1014.5
2022-08-25T23:50:20.106Z,1014.4
2022-08-25T23:55:20.090Z,1014.5
