createdAt,value
2023-03-02T00:01:52.717Z,6.41
2023-03-02T00:04:41.236Z,5.85
2023-03-02T00:07:11.397Z,4.73
2023-03-02T00:09:38.746Z,3.50
2023-03-02T00:12:07.001Z,7.19
2023-03-02T00:14:33.780Z,1.51
2023-03-02T00:17:00.511Z,3.94
2023-03-02T00:19:27.593Z,2.48
2023-03-02T00:21:54.305Z,5.22
2023-03-02T00:24:21.476Z,5.32
2023-03-02T00:26:49.518Z,5.45
2023-03-02T00:29:16.390Z,4.39
2023-03-02T00:31:43.127Z,3.64
2023-03-02T00:34:10.086Z,4.27
2023-03-02T00:36:36.941Z,3.05
2023-03-02T00:39:04.831Z,2.51
2023-03-02T00:41:31.712Z,0.88
2023-03-02T00:43:58.409Z,3.61
2023-03-02T00:46:26.541Z,5.21
2023-03-02T00:48:53.658Z,6.37
2023-03-02T00:51:20.828Z,7.37
2023-03-02T00:53:47.577Z,4.70
2023-03-02T00:56:14.634Z,3.47
2023-03-02T00:58:47.099Z,6.55
2023-03-02T01:01:14.133Z,6.82
2023-03-02T01:03:46.225Z,3.89
2023-03-02T01:06:19.534Z,5.25
2023-03-02T01:08:46.897Z,5.74
2023-03-02T01:11:16.326Z,8.08
2023-03-02T01:13:43.662Z,5.80
2023-03-02T01:16:12.025Z,4.54
2023-03-02T01:18:39.538Z,5.81
2023-03-02T01:21:12.236Z,7.27
2023-03-02T01:23:39.085Z,4.81
2023-03-02T01:26:06.027Z,4.34
2023-03-02T01:28:32.804Z,4.81
2023-03-02T01:31:01.372Z,2.15
2023-03-02T01:33:28.560Z,6.56
2023-03-02T01:35:55.588Z,5.79
2023-03-02T01:38:22.433Z,4.12
2023-03-02T01:40:49.154Z,5.22
2023-03-02T01:43:16.685Z,8.30
2023-03-02T01:45:55.685Z,7.48
2023-03-02T01:48:34.076Z,8.65
2023-03-02T01:51:02.972Z,7.43
2023-03-02T01:53:32.202Z,5.31
2023-03-02T01:56:01.687Z,5.93
2023-03-02T01:58:34.449Z,7.15
2023-03-02T02:01:01.609Z,5.03
2023-03-02T02:03:31.264Z,7.30
2023-03-02T02:06:12.675Z,7.25
2023-03-02T02:08:39.907Z,7.45
2023-03-02T02:11:07.177Z,5.91
2023-03-02T02:13:33.994Z,6.58
2023-03-02T02:16:00.833Z,8.17
2023-03-02T02:18:27.622Z,5.86
2023-03-02T02:20:55.710Z,6.46
2023-03-02T02:23:27.593Z,5.93
2023-03-02T02:26:01.953Z,6.00
2023-03-02T02:28:34.440Z,4.19
2023-03-02T02:31:16.403Z,6.13
2023-03-02T02:33:47.157Z,2.00
2023-03-02T02:36:21.597Z,5.23
2023-03-02T02:38:51.956Z,3.15
2023-03-02T02:41:27.729Z,4.94
2023-03-02T02:43:55.604Z,3.57
2023-03-02T02:46:23.748Z,4.55
2023-03-02T02:48:50.905Z,4.82
2023-03-02T02:51:23.781Z,5.08
2023-03-02T02:54:00.139Z,6.11
2023-03-02T02:56:37.536Z,7.47
2023-03-02T02:59:19.660Z,4.07
2023-03-02T03:01:48.521Z,4.80
2023-03-02T03:04:20.361Z,3.97
2023-03-02T03:06:53.668Z,3.42
2023-03-02T03:09:21.751Z,6.27
2023-03-02T03:11:52.728Z,7.35
2023-03-02T03:14:25.415Z,5.24
2023-03-02T03:16:54.196Z,5.40
2023-03-02T03:19:32.368Z,4.99
2023-03-02T03:22:02.098Z,4.00
2023-03-02T03:24:34.804Z,4.31
2023-03-02T03:27:05.496Z,7.15
2023-03-02T03:29:35.763Z,4.92
2023-03-02T03:32:05.365Z,7.54
2023-03-02T03:34:33.485Z,6.36
2023-03-02T03:37:01.827Z,6.54
2023-03-02T03:39:32.286Z,3.55
2023-03-02T03:41:59.602Z,3.33
2023-03-02T03:44:26.776Z,6.71
2023-03-02T03:46:55.382Z,7.11
2023-03-02T03:49:23.077Z,6.63
2023-03-02T03:51:50.126Z,5.83
2023-03-02T03:54:16.954Z,6.17
2023-03-02T03:56:46.604Z,3.86
2023-03-02T03:59:20.332Z,4.38
2023-03-02T04:01:58.555Z,5.20
2023-03-02T04:04:32.483Z,5.30
2023-03-02T04:07:00.135Z,4.10
2023-03-02T04:09:27.213Z,3.04
2023-03-02T04:11:55.767Z,5.87
2023-03-02T04:14:24.952Z,7.28
2023-03-02T04:16:53.316Z,7.48
2023-03-02T04:19:22.359Z,4.85
2023-03-02T04:21:54.523Z,7.61
2023-03-02T04:24:23.477Z,7.03
2023-03-02T04:26:52.547Z,5.94
2023-03-02T04:29:20.616Z,6.12
2023-03-02T04:31:48.567Z,7.07
2023-03-02T04:34:16.585Z,5.70
2023-03-02T04:36:45.442Z,5.73
2023-03-02T04:39:16.300Z,7.38
2023-03-02T04:41:47.699Z,7.09
2023-03-02T04:44:15.778Z,5.32
2023-03-02T04:46:44.967Z,6.91
2023-03-02T04:49:12.828Z,8.70
2023-03-02T04:51:43.341Z,5.89
2023-03-02T04:54:20.739Z,7.15
2023-03-02T04:56:48.742Z,6.14
2023-03-02T04:59:16.757Z,4.08
2023-03-02T05:01:45.095Z,5.49
2023-03-02T05:04:12.682Z,5.10
2023-03-02T05:06:39.734Z,5.81
2023-03-02T05:09:07.797Z,6.96
2023-03-02T05:11:35.073Z,5.45
2023-03-02T05:14:04.561Z,4.83
2023-03-02T05:16:33.545Z,5.81
2023-03-02T05:19:02.181Z,7.60
2023-03-02T05:21:29.227Z,8.41
2023-03-02T05:23:56.564Z,7.49
2023-03-02T05:26:24.005Z,5.96
2023-03-02T05:28:52.968Z,5.18
2023-03-02T05:31:29.831Z,7.02
2023-03-02T05:33:57.241Z,6.98
2023-03-02T05:36:24.536Z,7.59
2023-03-02T05:38:51.655Z,5.86
2023-03-02T05:41:18.444Z,6.74
2023-03-02T05:43:45.518Z,5.24
2023-03-02T05:46:12.956Z,5.12
2023-03-02T05:48:39.693Z,7.36
2023-03-02T05:51:06.449Z,7.72
2023-03-02T05:53:33.277Z,7.49
2023-03-02T05:56:00.047Z,7.26
2023-03-02T05:58:27.134Z,7.72
2023-03-02T06:00:54.177Z,5.50
2023-03-02T06:03:21.039Z,5.40
2023-03-02T06:05:50.973Z,8.71
2023-03-02T06:08:19.683Z,6.76
2023-03-02T06:10:46.497Z,7.24
2023-03-02T06:13:13.314Z,7.34
2023-03-02T06:15:40.893Z,8.36
2023-03-02T06:18:07.602Z,9.12
2023-03-02T06:20:34.490Z,7.41
2023-03-02T06:23:01.356Z,7.95
2023-03-02T06:25:28.668Z,7.76
2023-03-02T06:27:55.374Z,6.72
2023-03-02T06:30:25.836Z,8.71
2023-03-02T06:32:52.738Z,8.21
2023-03-02T06:35:20.083Z,7.72
2023-03-02T06:37:47.056Z,7.65
2023-03-02T06:40:15.000Z,7.96
2023-03-02T06:42:42.924Z,8.91
2023-03-02T06:45:10.777Z,8.26
2023-03-02T06:47:37.973Z,8.16
2023-03-02T06:50:06.085Z,5.66
2023-03-02T06:52:33.414Z,7.09
2023-03-02T06:55:00.334Z,5.64
2023-03-02T06:57:33.829Z,4.47
2023-03-02T07:00:02.713Z,5.49
2023-03-02T07:02:30.443Z,4.23
2023-03-02T07:04:57.450Z,4.53
2023-03-02T07:07:24.260Z,6.82
2023-03-02T07:09:51.000Z,6.19
2023-03-02T07:12:17.860Z,6.10
2023-03-02T07:14:45.625Z,7.05
2023-03-02T07:17:12.549Z,6.10
2023-03-02T07:19:40.876Z,6.36
2023-03-02T07:22:07.884Z,5.33
2023-03-02T07:24:34.778Z,7.05
2023-03-02T07:27:02.009Z,7.65
2023-03-02T07:29:28.978Z,5.03
2023-03-02T07:31:59.348Z,5.32
2023-03-02T07:34:26.652Z,6.33
2023-03-02T07:36:54.229Z,4.66
2023-03-02T07:39:21.022Z,6.66
2023-03-02T07:41:47.733Z,4.74
2023-03-02T07:44:15.637Z,6.70
2023-03-02T07:46:43.012Z,8.24
2023-03-02T07:49:09.732Z,8.35
2023-03-02T07:51:36.406Z,6.51
2023-03-02T07:54:05.061Z,9.59
2023-03-02T07:56:32.195Z,9.11
2023-03-02T07:58:59.161Z,10.14
2023-03-02T08:01:25.977Z,7.33
2023-03-02T08:03:52.733Z,7.06
2023-03-02T08:06:19.955Z,8.88
2023-03-02T08:08:47.153Z,8.13
2023-03-02T08:11:18.420Z,8.30
2023-03-02T08:13:46.132Z,8.75
2023-03-02T08:16:14.749Z,7.37
2023-03-02T08:18:43.342Z,7.70
2023-03-02T08:21:19.458Z,9.11
2023-03-02T08:23:46.681Z,8.68
2023-03-02T08:26:16.462Z,7.66
2023-03-02T08:28:44.634Z,8.13
2023-03-02T08:31:12.444Z,7.96
2023-03-02T08:33:39.263Z,7.12
2023-03-02T08:36:11.144Z,6.43
2023-03-02T08:38:37.998Z,9.44
2023-03-02T08:41:07.285Z,9.63
2023-03-02T08:43:34.487Z,11.62
2023-03-02T08:46:02.239Z,8.68
2023-03-02T08:48:29.548Z,8.34
2023-03-02T08:51:03.979Z,9.83
2023-03-02T08:53:34.596Z,11.80
2023-03-02T08:56:01.701Z,9.83
2023-03-02T08:58:29.350Z,9.98
2023-03-02T09:00:56.482Z,11.32
2023-03-02T09:03:23.350Z,10.03
2023-03-02T09:05:51.084Z,10.05
2023-03-02T09:08:17.834Z,9.14
2023-03-02T09:10:44.827Z,11.95
2023-03-02T09:13:13.136Z,10.98
2023-03-02T09:15:40.204Z,9.61
2023-03-02T09:18:07.035Z,12.03
2023-03-02T09:20:34.761Z,8.82
2023-03-02T09:23:01.579Z,12.33
2023-03-02T09:25:28.328Z,10.60
2023-03-02T09:27:55.311Z,10.21
2023-03-02T09:30:22.227Z,10.37
2023-03-02T09:32:49.240Z,11.11
2023-03-02T09:35:16.706Z,11.26
2023-03-02T09:37:44.629Z,10.29
2023-03-02T09:40:23.861Z,12.14
2023-03-02T09:43:19.832Z,10.57
2023-03-02T09:45:58.968Z,11.55
2023-03-02T09:48:28.357Z,14.27
2023-03-02T09:51:09.749Z,12.63
2023-03-02T09:53:43.687Z,13.54
2023-03-02T09:56:17.328Z,11.22
2023-03-02T09:58:52.243Z,11.75
2023-03-02T10:01:32.876Z,11.78
2023-03-02T10:04:13.772Z,14.15
2023-03-02T10:06:40.709Z,12.70
2023-03-02T10:09:09.704Z,14.47
2023-03-02T10:11:55.023Z,11.37
2023-03-02T10:14:30.726Z,11.46
2023-03-02T10:17:23.708Z,12.34
2023-03-02T10:19:56.900Z,11.34
2023-03-02T10:22:38.341Z,12.90
2023-03-02T10:25:35.634Z,13.50
2023-03-02T10:28:17.016Z,15.10
2023-03-02T10:30:47.259Z,13.58
2023-03-02T10:33:17.550Z,13.70
2023-03-02T10:35:48.354Z,14.15
2023-03-02T10:38:18.607Z,15.69
2023-03-02T10:41:00.065Z,12.35
2023-03-02T10:43:45.789Z,11.72
2023-03-02T10:46:14.306Z,16.49
2023-03-02T10:48:59.805Z,14.76
2023-03-02T10:51:37.581Z,14.08
2023-03-02T10:54:07.082Z,12.76
2023-03-02T10:56:34.633Z,13.92
2023-03-02T10:59:04.490Z,13.89
2023-03-02T11:01:32.653Z,16.51
2023-03-02T11:04:02.645Z,17.44
2023-03-02T11:06:30.617Z,17.46
2023-03-02T11:09:01.233Z,17.38
2023-03-02T11:11:28.264Z,14.42
2023-03-02T11:13:57.037Z,15.76
2023-03-02T11:16:32.818Z,16.21
2023-03-02T11:19:13.175Z,17.11
2023-03-02T11:21:58.581Z,15.40
2023-03-02T11:24:41.518Z,16.97
2023-03-02T11:27:25.007Z,14.96
2023-03-02T11:30:04.301Z,15.03
2023-03-02T11:32:45.746Z,15.83
2023-03-02T11:35:22.859Z,18.89
2023-03-02T11:37:55.199Z,15.89
2023-03-02T11:40:47.214Z,15.98
2023-03-02T11:43:14.498Z,16.59
2023-03-02T11:45:46.533Z,15.96
2023-03-02T11:48:24.884Z,14.60
2023-03-02T11:51:20.860Z,17.63
2023-03-02T11:54:04.139Z,15.08
2023-03-02T11:56:35.082Z,14.54
2023-03-02T11:59:13.349Z,17.71
2023-03-02T12:01:40.477Z,13.89
2023-03-02T12:04:11.903Z,16.25
2023-03-02T12:06:42.155Z,16.15
2023-03-02T12:09:31.150Z,13.52
2023-03-02T12:12:14.964Z,17.53
2023-03-02T12:14:42.512Z,11.67
2023-03-02T12:17:20.631Z,13.72
2023-03-02T12:19:48.601Z,14.30
2023-03-02T12:22:29.507Z,12.33
2023-03-02T12:25:20.928Z,18.28
2023-03-02T12:27:51.512Z,17.06
2023-03-02T12:30:23.626Z,14.90
2023-03-02T12:33:10.733Z,19.08
2023-03-02T12:35:37.986Z,15.19
2023-03-02T12:38:37.305Z,14.35
2023-03-02T12:41:26.091Z,16.55
2023-03-02T12:44:09.748Z,14.86
2023-03-02T12:46:37.644Z,14.80
2023-03-02T12:49:08.752Z,18.64
2023-03-02T12:51:58.925Z,19.74
2023-03-02T12:54:31.217Z,19.48
2023-03-02T12:57:16.071Z,17.71
2023-03-02T12:59:44.191Z,14.67
2023-03-02T13:02:20.280Z,18.12
2023-03-02T13:04:59.557Z,18.04
2023-03-02T13:07:34.511Z,17.70
2023-03-02T13:10:07.252Z,17.62
2023-03-02T13:12:36.066Z,17.72
2023-03-02T13:15:03.522Z,19.28
2023-03-02T13:17:32.609Z,17.57
2023-03-02T13:20:01.438Z,17.75
2023-03-02T13:22:29.573Z,16.35
2023-03-02T13:24:59.121Z,17.30
2023-03-02T13:27:26.688Z,18.30
2023-03-02T13:29:55.667Z,14.37
2023-03-02T13:32:35.262Z,15.01
2023-03-02T13:35:03.637Z,17.68
2023-03-02T13:37:38.827Z,17.25
2023-03-02T13:40:30.223Z,18.56
2023-03-02T13:42:57.907Z,19.86
2023-03-02T13:45:24.737Z,16.88
2023-03-02T13:47:52.421Z,14.48
2023-03-02T13:50:21.880Z,19.44
2023-03-02T13:52:50.288Z,14.57
2023-03-02T13:55:20.298Z,15.59
2023-03-02T13:57:49.297Z,19.33
2023-03-02T14:00:22.785Z,19.96
2023-03-02T14:02:50.502Z,14.08
2023-03-02T14:05:20.811Z,12.65
2023-03-02T14:07:47.837Z,15.79
2023-03-02T14:10:17.222Z,12.37
2023-03-02T14:13:01.006Z,12.10
2023-03-02T14:15:28.122Z,16.11
2023-03-02T14:17:54.945Z,12.97
2023-03-02T14:20:21.664Z,13.47
2023-03-02T14:22:50.562Z,13.81
2023-03-02T14:25:17.986Z,14.71
2023-03-02T14:27:47.199Z,12.91
2023-03-02T14:30:19.655Z,13.96
2023-03-02T14:32:47.405Z,11.90
2023-03-02T14:35:16.751Z,12.16
2023-03-02T14:37:47.238Z,12.08
2023-03-02T14:40:33.540Z,14.53
2023-03-02T14:43:00.306Z,13.72
2023-03-02T14:45:28.834Z,13.59
2023-03-02T14:47:57.470Z,12.24
2023-03-02T14:50:24.161Z,12.59
2023-03-02T14:52:57.777Z,12.26
2023-03-02T14:55:29.988Z,13.24
2023-03-02T14:58:04.852Z,12.58
2023-03-02T15:00:32.113Z,12.62
2023-03-02T15:02:59.623Z,12.18
2023-03-02T15:05:26.461Z,11.34
2023-03-02T15:07:53.816Z,13.02
2023-03-02T15:10:22.124Z,12.25
2023-03-02T15:12:49.811Z,7.46
2023-03-02T15:15:17.268Z,9.98
2023-03-02T15:17:44.048Z,10.33
2023-03-02T15:20:15.406Z,9.68
2023-03-02T15:22:42.338Z,13.20
2023-03-02T15:25:09.487Z,11.95
2023-03-02T15:27:36.470Z,11.67
2023-03-02T15:30:03.884Z,13.59
2023-03-02T15:32:30.696Z,10.96
2023-03-02T15:34:57.710Z,8.26
2023-03-02T15:37:24.428Z,8.71
2023-03-02T15:39:56.125Z,9.15
2023-03-02T15:42:23.704Z,6.75
2023-03-02T15:44:50.567Z,8.36
2023-03-02T15:47:17.869Z,9.46
2023-03-02T15:49:45.011Z,11.25
2023-03-02T15:52:12.556Z,9.01
2023-03-02T15:54:40.018Z,10.55
2023-03-02T15:57:07.355Z,8.31
2023-03-02T15:59:34.168Z,8.90
2023-03-02T16:02:02.405Z,11.01
2023-03-02T16:04:31.018Z,10.69
2023-03-02T16:06:58.338Z,10.27
2023-03-02T16:09:26.261Z,10.18
2023-03-02T16:11:53.040Z,10.28
2023-03-02T16:14:20.559Z,8.53
2023-03-02T16:16:47.669Z,8.97
2023-03-02T16:19:18.977Z,11.91
2023-03-02T16:21:47.203Z,6.25
2023-03-02T16:24:16.172Z,9.59
2023-03-02T16:26:43.131Z,9.49
2023-03-02T16:29:11.877Z,8.24
2023-03-02T16:31:39.341Z,8.01
2023-03-02T16:34:08.889Z,6.80
2023-03-02T16:36:40.567Z,9.70
2023-03-02T16:39:08.799Z,8.68
2023-03-02T16:41:36.908Z,7.38
2023-03-02T16:44:04.244Z,8.64
2023-03-02T16:46:36.397Z,9.05
2023-03-02T16:49:04.712Z,9.07
2023-03-02T16:51:32.205Z,7.27
2023-03-02T16:53:59.117Z,7.91
2023-03-02T16:56:26.426Z,5.97
2023-03-02T16:58:53.173Z,8.88
2023-03-02T17:01:21.303Z,6.26
2023-03-02T17:03:49.964Z,9.04
2023-03-02T17:06:22.715Z,7.53
2023-03-02T17:08:51.171Z,4.41
2023-03-02T17:11:19.672Z,7.25
2023-03-02T17:13:46.798Z,6.23
2023-03-02T17:16:13.964Z,6.71
2023-03-02T17:18:41.104Z,6.22
2023-03-02T17:21:08.450Z,8.29
2023-03-02T17:23:37.222Z,5.46
2023-03-02T17:26:04.276Z,3.41
2023-03-02T17:28:31.439Z,7.77
2023-03-02T17:30:59.197Z,5.25
2023-03-02T17:33:26.293Z,5.54
2023-03-02T17:35:52.998Z,4.69
2023-03-02T17:38:20.145Z,5.22
2023-03-02T17:40:46.868Z,4.52
2023-03-02T17:43:13.645Z,6.64
2023-03-02T17:45:40.373Z,6.38
2023-03-02T17:48:07.622Z,6.60
2023-03-02T17:50:34.976Z,6.45
2023-03-02T17:53:02.989Z,7.33
2023-03-02T17:55:30.047Z,6.99
2023-03-02T17:57:56.764Z,9.78
2023-03-02T18:00:24.389Z,6.71
2023-03-02T18:02:52.197Z,7.17
2023-03-02T18:05:19.330Z,7.35
2023-03-02T18:07:46.376Z,6.16
2023-03-02T18:10:14.029Z,8.20
2023-03-02T18:12:40.843Z,4.15
2023-03-02T18:15:08.933Z,7.01
2023-03-02T18:17:35.628Z,6.83
2023-03-02T18:20:02.493Z,4.15
2023-03-02T18:22:29.347Z,4.22
2023-03-02T18:24:56.148Z,7.89
2023-03-02T18:27:23.296Z,8.85
2023-03-02T18:29:50.321Z,7.22
2023-03-02T18:32:17.410Z,5.85
2023-03-02T18:34:44.516Z,7.04
2023-03-02T18:37:11.293Z,6.72
2023-03-02T18:39:38.463Z,8.78
2023-03-02T18:42:07.244Z,6.41
2023-03-02T18:44:34.734Z,5.08
2023-03-02T18:47:02.136Z,7.53
2023-03-02T18:49:29.088Z,5.74
2023-03-02T18:51:56.854Z,6.05
2023-03-02T18:54:24.131Z,6.13
2023-03-02T18:56:51.073Z,3.61
2023-03-02T18:59:18.471Z,4.96
2023-03-02T19:01:46.281Z,5.47
2023-03-02T19:04:14.398Z,8.00
2023-03-02T19:06:42.885Z,7.80
2023-03-02T19:09:10.537Z,5.63
2023-03-02T19:11:37.686Z,7.91
2023-03-02T19:14:04.836Z,8.39
2023-03-02T19:16:32.300Z,5.59
2023-03-02T19:18:59.261Z,6.26
2023-03-02T19:21:26.093Z,5.83
2023-03-02T19:23:53.381Z,7.41
2023-03-02T19:26:20.419Z,6.15
2023-03-02T19:28:47.549Z,6.81
2023-03-02T19:31:14.993Z,3.93
2023-03-02T19:33:42.803Z,7.53
2023-03-02T19:36:10.065Z,6.79
2023-03-02T19:38:41.442Z,5.19
2023-03-02T19:41:10.556Z,6.88
2023-03-02T19:43:37.751Z,9.76
2023-03-02T19:46:05.306Z,7.92
2023-03-02T19:48:34.109Z,8.13
2023-03-02T19:51:00.961Z,8.60
2023-03-02T19:53:28.348Z,7.06
2023-03-02T19:56:00.401Z,9.50
2023-03-02T19:58:28.542Z,8.69
2023-03-02T20:00:55.344Z,8.99
2023-03-02T20:03:22.972Z,9.23
2023-03-02T20:05:50.407Z,9.31
2023-03-02T20:08:17.645Z,8.76
2023-03-02T20:10:46.805Z,6.02
2023-03-02T20:13:14.053Z,3.59
2023-03-02T20:15:44.517Z,6.24
2023-03-02T20:18:18.834Z,7.19
2023-03-02T20:20:47.174Z,6.07
2023-03-02T20:23:14.433Z,6.60
2023-03-02T20:25:41.323Z,7.15
2023-03-02T20:28:11.807Z,6.68
2023-03-02T20:30:54.696Z,5.86
2023-03-02T20:33:27.020Z,4.51
2023-03-02T20:35:55.030Z,7.07
2023-03-02T20:38:29.418Z,3.43
2023-03-02T20:40:56.647Z,6.62
2023-03-02T20:43:23.591Z,5.45
2023-03-02T20:45:50.728Z,6.19
2023-03-02T20:48:18.613Z,5.42
2023-03-02T20:50:45.467Z,4.87
2023-03-02T20:53:12.387Z,7.77
2023-03-02T20:55:39.902Z,6.64
2023-03-02T20:58:06.942Z,3.70
2023-03-02T21:00:36.020Z,4.21
2023-03-02T21:03:04.123Z,6.92
2023-03-02T21:05:32.435Z,5.31
2023-03-02T21:08:00.173Z,6.54
2023-03-02T21:10:36.648Z,6.40
2023-03-02T21:13:06.039Z,4.67
2023-03-02T21:15:33.672Z,5.75
2023-03-02T21:18:00.487Z,3.27
2023-03-02T21:20:30.742Z,4.13
2023-03-02T21:22:57.888Z,4.44
2023-03-02T21:25:25.922Z,7.14
2023-03-02T21:27:52.775Z,7.43
2023-03-02T21:30:23.813Z,4.30
2023-03-02T21:32:51.293Z,4.78
2023-03-02T21:35:20.269Z,6.02
2023-03-02T21:37:49.260Z,5.81
2023-03-02T21:40:21.462Z,4.55
2023-03-02T21:42:49.014Z,5.31
2023-03-02T21:45:16.007Z,5.63
2023-03-02T21:47:43.346Z,6.67
2023-03-02T21:50:15.429Z,7.32
2023-03-02T21:52:42.195Z,4.16
2023-03-02T21:55:13.323Z,6.45
2023-03-02T21:57:40.750Z,5.60
2023-03-02T22:00:10.111Z,5.92
2023-03-02T22:02:37.737Z,6.09
2023-03-02T22:05:04.799Z,6.08
2023-03-02T22:07:31.893Z,7.47
2023-03-02T22:09:58.952Z,4.70
2023-03-02T22:12:26.244Z,6.82
2023-03-02T22:14:59.471Z,5.31
2023-03-02T22:17:26.245Z,5.78
2023-03-02T22:19:53.045Z,7.48
2023-03-02T22:22:37.861Z,6.09
2023-03-02T22:25:14.608Z,7.82
2023-03-02T22:27:42.415Z,6.71
2023-03-02T22:30:20.099Z,5.30
2023-03-02T22:32:48.064Z,8.69
2023-03-02T22:35:23.228Z,6.33
2023-03-02T22:37:52.024Z,7.59
2023-03-02T22:40:18.743Z,7.34
2023-03-02T22:42:45.481Z,8.73
2023-03-02T22:45:14.866Z,7.19
2023-03-02T22:47:43.281Z,8.14
2023-03-02T22:50:12.975Z,8.65
2023-03-02T22:52:41.828Z,8.72
2023-03-02T22:55:30.461Z,8.90
2023-03-02T22:57:57.306Z,9.03
2023-03-02T23:00:34.889Z,8.64
2023-03-02T23:03:01.819Z,9.14
2023-03-02T23:05:34.733Z,8.68
2023-03-02T23:08:26.590Z,8.29
2023-03-02T23:10:57.870Z,8.54
2023-03-02T23:13:30.542Z,7.50
2023-03-02T23:15:57.661Z,7.37
2023-03-02T23:18:27.747Z,7.20
2023-03-02T23:20:55.406Z,8.30
2023-03-02T23:23:24.852Z,7.93
2023-03-02T23:25:51.805Z,8.29
2023-03-02T23:28:18.671Z,7.13
2023-03-02T23:30:45.482Z,8.41
2023-03-02T23:33:12.224Z,6.72
2023-03-02T23:35:40.030Z,7.30
2023-03-02T23:38:06.857Z,7.06
2023-03-02T23:40:33.913Z,8.33
2023-03-02T23:43:00.884Z,8.55
2023-03-02T23:45:27.645Z,9.10
2023-03-02T23:47:55.140Z,7.90
2023-03-02T23:50:21.897Z,8.39
2023-03-02T23:52:49.276Z,7.26
2023-03-02T23:55:16.298Z,8.46
2023-03-02T23:57:42.978Z,8.25
