createdAt,value
2022-08-26T00:02:03.805Z,40.85
2022-08-26T00:04:34.199Z,39.72
2022-08-26T00:07:01.147Z,40.72
2022-08-26T00:09:29.289Z,41.80
2022-08-26T00:11:56.319Z,39.95
2022-08-26T00:14:30.818Z,39.63
2022-08-26T00:16:58.692Z,38.75
2022-08-26T00:19:25.983Z,39.10
2022-08-26T00:21:53.160Z,37.90
2022-08-26T00:24:21.721Z,37.60
2022-08-26T00:26:50.112Z,38.08
2022-08-26T00:29:19.012Z,36.53
2022-08-26T00:31:48.200Z,34.90
2022-08-26T00:34:16.655Z,34.58
2022-08-26T00:36:46.769Z,33.08
2022-08-26T00:39:14.154Z,33.13
2022-08-26T00:41:41.833Z,32.30
2022-08-26T00:44:11.192Z,31.13
2022-08-26T00:46:46.841Z,32.40
2022-08-26T00:49:20.131Z,31.13
2022-08-26T00:51:55.305Z,31.15
2022-08-26T00:54:27.613Z,28.40
2022-08-26T00:57:16.506Z,30.60
2022-08-26T00:59:48.947Z,28.88
2022-08-26T01:02:20.858Z,29.50
2022-08-26T01:04:55.902Z,30.63
2022-08-26T01:07:26.431Z,31.15
2022-08-26T01:09:55.682Z,30.17
2022-08-26T01:12:27.689Z,30.83
2022-08-26T01:14:56.047Z,30.55
2022-08-26T01:17:22.920Z,30.63
2022-08-26T01:20:08.845Z,31.23
2022-08-26T01:22:59.425Z,30.00
2022-08-26T01:25:33.269Z,30.38
2022-08-26T01:28:06.369Z,27.95
2022-08-26T01:30:36.867Z,30.60
2022-08-26T01:33:10.051Z,29.05
2022-08-26T01:35:39.267Z,33.50
2022-08-26T01:38:07.250Z,32.10
2022-08-26T01:40:43.167Z,33.17
2022-08-26T01:43:23.380Z,33.60
2022-08-26T01:45:54.597Z,32.63
2022-08-26T01:48:28.484Z,32.80
2022-08-26T01:51:01.784Z,30.63
2022-08-26T01:53:30.095Z,28.48
2022-08-26T01:56:02.322Z,29.85
2022-08-26T01:58:44.664Z,28.42
2022-08-26T02:01:11.939Z,27.95
2022-08-26T02:04:01.759Z,28.63
2022-08-26T02:06:29.645Z,28.13
2022-08-26T02:09:01.909Z,28.75
2022-08-26T02:11:29.183Z,33.65
2022-08-26T02:14:02.887Z,30.15
2022-08-26T02:16:37.862Z,27.35
2022-08-26T02:19:16.975Z,26.52
2022-08-26T02:21:51.022Z,26.98
2022-08-26T02:24:23.735Z,29.98
2022-08-26T02:26:57.355Z,27.15
2022-08-26T02:29:37.417Z,25.20
2022-08-26T02:32:11.133Z,24.52
2022-08-26T02:34:38.282Z,23.38
2022-08-26T02:37:13.764Z,24.63
2022-08-26T02:39:44.462Z,25.48
2022-08-26T02:42:13.226Z,24.90
2022-08-26T02:44:40.634Z,25.58
2022-08-26T02:47:08.551Z,24.88
2022-08-26T02:49:37.783Z,26.05
2022-08-26T02:52:04.756Z,25.15
2022-08-26T02:54:31.810Z,25.08
2022-08-26T02:57:02.959Z,26.45
2022-08-26T02:59:34.380Z,23.20
2022-08-26T03:02:02.018Z,21.83
2022-08-26T03:04:30.477Z,22.08
2022-08-26T03:07:00.349Z,21.10
2022-08-26T03:09:30.748Z,20.27
2022-08-26T03:11:58.189Z,20.83
2022-08-26T03:14:25.462Z,20.08
2022-08-26T03:16:54.753Z,21.10
2022-08-26T03:19:25.365Z,20.75
2022-08-26T03:21:57.818Z,19.50
2022-08-26T03:24:28.922Z,20.50
2022-08-26T03:26:58.710Z,19.40
2022-08-26T03:29:44.094Z,20.00
2022-08-26T03:32:18.931Z,17.05
2022-08-26T03:34:46.376Z,18.15
2022-08-26T03:37:15.226Z,18.05
2022-08-26T03:39:42.054Z,18.35
2022-08-26T03:42:09.137Z,18.13
2022-08-26T03:44:40.117Z,17.40
2022-08-26T03:47:09.417Z,17.70
2022-08-26T03:49:42.090Z,17.65
2022-08-26T03:52:09.086Z,18.88
2022-08-26T03:54:36.186Z,16.50
2022-08-26T03:57:03.643Z,16.73
2022-08-26T03:59:32.124Z,20.45
2022-08-26T04:02:01.323Z,18.38
2022-08-26T04:04:28.220Z,16.30
2022-08-26T04:06:59.410Z,22.17
2022-08-26T04:09:27.984Z,16.73
2022-08-26T04:11:55.928Z,15.30
2022-08-26T04:14:25.904Z,15.98
2022-08-26T04:16:55.679Z,16.48
2022-08-26T04:19:25.426Z,15.02
2022-08-26T04:21:53.459Z,13.40
2022-08-26T04:24:24.332Z,14.70
2022-08-26T04:26:56.336Z,15.40
2022-08-26T04:29:26.859Z,15.30
2022-08-26T04:31:55.918Z,14.55
2022-08-26T04:34:27.221Z,14.85
2022-08-26T04:36:56.762Z,15.40
2022-08-26T04:39:24.121Z,16.60
2022-08-26T04:41:54.728Z,14.98
2022-08-26T04:44:26.160Z,15.75
2022-08-26T04:46:54.327Z,12.23
2022-08-26T04:49:22.989Z,13.32
2022-08-26T04:51:53.233Z,10.57
2022-08-26T04:54:20.652Z,12.90
2022-08-26T04:56:49.598Z,14.82
2022-08-26T04:59:18.129Z,11.98
2022-08-26T05:01:50.724Z,14.82
2022-08-26T05:04:21.332Z,17.80
2022-08-26T05:06:50.183Z,12.10
2022-08-26T05:09:18.504Z,12.88
2022-08-26T05:11:48.572Z,12.10
2022-08-26T05:14:20.323Z,11.55
2022-08-26T05:16:47.757Z,10.40
2022-08-26T05:19:19.043Z,11.20
2022-08-26T05:21:49.755Z,15.30
2022-08-26T05:24:17.842Z,12.00
2022-08-26T05:26:47.228Z,13.88
2022-08-26T05:29:18.262Z,9.90
2022-08-26T05:31:46.790Z,10.00
2022-08-26T05:34:14.500Z,12.88
2022-08-26T05:36:41.390Z,11.75
2022-08-26T05:39:10.595Z,13.30
2022-08-26T05:41:42.147Z,10.85
2022-08-26T05:44:14.007Z,12.35
2022-08-26T05:46:41.713Z,26.27
2022-08-26T05:49:12.786Z,11.88
2022-08-26T05:51:41.742Z,13.38
2022-08-26T05:54:11.597Z,13.80
2022-08-26T05:56:42.520Z,13.55
2022-08-26T05:59:14.684Z,12.57
2022-08-26T06:01:43.779Z,15.05
2022-08-26T06:04:11.565Z,13.15
2022-08-26T06:06:41.468Z,12.95
2022-08-26T06:09:10.933Z,13.52
2022-08-26T06:11:41.669Z,12.88
2022-08-26T06:14:12.078Z,15.05
2022-08-26T06:16:45.213Z,10.48
2022-08-26T06:19:15.578Z,10.57
2022-08-26T06:21:47.280Z,13.32
2022-08-26T06:24:38.936Z,13.20
2022-08-26T06:27:13.412Z,16.30
2022-08-26T06:29:40.301Z,14.07
2022-08-26T06:32:09.634Z,12.68
2022-08-26T06:34:38.876Z,17.15
2022-08-26T06:37:06.672Z,13.13
2022-08-26T06:39:35.862Z,17.05
2022-08-26T06:42:08.281Z,10.60
2022-08-26T06:44:35.150Z,13.10
2022-08-26T06:47:02.091Z,12.18
2022-08-26T06:49:31.923Z,15.98
2022-08-26T06:51:59.112Z,14.40
2022-08-26T06:54:28.323Z,12.68
2022-08-26T06:56:57.805Z,16.30
2022-08-26T06:59:25.157Z,12.38
2022-08-26T07:01:52.432Z,12.35
2022-08-26T07:04:23.207Z,11.00
2022-08-26T07:06:53.984Z,10.77
2022-08-26T07:09:29.253Z,10.43
2022-08-26T07:11:56.486Z,11.43
2022-08-26T07:14:25.032Z,10.70
2022-08-26T07:16:53.493Z,10.30
2022-08-26T07:19:31.151Z,9.68
2022-08-26T07:22:06.519Z,10.70
2022-08-26T07:24:38.954Z,13.65
2022-08-26T07:27:09.725Z,12.20
2022-08-26T07:29:39.422Z,9.85
2022-08-26T07:32:07.954Z,9.73
2022-08-26T07:34:39.466Z,12.77
2022-08-26T07:37:09.691Z,10.18
2022-08-26T07:39:38.629Z,8.23
2022-08-26T07:42:08.952Z,11.95
2022-08-26T07:44:40.595Z,9.02
2022-08-26T07:47:25.781Z,9.90
2022-08-26T07:49:56.121Z,10.25
2022-08-26T07:52:26.967Z,7.95
2022-08-26T07:54:58.313Z,10.10
2022-08-26T07:57:27.477Z,8.60
2022-08-26T07:59:55.591Z,6.20
2022-08-26T08:02:24.475Z,11.27
2022-08-26T08:04:58.344Z,8.23
2022-08-26T08:07:44.232Z,8.02
2022-08-26T08:10:23.016Z,9.75
2022-08-26T08:12:57.700Z,11.48
2022-08-26T08:15:32.135Z,9.10
2022-08-26T08:18:00.967Z,6.97
2022-08-26T08:20:29.985Z,6.35
2022-08-26T08:22:57.255Z,9.20
2022-08-26T08:25:24.754Z,12.93
2022-08-26T08:27:51.734Z,7.07
2022-08-26T08:30:22.796Z,7.85
2022-08-26T08:32:50.491Z,8.43
2022-08-26T08:35:22.344Z,8.63
2022-08-26T08:37:55.298Z,7.95
2022-08-26T08:40:26.405Z,13.20
2022-08-26T08:43:37.706Z,8.57
2022-08-26T08:46:14.130Z,9.43
2022-08-26T08:48:52.570Z,9.23
2022-08-26T08:51:34.171Z,8.20
2022-08-26T08:54:02.732Z,8.68
2022-08-26T08:56:53.028Z,9.57
2022-08-26T08:59:25.323Z,8.55
2022-08-26T09:01:54.909Z,7.60
2022-08-26T09:04:38.283Z,8.35
2022-08-26T09:07:11.730Z,9.40
2022-08-26T09:09:57.190Z,8.75
2022-08-26T09:12:32.330Z,9.85
2022-08-26T09:15:21.022Z,6.55
2022-08-26T09:18:30.342Z,9.65
2022-08-26T09:21:05.739Z,10.80
2022-08-26T09:23:41.858Z,8.27
2022-08-26T09:26:38.208Z,8.40
2022-08-26T09:31:49.632Z,7.30
2022-08-26T09:34:27.630Z,10.18
2022-08-26T09:36:59.963Z,6.10
2022-08-26T09:39:38.502Z,9.07
2022-08-26T09:42:14.205Z,7.25
2022-08-26T09:45:07.148Z,6.57
2022-08-26T09:47:51.586Z,8.23
2022-08-26T09:50:53.323Z,7.30
2022-08-26T09:53:30.488Z,6.57
2022-08-26T09:56:27.576Z,9.02
2022-08-26T09:58:57.236Z,8.63
2022-08-26T10:01:24.223Z,8.18
2022-08-26T10:03:51.964Z,9.90
2022-08-26T10:06:20.935Z,8.63
2022-08-26T10:08:54.302Z,6.15
2022-08-26T10:11:48.015Z,6.43
2022-08-26T10:14:25.196Z,8.88
2022-08-26T10:17:10.104Z,9.30
2022-08-26T10:19:57.699Z,7.90
2022-08-26T10:22:46.898Z,7.55
2022-08-26T10:25:24.802Z,6.22
2022-08-26T10:28:22.242Z,7.78
2022-08-26T10:31:17.260Z,7.55
2022-08-26T10:33:47.072Z,6.15
2022-08-26T10:37:05.090Z,7.05
2022-08-26T10:39:58.966Z,10.35
2022-08-26T10:42:58.509Z,6.50
2022-08-26T10:45:33.152Z,6.30
2022-08-26T10:48:00.098Z,7.68
2022-08-26T10:50:47.625Z,5.65
2022-08-26T10:53:39.929Z,6.78
2022-08-26T10:56:56.776Z,14.00
2022-08-26T10:59:54.712Z,9.68
2022-08-26T11:02:33.626Z,7.93
2022-08-26T11:05:06.568Z,4.72
2022-08-26T11:07:45.746Z,7.72
2022-08-26T11:10:18.714Z,8.20
2022-08-26T11:12:50.397Z,5.85
2022-08-26T11:15:24.364Z,8.10
2022-08-26T11:17:51.576Z,7.88
2022-08-26T11:20:46.300Z,5.15
2022-08-26T11:23:23.039Z,7.90
2022-08-26T11:26:08.786Z,7.63
2022-08-26T11:28:50.922Z,7.35
2022-08-26T11:31:25.332Z,5.90
2022-08-26T11:34:08.855Z,7.50
2022-08-26T11:36:46.385Z,6.40
2022-08-26T11:39:23.074Z,4.85
2022-08-26T11:41:54.511Z,6.18
2022-08-26T11:44:26.646Z,5.10
2022-08-26T11:47:00.078Z,6.35
2022-08-26T11:49:29.072Z,8.30
2022-08-26T11:52:21.992Z,7.60
2022-08-26T11:55:11.953Z,7.32
2022-08-26T11:57:51.428Z,5.80
2022-08-26T12:00:49.198Z,6.18
2022-08-26T12:03:25.857Z,8.90
2022-08-26T12:05:57.243Z,8.48
2022-08-26T12:08:31.127Z,8.02
2022-08-26T12:11:09.710Z,7.97
2022-08-26T12:13:39.617Z,9.27
2022-08-26T12:16:07.625Z,7.50
2022-08-26T12:18:38.625Z,6.40
2022-08-26T12:21:24.504Z,8.27
2022-08-26T12:23:58.493Z,8.02
2022-08-26T12:26:37.521Z,4.45
2022-08-26T12:29:19.886Z,6.68
2022-08-26T12:32:13.863Z,9.20
2022-08-26T12:34:44.181Z,8.23
2022-08-26T12:37:15.408Z,7.88
2022-08-26T12:39:44.881Z,5.95
2022-08-26T12:42:17.094Z,6.88
2022-08-26T12:44:53.991Z,7.93
2022-08-26T12:47:43.950Z,5.35
2022-08-26T12:50:21.257Z,6.43
2022-08-26T12:53:10.892Z,8.25
2022-08-26T12:55:50.756Z,7.13
2022-08-26T12:58:29.900Z,7.22
2022-08-26T13:01:09.022Z,9.23
2022-08-26T13:03:40.375Z,5.65
2022-08-26T13:06:22.360Z,7.15
2022-08-26T13:08:59.654Z,10.15
2022-08-26T13:11:53.105Z,5.05
2022-08-26T13:14:25.805Z,7.65
2022-08-26T13:16:53.775Z,8.20
2022-08-26T13:19:28.910Z,8.80
2022-08-26T13:22:00.624Z,5.20
2022-08-26T13:24:41.903Z,6.60
2022-08-26T13:27:13.465Z,12.98
2022-08-26T13:29:43.011Z,7.80
2022-08-26T13:32:10.837Z,9.38
2022-08-26T13:34:47.125Z,5.97
2022-08-26T13:37:19.791Z,8.77
2022-08-26T13:39:46.855Z,7.35
2022-08-26T13:42:14.098Z,6.75
2022-08-26T13:44:45.349Z,5.65
2022-08-26T13:47:12.491Z,7.38
2022-08-26T13:49:42.520Z,7.35
2022-08-26T13:52:11.394Z,5.07
2022-08-26T13:54:38.333Z,6.65
2022-08-26T13:57:05.999Z,5.90
2022-08-26T13:59:33.087Z,4.55
2022-08-26T14:02:03.885Z,5.38
2022-08-26T14:04:33.802Z,5.28
2022-08-26T14:07:00.958Z,6.00
2022-08-26T14:09:27.923Z,8.13
2022-08-26T14:11:55.381Z,5.82
2022-08-26T14:14:25.172Z,6.05
2022-08-26T14:16:59.336Z,5.00
2022-08-26T14:19:30.233Z,8.38
2022-08-26T14:21:58.885Z,5.47
2022-08-26T14:24:26.052Z,5.95
2022-08-26T14:26:53.088Z,5.70
2022-08-26T14:29:20.035Z,5.28
2022-08-26T14:31:47.143Z,7.25
2022-08-26T14:34:14.739Z,6.82
2022-08-26T14:36:44.254Z,6.07
2022-08-26T14:39:13.931Z,5.10
2022-08-26T14:41:53.733Z,5.75
2022-08-26T14:47:14.534Z,4.32
2022-08-26T14:49:45.180Z,4.35
2022-08-26T14:52:12.124Z,4.28
2022-08-26T14:54:43.062Z,8.43
2022-08-26T14:57:17.274Z,10.25
2022-08-26T14:59:50.012Z,7.32
2022-08-26T15:02:32.772Z,8.95
2022-08-26T15:05:02.736Z,4.97
2022-08-26T15:07:30.336Z,6.07
2022-08-26T15:09:58.281Z,5.28
2022-08-26T15:12:27.462Z,5.43
2022-08-26T15:14:59.377Z,7.18
2022-08-26T15:17:26.504Z,5.78
2022-08-26T15:19:53.552Z,4.10
2022-08-26T15:22:23.251Z,5.75
2022-08-26T15:24:53.636Z,8.70
2022-08-26T15:27:21.134Z,8.18
2022-08-26T15:29:48.265Z,3.40
2022-08-26T15:32:24.232Z,5.43
2022-08-26T15:34:53.136Z,5.90
2022-08-26T15:37:20.084Z,6.53
2022-08-26T15:39:47.837Z,6.03
2022-08-26T15:42:15.077Z,4.85
2022-08-26T15:44:45.935Z,5.15
2022-08-26T15:47:15.835Z,3.92
2022-08-26T15:49:42.967Z,4.80
2022-08-26T15:52:10.349Z,5.60
2022-08-26T15:54:39.431Z,4.70
2022-08-26T15:57:12.415Z,10.52
2022-08-26T15:59:42.717Z,7.20
2022-08-26T16:02:18.659Z,5.95
2022-08-26T16:04:47.476Z,5.88
2022-08-26T16:07:17.408Z,5.85
2022-08-26T16:09:44.459Z,6.50
2022-08-26T16:12:12.960Z,4.78
2022-08-26T16:14:41.010Z,4.28
2022-08-26T16:17:08.362Z,5.95
2022-08-26T16:19:38.273Z,8.18
2022-08-26T16:22:13.514Z,8.30
2022-08-26T16:27:35.945Z,7.47
2022-08-26T16:30:07.000Z,3.67
2022-08-26T16:32:36.934Z,3.97
2022-08-26T16:35:07.544Z,4.70
2022-08-26T16:37:38.977Z,8.13
2022-08-26T16:40:09.642Z,6.03
2022-08-26T16:42:40.853Z,4.65
2022-08-26T16:45:08.607Z,5.78
2022-08-26T16:47:41.926Z,4.40
2022-08-26T16:50:10.136Z,6.63
2022-08-26T16:52:40.220Z,6.38
2022-08-26T16:55:14.431Z,9.98
2022-08-26T16:57:47.288Z,5.15
2022-08-26T17:00:25.044Z,5.18
2022-08-26T17:02:52.317Z,6.65
2022-08-26T17:05:19.352Z,5.78
2022-08-26T17:07:48.857Z,7.38
2022-08-26T17:10:15.752Z,3.83
2022-08-26T17:12:42.925Z,6.88
2022-08-26T17:15:11.650Z,7.93
2022-08-26T17:17:42.099Z,4.53
2022-08-26T17:20:14.727Z,5.85
2022-08-26T17:22:47.575Z,6.13
2022-08-26T17:25:21.279Z,9.95
2022-08-26T17:27:48.563Z,7.38
2022-08-26T17:30:17.217Z,4.32
2022-08-26T17:32:46.707Z,5.65
2022-08-26T17:35:16.024Z,5.85
2022-08-26T17:37:44.606Z,6.10
2022-08-26T17:40:18.754Z,8.15
2022-08-26T17:42:46.167Z,2.80
2022-08-26T17:45:13.246Z,5.45
2022-08-26T17:48:03.293Z,6.68
2022-08-26T17:50:30.743Z,8.00
2022-08-26T17:52:57.811Z,6.28
2022-08-26T17:55:24.833Z,7.97
2022-08-26T17:57:51.867Z,6.10
2022-08-26T18:00:26.378Z,5.70
2022-08-26T18:02:57.161Z,9.18
2022-08-26T18:05:26.867Z,3.75
2022-08-26T18:08:05.997Z,6.45
2022-08-26T18:10:38.981Z,10.95
2022-08-26T18:13:05.979Z,5.13
2022-08-26T18:15:33.139Z,6.63
2022-08-26T18:18:04.435Z,7.93
2022-08-26T18:20:31.605Z,4.03
2022-08-26T18:22:59.518Z,5.05
2022-08-26T18:25:28.479Z,5.72
2022-08-26T18:27:55.765Z,7.25
2022-08-26T18:30:25.832Z,5.53
2022-08-26T18:32:53.253Z,9.68
2022-08-26T18:35:21.544Z,8.43
2022-08-26T18:37:48.981Z,6.30
2022-08-26T18:40:28.622Z,4.88
2022-08-26T18:42:55.567Z,7.60
2022-08-26T18:45:22.524Z,6.50
2022-08-26T18:47:52.006Z,9.00
2022-08-26T18:50:19.273Z,4.35
2022-08-26T18:52:47.760Z,6.68
2022-08-26T18:55:20.019Z,7.20
2022-08-26T18:57:51.609Z,5.13
2022-08-26T19:00:21.488Z,6.88
2022-08-26T19:03:00.763Z,6.95
2022-08-26T19:05:40.886Z,7.38
2022-08-26T19:08:10.260Z,4.35
2022-08-26T19:10:44.527Z,4.35
2022-08-26T19:13:24.173Z,4.05
2022-08-26T19:15:56.812Z,6.13
2022-08-26T19:18:26.152Z,5.15
2022-08-26T19:20:55.931Z,10.00
2022-08-26T19:23:31.898Z,5.53
2022-08-26T19:26:04.451Z,4.70
2022-08-26T19:28:32.606Z,6.32
2022-08-26T19:31:02.732Z,6.50
2022-08-26T19:33:36.797Z,4.35
2022-08-26T19:36:16.628Z,3.85
2022-08-26T19:38:48.451Z,5.40
2022-08-26T19:41:20.558Z,3.55
2022-08-26T19:43:52.968Z,5.85
2022-08-26T19:46:29.487Z,6.85
2022-08-26T19:49:02.763Z,3.95
2022-08-26T19:51:44.470Z,5.15
2022-08-26T19:54:17.560Z,4.05
2022-08-26T19:56:49.224Z,4.10
2022-08-26T19:59:18.905Z,5.88
2022-08-26T20:01:46.570Z,7.20
2022-08-26T20:04:44.523Z,4.57
2022-08-26T20:07:16.504Z,7.43
2022-08-26T20:09:52.153Z,7.72
2022-08-26T20:12:22.459Z,7.05
2022-08-26T20:14:54.729Z,3.58
2022-08-26T20:17:24.750Z,4.80
2022-08-26T20:20:33.436Z,6.85
2022-08-26T20:23:08.583Z,4.30
2022-08-26T20:25:46.400Z,3.13
2022-08-26T20:28:44.270Z,3.95
2022-08-26T20:31:14.329Z,6.15
2022-08-26T20:33:47.811Z,7.25
2022-08-26T20:36:16.087Z,4.22
2022-08-26T20:38:43.313Z,7.57
2022-08-26T20:41:15.409Z,7.85
2022-08-26T20:43:43.438Z,2.80
2022-08-26T20:46:18.819Z,4.68
2022-08-26T20:48:48.732Z,6.82
2022-08-26T20:51:17.767Z,3.90
2022-08-26T20:53:48.439Z,4.13
2022-08-26T20:56:17.981Z,6.05
2022-08-26T20:58:45.077Z,5.53
2022-08-26T21:01:21.650Z,7.90
2022-08-26T21:03:58.198Z,3.83
2022-08-26T21:06:25.366Z,8.02
2022-08-26T21:08:53.442Z,4.93
2022-08-26T21:11:21.531Z,3.08
2022-08-26T21:14:04.269Z,10.32
2022-08-26T21:16:36.682Z,5.32
2022-08-26T21:19:06.533Z,6.20
2022-08-26T21:21:34.393Z,3.10
2022-08-26T21:24:01.902Z,8.43
2022-08-26T21:26:33.984Z,7.15
2022-08-26T21:29:02.722Z,4.93
2022-08-26T21:31:32.952Z,3.97
2022-08-26T21:34:00.504Z,7.28
2022-08-26T21:36:27.422Z,7.20
2022-08-26T21:38:58.878Z,6.57
2022-08-26T21:41:27.584Z,7.63
2022-08-26T21:43:59.270Z,10.27
2022-08-26T21:46:37.376Z,7.47
2022-08-26T21:49:08.678Z,7.78
2022-08-26T21:51:46.910Z,5.38
2022-08-26T21:54:14.966Z,7.25
2022-08-26T21:56:49.799Z,8.23
2022-08-26T21:59:19.183Z,8.88
2022-08-26T22:01:46.564Z,11.38
2022-08-26T22:04:22.774Z,5.78
2022-08-26T22:06:53.845Z,5.72
2022-08-26T22:09:28.329Z,10.20
2022-08-26T22:11:56.895Z,6.72
2022-08-26T22:14:30.992Z,8.20
2022-08-26T22:17:02.587Z,13.30
2022-08-26T22:19:33.989Z,10.27
2022-08-26T22:22:02.232Z,11.32
2022-08-26T22:24:29.384Z,5.95
2022-08-26T22:26:56.752Z,4.50
2022-08-26T22:29:25.141Z,7.85
2022-08-26T22:31:53.656Z,8.70
2022-08-26T22:34:22.877Z,5.63
2022-08-26T22:36:50.780Z,6.90
2022-08-26T22:39:23.339Z,4.80
2022-08-26T22:41:51.390Z,5.60
2022-08-26T22:44:20.708Z,5.82
2022-08-26T22:46:48.978Z,4.43
2022-08-26T22:49:16.552Z,6.15
2022-08-26T22:51:46.663Z,6.63
2022-08-26T22:54:14.553Z,9.67
2022-08-26T22:56:44.645Z,3.83
2022-08-26T22:59:14.715Z,4.50
2022-08-26T23:01:47.342Z,5.30
2022-08-26T23:04:14.584Z,3.95
2022-08-26T23:06:47.793Z,6.17
2022-08-26T23:09:17.926Z,7.57
2022-08-26T23:11:49.722Z,9.20
2022-08-26T23:14:18.773Z,5.53
2022-08-26T23:16:53.267Z,4.50
2022-08-26T23:19:24.034Z,4.97
2022-08-26T23:21:51.492Z,5.18
2022-08-26T23:24:18.777Z,2.58
2022-08-26T23:26:46.759Z,3.30
2022-08-26T23:29:15.659Z,8.73
2022-08-26T23:31:43.103Z,6.37
2022-08-26T23:34:29.900Z,6.60
2022-08-26T23:36:58.508Z,7.20
2022-08-26T23:39:26.271Z,2.88
2022-08-26T23:41:53.394Z,8.77
2022-08-26T23:44:20.879Z,5.67
2022-08-26T23:46:48.044Z,7.63
2022-08-26T23:49:14.971Z,5.32
2022-08-26T23:52:00.346Z,7.43
2022-08-26T23:54:27.511Z,5.50
2022-08-26T23:56:57.613Z,5.20
2022-08-26T23:59:24.669Z,10.07
