createdAt,value
2022-11-12T00:01:17.221Z,4.10
2022-11-12T00:03:45.338Z,4.10
2022-11-12T00:06:13.330Z,4.00
2022-11-12T00:08:41.411Z,4.00
2022-11-12T00:11:10.803Z,4.10
2022-11-12T00:13:38.959Z,4.10
2022-11-12T00:16:07.762Z,4.10
2022-11-12T00:18:35.782Z,4.10
2022-11-12T00:21:03.846Z,4.10
2022-11-12T00:23:31.856Z,4.10
2022-11-12T00:26:01.055Z,4.10
2022-11-12T00:28:36.332Z,4.00
2022-11-12T00:31:10.846Z,4.00
2022-11-12T00:33:42.131Z,4.00
2022-11-12T00:36:10.791Z,4.00
2022-11-12T00:38:38.813Z,4.00
2022-11-12T00:41:07.167Z,4.00
2022-11-12T00:43:36.541Z,4.50
2022-11-12T00:46:05.068Z,4.50
2022-11-12T00:48:33.060Z,4.50
2022-11-12T00:51:02.674Z,4.40
2022-11-12T00:53:30.674Z,4.20
2022-11-12T00:56:02.840Z,4.10
2022-11-12T00:58:31.690Z,4.00
2022-11-12T01:01:06.450Z,4.00
2022-11-12T01:03:34.568Z,3.90
2022-11-12T01:06:06.151Z,3.80
2022-11-12T01:08:34.279Z,3.70
2022-11-12T01:11:10.283Z,3.80
2022-11-12T01:13:44.192Z,3.80
2022-11-12T01:16:15.796Z,3.80
2022-11-12T01:18:44.429Z,3.80
2022-11-12T01:21:13.093Z,3.80
2022-11-12T01:23:42.285Z,3.80
2022-11-12T01:26:11.997Z,3.80
2022-11-12T01:28:40.538Z,3.80
2022-11-12T01:31:15.085Z,3.80
2022-11-12T01:33:43.845Z,3.80
2022-11-12T01:36:13.472Z,3.90
2022-11-12T01:38:42.771Z,3.80
2022-11-12T01:41:13.461Z,3.70
2022-11-12T01:43:41.546Z,3.60
2022-11-12T01:46:19.332Z,3.50
2022-11-12T01:48:50.988Z,3.50
2022-11-12T01:51:21.487Z,3.40
2022-11-12T01:53:53.518Z,3.40
2022-11-12T01:56:23.298Z,3.40
2022-11-12T01:58:56.942Z,3.40
2022-11-12T02:01:26.987Z,3.50
2022-11-12T02:03:55.182Z,3.50
2022-11-12T02:06:24.891Z,3.50
2022-11-12T02:08:53.214Z,3.60
2022-11-12T02:11:22.650Z,3.50
2022-11-12T02:13:58.107Z,3.60
2022-11-12T02:16:31.374Z,3.50
2022-11-12T02:18:59.402Z,3.50
2022-11-12T02:21:29.405Z,3.40
2022-11-12T02:24:02.468Z,3.40
2022-11-12T02:26:34.333Z,3.40
2022-11-12T02:29:03.063Z,3.40
2022-11-12T02:31:31.471Z,3.30
2022-11-12T02:33:59.591Z,3.30
2022-11-12T02:36:30.735Z,3.30
2022-11-12T02:39:01.493Z,3.30
2022-11-12T02:41:30.021Z,3.30
2022-11-12T02:43:58.238Z,3.30
2022-11-12T02:46:26.277Z,3.30
2022-11-12T02:48:54.251Z,3.20
2022-11-12T02:51:22.231Z,3.10
2022-11-12T02:54:07.769Z,3.20
2022-11-12T02:56:36.267Z,3.20
2022-11-12T02:59:04.273Z,3.20
2022-11-12T03:01:32.458Z,3.30
2022-11-12T03:04:00.610Z,3.30
2022-11-12T03:06:28.564Z,3.30
2022-11-12T03:08:57.920Z,3.20
2022-11-12T03:11:25.932Z,3.20
2022-11-12T03:13:53.887Z,3.10
2022-11-12T03:16:21.812Z,3.00
2022-11-12T03:18:49.794Z,3.00
2022-11-12T03:21:17.731Z,3.00
2022-11-12T03:23:45.791Z,3.00
2022-11-12T03:26:15.093Z,3.00
2022-11-12T03:28:43.172Z,3.00
2022-11-12T03:31:11.956Z,3.00
2022-11-12T03:33:40.441Z,3.00
2022-11-12T03:36:08.952Z,3.00
2022-11-12T03:38:36.947Z,3.00
2022-11-12T03:41:05.038Z,2.90
2022-11-12T03:43:34.480Z,2.90
2022-11-12T03:46:02.889Z,3.00
2022-11-12T03:48:30.856Z,3.10
2022-11-12T03:50:59.213Z,3.10
2022-11-12T03:53:27.906Z,3.20
2022-11-12T03:55:58.684Z,3.20
2022-11-12T03:58:27.157Z,3.20
2022-11-12T04:00:56.913Z,3.20
2022-11-12T04:03:24.925Z,3.20
2022-11-12T04:06:10.228Z,3.20
2022-11-12T04:08:38.314Z,3.20
2022-11-12T04:11:09.120Z,3.20
2022-11-12T04:13:38.638Z,3.30
2022-11-12T04:16:27.789Z,3.40
2022-11-12T04:19:16.041Z,3.40
2022-11-12T04:21:51.832Z,3.40
2022-11-12T04:24:39.273Z,3.50
2022-11-12T04:27:08.263Z,3.40
2022-11-12T04:29:53.652Z,3.40
2022-11-12T04:32:23.385Z,3.50
2022-11-12T04:34:51.394Z,3.50
2022-11-12T04:37:23.340Z,3.40
2022-11-12T04:39:52.020Z,3.40
2022-11-12T04:42:38.398Z,3.40
2022-11-12T04:45:09.053Z,3.30
2022-11-12T04:47:39.887Z,3.30
2022-11-12T04:50:13.976Z,3.40
2022-11-12T04:52:41.978Z,3.40
2022-11-12T04:55:11.867Z,3.40
2022-11-12T04:57:40.384Z,3.40
2022-11-12T05:00:09.647Z,3.30
2022-11-12T05:02:39.030Z,3.30
2022-11-12T05:05:07.763Z,3.30
2022-11-12T05:07:35.851Z,3.30
2022-11-12T05:10:03.916Z,3.30
2022-11-12T05:12:31.923Z,3.30
2022-11-12T05:14:59.981Z,3.20
2022-11-12T05:17:28.016Z,3.20
2022-11-12T05:19:57.388Z,3.20
2022-11-12T05:22:42.598Z,3.30
2022-11-12T05:25:13.492Z,3.30
2022-11-12T05:27:41.497Z,3.20
2022-11-12T05:30:11.004Z,3.20
2022-11-12T05:32:39.100Z,3.10
2022-11-12T05:35:09.131Z,3.10
2022-11-12T05:37:37.208Z,3.00
2022-11-12T05:40:05.907Z,2.90
2022-11-12T05:42:34.036Z,2.90
2022-11-12T05:45:02.016Z,2.90
2022-11-12T05:47:30.094Z,2.90
2022-11-12T05:49:58.148Z,2.90
2022-11-12T05:52:27.610Z,2.90
2022-11-12T05:54:55.617Z,2.80
2022-11-12T05:57:23.672Z,2.70
2022-11-12T05:59:51.713Z,2.80
2022-11-12T06:02:19.766Z,2.70
2022-11-12T06:04:47.866Z,2.80
2022-11-12T06:07:17.211Z,2.80
2022-11-12T06:09:46.743Z,2.80
2022-11-12T06:12:14.746Z,2.80
2022-11-12T06:14:42.778Z,2.90
2022-11-12T06:17:10.792Z,2.90
2022-11-12T06:19:41.627Z,2.90
2022-11-12T06:22:09.600Z,2.90
2022-11-12T06:24:37.588Z,3.00
2022-11-12T06:27:07.076Z,3.10
2022-11-12T06:29:35.123Z,3.30
2022-11-12T06:32:03.167Z,3.50
2022-11-12T06:34:31.182Z,3.70
2022-11-12T06:36:59.144Z,3.70
2022-11-12T06:39:27.181Z,3.90
2022-11-12T06:41:55.208Z,4.00
2022-11-12T06:44:24.664Z,4.00
2022-11-12T06:46:52.720Z,4.00
2022-11-12T06:49:20.955Z,4.30
2022-11-12T06:51:51.626Z,4.40
2022-11-12T06:54:19.773Z,4.40
2022-11-12T06:56:49.727Z,4.50
2022-11-12T06:59:17.743Z,4.60
2022-11-12T07:01:47.248Z,4.60
2022-11-12T07:04:15.267Z,4.70
2022-11-12T07:06:43.381Z,4.90
2022-11-12T07:09:11.913Z,4.90
2022-11-12T07:11:40.106Z,5.00
2022-11-12T07:14:08.124Z,5.00
2022-11-12T07:16:36.421Z,5.00
2022-11-12T07:19:06.028Z,5.00
2022-11-12T07:21:34.095Z,5.00
2022-11-12T07:24:02.133Z,5.00
2022-11-12T07:26:30.152Z,5.10
2022-11-12T07:28:59.511Z,5.20
2022-11-12T07:31:29.595Z,5.20
2022-11-12T07:33:57.665Z,5.20
2022-11-12T07:36:27.104Z,5.20
2022-11-12T07:38:55.826Z,5.30
2022-11-12T07:41:25.779Z,5.40
2022-11-12T07:43:57.962Z,5.30
2022-11-12T07:46:27.924Z,5.40
2022-11-12T07:48:56.316Z,5.40
2022-11-12T07:51:27.457Z,5.20
2022-11-12T07:53:59.516Z,5.20
2022-11-12T07:56:29.288Z,5.10
2022-11-12T07:58:57.403Z,5.10
2022-11-12T08:01:30.282Z,5.00
2022-11-12T08:03:58.739Z,5.00
2022-11-12T08:06:28.750Z,5.00
2022-11-12T08:08:58.005Z,5.10
2022-11-12T08:11:29.011Z,5.10
2022-11-12T08:13:57.268Z,5.20
2022-11-12T08:16:31.191Z,5.40
2022-11-12T08:18:59.479Z,6.00
2022-11-12T08:21:29.285Z,6.50
2022-11-12T08:23:58.147Z,6.90
2022-11-12T08:26:26.625Z,7.10
2022-11-12T08:28:58.332Z,7.40
2022-11-12T08:31:29.147Z,7.30
2022-11-12T08:33:57.236Z,7.10
2022-11-12T08:36:28.696Z,6.90
2022-11-12T08:38:58.738Z,6.80
2022-11-12T08:41:31.407Z,6.60
2022-11-12T08:44:08.528Z,6.50
2022-11-12T08:46:39.528Z,6.50
2022-11-12T08:49:07.535Z,6.50
2022-11-12T08:51:36.982Z,6.50
2022-11-12T08:54:05.295Z,6.50
2022-11-12T08:56:34.061Z,6.50
2022-11-12T08:59:07.049Z,6.50
2022-11-12T09:01:35.502Z,6.60
2022-11-12T09:04:03.675Z,6.70
2022-11-12T09:06:31.786Z,6.70
2022-11-12T09:09:01.304Z,6.80
2022-11-12T09:11:29.430Z,6.80
2022-11-12T09:13:57.627Z,6.90
2022-11-12T09:16:25.700Z,6.90
2022-11-12T09:18:53.784Z,7.20
2022-11-12T09:21:24.949Z,7.40
2022-11-12T09:23:53.159Z,7.60
2022-11-12T09:26:22.478Z,7.90
2022-11-12T09:28:54.956Z,8.20
2022-11-12T09:31:25.806Z,8.20
2022-11-12T09:34:01.343Z,8.20
2022-11-12T09:36:29.454Z,8.10
2022-11-12T09:38:58.867Z,8.00
2022-11-12T09:41:37.680Z,8.00
2022-11-12T09:44:11.318Z,8.00
2022-11-12T09:46:44.533Z,8.00
2022-11-12T09:49:20.500Z,8.00
2022-11-12T09:52:18.338Z,8.10
2022-11-12T09:55:03.606Z,8.10
2022-11-12T09:57:35.231Z,8.20
2022-11-12T10:00:03.867Z,8.20
2022-11-12T10:02:40.270Z,8.30
2022-11-12T10:05:18.968Z,8.50
2022-11-12T10:08:06.996Z,8.50
2022-11-12T10:10:46.217Z,8.60
2022-11-12T10:13:32.775Z,8.70
2022-11-12T10:16:37.157Z,8.90
2022-11-12T10:19:34.435Z,8.80
2022-11-12T10:22:15.125Z,8.80
2022-11-12T10:24:46.836Z,8.90
2022-11-12T10:27:19.896Z,8.90
2022-11-12T10:29:55.585Z,9.00
2022-11-12T10:32:23.536Z,9.00
2022-11-12T10:34:51.796Z,9.10
2022-11-12T10:37:25.057Z,9.30
2022-11-12T10:39:53.626Z,9.40
2022-11-12T10:42:23.809Z,9.50
2022-11-12T10:44:53.266Z,9.60
2022-11-12T10:47:27.921Z,9.50
2022-11-12T10:50:06.128Z,9.50
2022-11-12T10:52:34.187Z,9.50
2022-11-12T10:55:08.418Z,9.40
2022-11-12T10:57:36.437Z,9.30
2022-11-12T11:00:18.185Z,9.30
2022-11-12T11:02:51.956Z,9.30
2022-11-12T11:05:35.339Z,9.30
2022-11-12T11:08:07.067Z,9.40
2022-11-12T11:10:39.090Z,9.40
2022-11-12T11:13:23.619Z,9.50
2022-11-12T11:16:03.266Z,9.60
2022-11-12T11:18:34.156Z,9.70
2022-11-12T11:21:10.098Z,9.70
2022-11-12T11:23:52.946Z,9.60
2022-11-12T11:26:34.089Z,9.60
2022-11-12T11:29:17.537Z,9.70
2022-11-12T11:31:53.030Z,9.80
2022-11-12T11:34:37.728Z,9.70
2022-11-12T11:37:16.802Z,9.80
2022-11-12T11:39:59.496Z,9.80
2022-11-12T11:42:58.223Z,9.70
2022-11-12T11:45:36.808Z,9.70
2022-11-12T11:48:15.683Z,9.70
2022-11-12T11:50:52.112Z,9.80
2022-11-12T11:53:25.008Z,9.90
2022-11-12T11:56:03.846Z,10.00
2022-11-12T11:59:00.356Z,10.10
2022-11-12T12:01:34.293Z,10.20
2022-11-12T12:04:33.097Z,10.20
2022-11-12T12:07:16.510Z,10.20
2022-11-12T12:09:55.939Z,10.20
2022-11-12T12:12:40.422Z,10.20
2022-11-12T12:15:29.962Z,10.20
2022-11-12T12:18:09.584Z,10.30
2022-11-12T12:20:45.916Z,10.30
2022-11-12T12:23:20.583Z,10.40
2022-11-12T12:25:50.366Z,10.50
2022-11-12T12:28:30.235Z,10.60
2022-11-12T12:31:02.449Z,10.70
2022-11-12T12:33:36.236Z,10.80
2022-11-12T12:36:10.822Z,10.90
2022-11-12T12:38:44.686Z,11.00
2022-11-12T12:41:19.810Z,11.10
2022-11-12T12:43:53.189Z,11.20
2022-11-12T12:46:26.562Z,11.20
2022-11-12T12:48:56.364Z,11.30
2022-11-12T12:51:29.370Z,11.30
2022-11-12T12:53:57.426Z,11.10
2022-11-12T12:56:52.272Z,11.00
2022-11-12T12:59:24.914Z,10.80
2022-11-12T13:01:59.089Z,10.80
2022-11-12T13:04:53.526Z,10.80
2022-11-12T13:07:41.346Z,10.90
2022-11-12T13:10:56.038Z,11.00
2022-11-12T13:13:33.146Z,11.00
2022-11-12T13:16:02.972Z,11.00
2022-11-12T13:19:02.159Z,11.00
2022-11-12T13:21:32.624Z,10.90
2022-11-12T13:24:09.257Z,10.90
2022-11-12T13:26:50.102Z,11.00
2022-11-12T13:29:24.841Z,11.10
2022-11-12T13:32:26.211Z,11.10
2022-11-12T13:35:35.342Z,11.10
2022-11-12T13:38:12.169Z,11.10
2022-11-12T13:40:46.280Z,11.10
2022-11-12T13:43:31.275Z,11.10
2022-11-12T13:46:06.041Z,11.00
2022-11-12T13:48:41.281Z,11.10
2022-11-12T13:51:16.284Z,11.10
2022-11-12T13:53:44.753Z,11.10
2022-11-12T13:56:30.834Z,11.10
2022-11-12T13:59:14.494Z,11.00
2022-11-12T14:01:43.336Z,11.00
2022-11-12T14:04:25.156Z,10.90
2022-11-12T14:06:55.822Z,10.80
2022-11-12T14:09:47.355Z,10.80
2022-11-12T14:12:43.137Z,10.80
2022-11-12T14:15:30.844Z,10.70
2022-11-12T14:18:07.269Z,10.70
2022-11-12T14:20:37.320Z,10.60
2022-11-12T14:23:10.428Z,10.50
2022-11-12T14:25:47.715Z,10.50
2022-11-12T14:28:31.626Z,10.40
2022-11-12T14:31:01.034Z,10.40
2022-11-12T14:33:30.482Z,10.30
2022-11-12T14:36:02.979Z,10.30
2022-11-12T14:38:34.319Z,10.20
2022-11-12T14:41:06.132Z,10.10
2022-11-12T14:43:41.832Z,10.10
2022-11-12T14:46:21.497Z,10.10
2022-11-12T14:48:53.566Z,10.10
2022-11-12T14:51:23.274Z,10.00
2022-11-12T14:53:56.276Z,9.90
2022-11-12T14:56:35.642Z,9.90
2022-11-12T14:59:05.918Z,9.80
2022-11-12T15:02:14.466Z,9.80
2022-11-12T15:04:26.130Z,9.80
2022-11-12T15:06:55.483Z,9.70
2022-11-12T15:09:35.960Z,9.60
2022-11-12T15:12:06.177Z,9.50
2022-11-12T15:14:36.204Z,9.50
2022-11-12T15:17:05.969Z,9.40
2022-11-12T15:19:34.937Z,9.30
2022-11-12T15:22:04.826Z,9.30
2022-11-12T15:24:34.445Z,9.20
2022-11-12T15:27:34.619Z,9.10
2022-11-12T15:30:17.259Z,8.90
2022-11-12T15:32:46.191Z,8.80
2022-11-12T15:35:34.917Z,8.60
2022-11-12T15:38:07.849Z,8.50
2022-11-12T15:40:46.786Z,8.30
2022-11-12T15:43:19.829Z,8.20
2022-11-12T15:45:53.841Z,8.10
2022-11-12T15:48:23.806Z,7.90
2022-11-12T15:50:51.791Z,7.80
2022-11-12T15:53:19.969Z,7.90
2022-11-12T15:55:48.744Z,7.90
2022-11-12T15:58:19.861Z,7.70
2022-11-12T16:00:48.121Z,7.50
2022-11-12T16:03:19.793Z,7.40
2022-11-12T16:05:48.454Z,7.30
2022-11-12T16:08:16.663Z,7.30
2022-11-12T16:10:46.484Z,7.40
2022-11-12T16:13:18.972Z,7.30
2022-11-12T16:15:47.002Z,7.20
2022-11-12T16:18:14.963Z,7.40
2022-11-12T16:20:44.347Z,7.40
2022-11-12T16:23:12.309Z,7.30
2022-11-12T16:25:43.177Z,7.20
2022-11-12T16:28:15.269Z,7.00
2022-11-12T16:30:45.450Z,6.90
2022-11-12T16:33:22.677Z,6.80
2022-11-12T16:35:58.904Z,6.70
2022-11-12T16:38:26.864Z,6.70
2022-11-12T16:40:54.848Z,6.60
2022-11-12T16:43:23.038Z,6.60
2022-11-12T16:45:51.131Z,6.50
2022-11-12T16:48:20.681Z,6.50
2022-11-12T16:50:49.774Z,6.40
2022-11-12T16:53:19.190Z,6.40
2022-11-12T16:55:47.131Z,6.30
2022-11-12T16:58:16.414Z,6.50
2022-11-12T17:00:46.920Z,6.40
2022-11-12T17:03:15.049Z,6.30
2022-11-12T17:05:43.291Z,6.30
2022-11-12T17:08:11.612Z,6.20
2022-11-12T17:10:41.021Z,6.20
2022-11-12T17:13:11.138Z,6.10
2022-11-12T17:15:41.140Z,6.10
2022-11-12T17:18:10.286Z,6.00
2022-11-12T17:20:40.492Z,5.90
2022-11-12T17:23:10.137Z,5.80
2022-11-12T17:25:38.089Z,5.80
2022-11-12T17:28:07.446Z,5.70
2022-11-12T17:30:35.434Z,5.70
2022-11-12T17:33:03.360Z,5.70
2022-11-12T17:35:33.473Z,5.80
2022-11-12T17:38:01.404Z,5.70
2022-11-12T17:40:29.321Z,5.70
2022-11-12T17:42:57.283Z,5.70
2022-11-12T17:45:26.596Z,5.80
2022-11-12T17:47:54.539Z,5.80
2022-11-12T17:50:24.377Z,5.80
2022-11-12T17:52:52.340Z,5.80
2022-11-12T17:55:20.314Z,5.70
2022-11-12T17:57:50.046Z,5.70
2022-11-12T18:00:19.037Z,5.60
2022-11-12T18:02:48.369Z,5.60
2022-11-12T18:05:16.428Z,5.50
2022-11-12T18:07:44.408Z,5.30
2022-11-12T18:10:16.961Z,5.30
2022-11-12T18:12:47.307Z,5.30
2022-11-12T18:15:15.901Z,5.20
2022-11-12T18:17:43.897Z,5.10
2022-11-12T18:20:13.820Z,5.00
2022-11-12T18:22:44.920Z,5.10
2022-11-12T18:25:13.824Z,5.10
2022-11-12T18:27:41.874Z,5.10
2022-11-12T18:30:15.004Z,5.20
2022-11-12T18:32:45.970Z,5.20
2022-11-12T18:35:15.630Z,5.20
2022-11-12T18:37:43.578Z,5.20
2022-11-12T18:40:12.270Z,5.20
2022-11-12T18:42:40.250Z,5.10
2022-11-12T18:45:09.756Z,5.10
2022-11-12T18:47:37.909Z,5.10
2022-11-12T18:50:08.799Z,5.20
2022-11-12T18:52:38.546Z,5.20
2022-11-12T18:55:07.722Z,5.20
2022-11-12T18:57:35.680Z,5.10
2022-11-12T19:00:03.800Z,5.20
2022-11-12T19:02:31.783Z,5.20
2022-11-12T19:04:59.824Z,5.10
2022-11-12T19:07:27.821Z,5.10
2022-11-12T19:09:57.536Z,5.10
2022-11-12T19:12:25.445Z,5.10
2022-11-12T19:14:53.489Z,5.10
2022-11-12T19:17:21.428Z,5.00
2022-11-12T19:19:49.574Z,4.90
2022-11-12T19:22:17.546Z,4.90
2022-11-12T19:24:45.486Z,4.90
2022-11-12T19:27:14.920Z,5.10
2022-11-12T19:29:42.907Z,5.60
2022-11-12T19:32:10.919Z,5.80
2022-11-12T19:34:38.916Z,5.70
2022-11-12T19:37:31.626Z,5.60
2022-11-12T19:39:55.268Z,5.50
2022-11-12T19:42:24.661Z,5.60
2022-11-12T19:44:52.774Z,5.60
2022-11-12T19:47:20.715Z,5.50
2022-11-12T19:49:48.657Z,5.60
2022-11-12T19:52:16.587Z,5.70
2022-11-12T19:54:44.489Z,5.70
2022-11-12T19:57:12.452Z,5.60
2022-11-12T19:59:41.761Z,5.70
2022-11-12T20:02:12.031Z,5.70
2022-11-12T20:04:40.269Z,5.60
2022-11-12T20:07:09.197Z,5.50
2022-11-12T20:09:38.036Z,5.50
2022-11-12T20:12:07.230Z,5.50
2022-11-12T20:14:35.248Z,5.50
2022-11-12T20:17:04.976Z,5.60
2022-11-12T20:19:33.015Z,5.60
2022-11-12T20:22:00.995Z,5.70
2022-11-12T20:24:31.442Z,5.60
2022-11-12T20:26:59.378Z,5.50
2022-11-12T20:29:29.977Z,5.40
2022-11-12T20:31:57.880Z,5.30
2022-11-12T20:34:27.637Z,5.30
2022-11-12T20:36:56.842Z,5.30
2022-11-12T20:39:24.803Z,5.30
2022-11-12T20:41:52.741Z,5.30
2022-11-12T20:44:20.735Z,5.20
2022-11-12T20:46:48.718Z,5.20
2022-11-12T20:49:19.739Z,5.10
2022-11-12T20:51:51.778Z,5.10
2022-11-12T20:54:21.434Z,4.90
2022-11-12T20:56:51.223Z,4.90
2022-11-12T20:59:19.221Z,4.90
2022-11-12T21:01:47.500Z,4.80
2022-11-12T21:04:17.545Z,4.80
2022-11-12T21:06:45.489Z,4.70
2022-11-12T21:09:15.390Z,4.70
2022-11-12T21:11:43.358Z,4.60
2022-11-12T21:14:12.376Z,4.60
2022-11-12T21:16:40.611Z,4.50
2022-11-12T21:19:08.748Z,4.50
2022-11-12T21:21:36.718Z,4.40
2022-11-12T21:24:05.415Z,4.30
2022-11-12T21:26:35.542Z,4.20
2022-11-12T21:29:04.688Z,4.20
2022-11-12T21:31:32.662Z,4.10
2022-11-12T21:34:04.117Z,4.00
2022-11-12T21:36:35.490Z,4.10
2022-11-12T21:39:03.980Z,4.20
2022-11-12T21:41:32.266Z,4.30
2022-11-12T21:44:01.580Z,4.40
2022-11-12T21:46:31.014Z,4.40
2022-11-12T21:48:59.053Z,4.30
2022-11-12T21:51:28.926Z,4.30
2022-11-12T21:53:58.598Z,4.20
2022-11-12T21:56:27.444Z,4.20
2022-11-12T21:59:00.262Z,4.00
2022-11-12T22:01:31.587Z,4.00
2022-11-12T22:03:59.992Z,3.90
2022-11-12T22:06:30.647Z,3.90
2022-11-12T22:08:59.555Z,3.90
2022-11-12T22:11:28.226Z,3.90
2022-11-12T22:13:56.210Z,4.00
2022-11-12T22:16:26.126Z,3.90
2022-11-12T22:18:56.853Z,3.80
2022-11-12T22:21:26.367Z,3.70
2022-11-12T22:23:54.572Z,3.70
2022-11-12T22:26:25.739Z,3.70
2022-11-12T22:28:56.754Z,3.70
2022-11-12T22:31:28.001Z,3.60
2022-11-12T22:33:58.593Z,3.60
2022-11-12T22:36:28.398Z,3.60
2022-11-12T22:38:56.642Z,3.60
2022-11-12T22:41:26.744Z,3.60
2022-11-12T22:43:56.591Z,3.60
2022-11-12T22:46:26.161Z,3.50
2022-11-12T22:48:54.294Z,3.60
2022-11-12T22:51:25.905Z,3.60
2022-11-12T22:53:57.938Z,3.60
2022-11-12T22:56:29.800Z,3.60
2022-11-12T22:58:58.905Z,3.60
2022-11-12T23:01:29.092Z,3.60
2022-11-12T23:03:59.267Z,3.60
2022-11-12T23:06:30.118Z,3.50
2022-11-12T23:09:00.043Z,3.50
2022-11-12T23:11:28.507Z,3.50
2022-11-12T23:13:57.081Z,3.60
2022-11-12T23:16:26.597Z,3.60
2022-11-12T23:18:55.135Z,3.60
2022-11-12T23:21:24.571Z,3.60
2022-11-12T23:23:54.264Z,3.60
2022-11-12T23:26:24.001Z,3.60
2022-11-12T23:28:52.639Z,3.60
2022-11-12T23:31:22.844Z,3.60
2022-11-12T23:33:52.108Z,3.50
2022-11-12T23:36:21.119Z,3.50
2022-11-12T23:38:49.176Z,3.50
2022-11-12T23:41:20.042Z,3.40
2022-11-12T23:43:48.005Z,3.40
2022-11-12T23:46:16.171Z,3.30
2022-11-12T23:48:44.152Z,3.30
2022-11-12T23:51:14.996Z,3.30
2022-11-12T23:53:43.054Z,3.40
2022-11-12T23:56:13.024Z,3.30
2022-11-12T23:58:43.041Z,3.40
