createdAt,value
2022-09-10T00:01:23.758Z,67.05
2022-09-10T00:03:51.027Z,70.28
2022-09-10T00:06:19.200Z,65.40
2022-09-10T00:08:46.708Z,62.55
2022-09-10T00:11:17.384Z,57.15
2022-09-10T00:13:44.733Z,58.20
2022-09-10T00:16:13.350Z,57.35
2022-09-10T00:18:41.015Z,57.55
2022-09-10T00:21:10.280Z,73.40
2022-09-10T00:23:37.581Z,64.75
2022-09-10T00:26:16.563Z,59.38
2022-09-10T00:28:44.119Z,57.75
2022-09-10T00:31:11.862Z,57.15
2022-09-10T00:33:39.082Z,59.53
2022-09-10T00:36:14.167Z,48.95
2022-09-10T00:38:41.370Z,54.60
2022-09-10T00:41:08.828Z,57.75
2022-09-10T00:43:52.921Z,60.45
2022-09-10T00:46:43.372Z,58.65
2022-09-10T00:49:29.283Z,54.58
2022-09-10T00:51:56.438Z,54.95
2022-09-10T00:54:25.745Z,50.72
2022-09-10T00:56:54.638Z,48.15
2022-09-10T00:59:22.406Z,58.47
2022-09-10T01:01:49.917Z,61.45
2022-09-10T01:04:17.140Z,67.28
2022-09-10T01:06:48.152Z,65.43
2022-09-10T01:09:15.843Z,58.13
2022-09-10T01:11:52.190Z,55.13
2022-09-10T01:14:38.014Z,96.80
2022-09-10T01:17:24.413Z,95.05
2022-09-10T01:20:10.947Z,68.82
2022-09-10T01:22:45.210Z,115.10
2022-09-10T01:25:15.150Z,94.07
2022-09-10T01:27:46.233Z,117.03
2022-09-10T01:30:24.907Z,135.65
2022-09-10T01:33:00.795Z,128.15
2022-09-10T01:35:37.021Z,132.40
2022-09-10T01:38:06.381Z,102.88
2022-09-10T01:40:34.185Z,95.38
2022-09-10T01:43:08.581Z,128.38
2022-09-10T01:45:46.641Z,100.55
2022-09-10T01:48:23.079Z,80.30
2022-09-10T01:51:10.446Z,98.85
2022-09-10T01:53:47.835Z,78.05
2022-09-10T01:56:30.324Z,66.50
2022-09-10T01:59:03.899Z,71.18
2022-09-10T02:01:36.810Z,62.83
2022-09-10T02:04:05.722Z,106.57
2022-09-10T02:06:36.019Z,113.57
2022-09-10T02:09:03.189Z,89.82
2022-09-10T02:11:31.006Z,84.18
2022-09-10T02:13:58.505Z,96.20
2022-09-10T02:16:31.059Z,123.10
2022-09-10T02:18:59.804Z,101.18
2022-09-10T02:21:26.964Z,77.20
2022-09-10T02:23:59.784Z,71.25
2022-09-10T02:26:27.674Z,57.88
2022-09-10T02:28:54.899Z,92.07
2022-09-10T02:31:22.521Z,60.38
2022-09-10T02:33:51.116Z,73.15
2022-09-10T02:36:18.461Z,71.95
2022-09-10T02:38:45.615Z,61.42
2022-09-10T02:41:14.021Z,67.50
2022-09-10T02:43:42.616Z,52.92
2022-09-10T02:46:09.824Z,86.88
2022-09-10T02:48:37.286Z,69.75
2022-09-10T02:51:04.612Z,103.05
2022-09-10T02:53:31.752Z,98.70
2022-09-10T02:55:58.932Z,52.03
2022-09-10T02:58:26.111Z,89.50
2022-09-10T03:00:53.634Z,69.63
2022-09-10T03:03:20.778Z,80.20
2022-09-10T03:05:47.991Z,67.90
2022-09-10T03:08:15.134Z,58.88
2022-09-10T03:10:42.341Z,68.13
2022-09-10T03:13:09.573Z,64.88
2022-09-10T03:15:36.757Z,79.53
2022-09-10T03:18:04.272Z,53.05
2022-09-10T03:20:31.493Z,98.28
2022-09-10T03:22:58.589Z,99.13
2022-09-10T03:25:25.734Z,66.35
2022-09-10T03:27:52.892Z,65.82
2022-09-10T03:30:21.173Z,79.25
2022-09-10T03:32:49.179Z,61.03
2022-09-10T03:35:16.875Z,59.42
2022-09-10T03:37:44.382Z,65.60
2022-09-10T03:40:11.858Z,86.55
2022-09-10T03:42:38.967Z,86.00
2022-09-10T03:45:06.302Z,68.13
2022-09-10T03:47:33.447Z,47.20
2022-09-10T03:50:00.638Z,58.05
2022-09-10T03:52:29.979Z,63.30
2022-09-10T03:54:58.030Z,64.90
2022-09-10T03:57:26.195Z,102.22
2022-09-10T03:59:53.454Z,67.88
2022-09-10T04:02:20.633Z,110.18
2022-09-10T04:04:47.894Z,106.90
2022-09-10T04:07:15.066Z,144.85
2022-09-10T04:09:42.200Z,116.53
2022-09-10T04:12:09.671Z,128.93
2022-09-10T04:14:36.834Z,105.50
2022-09-10T04:17:04.002Z,116.97
2022-09-10T04:19:31.156Z,85.18
2022-09-10T04:21:58.301Z,66.85
2022-09-10T04:24:25.430Z,100.90
2022-09-10T04:26:52.534Z,78.18
2022-09-10T04:29:19.699Z,87.43
2022-09-10T04:31:46.967Z,88.88
2022-09-10T04:34:14.247Z,106.03
2022-09-10T04:36:41.433Z,112.50
2022-09-10T04:39:10.291Z,118.95
2022-09-10T04:41:37.419Z,136.55
2022-09-10T04:44:04.533Z,155.98
2022-09-10T04:46:32.044Z,168.43
2022-09-10T04:49:00.265Z,175.75
2022-09-10T04:51:27.672Z,143.82
2022-09-10T04:53:54.925Z,119.03
2022-09-10T04:56:22.073Z,161.55
2022-09-10T04:58:49.275Z,155.70
2022-09-10T05:01:16.388Z,104.95
2022-09-10T05:03:43.587Z,108.47
2022-09-10T05:06:10.705Z,123.43
2022-09-10T05:08:37.835Z,119.30
2022-09-10T05:11:05.154Z,99.95
2022-09-10T05:13:32.318Z,79.78
2022-09-10T05:15:59.650Z,71.38
2022-09-10T05:18:26.869Z,88.28
2022-09-10T05:20:54.055Z,79.85
2022-09-10T05:23:21.197Z,53.08
2022-09-10T05:25:48.841Z,56.55
2022-09-10T05:28:16.469Z,54.97
2022-09-10T05:30:49.534Z,49.88
2022-09-10T05:33:18.669Z,63.00
2022-09-10T05:35:46.985Z,64.15
2022-09-10T05:38:14.178Z,64.07
2022-09-10T05:40:43.322Z,80.72
2022-09-10T05:43:12.007Z,63.55
2022-09-10T05:45:39.239Z,76.38
2022-09-10T05:48:06.493Z,74.32
2022-09-10T05:50:33.591Z,69.88
2022-09-10T05:53:01.174Z,49.53
2022-09-10T05:55:31.238Z,44.85
2022-09-10T05:57:58.606Z,39.30
2022-09-10T06:00:26.207Z,46.67
2022-09-10T06:02:53.541Z,48.47
2022-09-10T06:05:23.976Z,52.97
2022-09-10T06:07:51.572Z,44.30
2022-09-10T06:10:20.026Z,47.35
2022-09-10T06:12:47.969Z,43.53
2022-09-10T06:15:15.180Z,39.50
2022-09-10T06:17:42.594Z,38.05
2022-09-10T06:20:11.186Z,33.97
2022-09-10T06:22:38.339Z,38.85
2022-09-10T06:25:06.436Z,35.13
2022-09-10T06:27:33.847Z,36.67
2022-09-10T06:30:00.960Z,38.00
2022-09-10T06:32:28.042Z,39.03
2022-09-10T06:34:55.499Z,34.05
2022-09-10T06:37:22.984Z,33.42
2022-09-10T06:39:50.942Z,35.67
2022-09-10T06:42:18.089Z,31.65
2022-09-10T06:44:48.236Z,34.40
2022-09-10T06:48:06.800Z,36.70
2022-09-10T06:50:02.673Z,36.55
2022-09-10T06:52:30.160Z,36.22
2022-09-10T06:54:57.275Z,37.00
2022-09-10T06:57:27.238Z,38.60
2022-09-10T06:59:54.473Z,39.00
2022-09-10T07:02:21.603Z,42.08
2022-09-10T07:04:48.845Z,37.88
2022-09-10T07:07:15.990Z,39.67
2022-09-10T07:09:43.274Z,35.42
2022-09-10T07:12:11.305Z,37.60
2022-09-10T07:14:38.493Z,40.17
2022-09-10T07:17:05.764Z,42.92
2022-09-10T07:19:36.164Z,37.22
2022-09-10T07:22:03.428Z,40.00
2022-09-10T07:24:30.612Z,43.08
2022-09-10T07:26:57.826Z,44.78
2022-09-10T07:29:25.135Z,48.20
2022-09-10T07:31:52.465Z,43.63
2022-09-10T07:34:20.262Z,55.45
2022-09-10T07:36:47.348Z,46.15
2022-09-10T07:39:14.618Z,48.10
2022-09-10T07:41:41.840Z,48.13
2022-09-10T07:44:08.964Z,48.42
2022-09-10T07:46:37.901Z,56.80
2022-09-10T07:49:04.987Z,53.92
2022-09-10T07:51:33.067Z,49.67
2022-09-10T07:54:00.312Z,53.65
2022-09-10T07:56:27.856Z,45.03
2022-09-10T07:58:57.382Z,40.63
2022-09-10T08:01:24.887Z,46.30
2022-09-10T08:03:52.070Z,47.78
2022-09-10T08:06:19.372Z,45.88
2022-09-10T08:08:46.525Z,41.35
2022-09-10T08:11:16.679Z,34.40
2022-09-10T08:13:48.008Z,36.13
2022-09-10T08:18:46.934Z,25.58
2022-09-10T08:21:14.295Z,31.90
2022-09-10T08:23:41.506Z,30.25
2022-09-10T08:26:09.191Z,24.08
2022-09-10T08:28:37.613Z,26.42
2022-09-10T08:31:09.340Z,24.50
2022-09-10T08:33:38.177Z,20.42
2022-09-10T08:36:06.067Z,24.52
2022-09-10T08:38:34.550Z,37.75
2022-09-10T08:41:02.172Z,42.60
2022-09-10T08:43:41.792Z,37.28
2022-09-10T08:46:17.056Z,33.47
2022-09-10T08:48:46.023Z,25.80
2022-09-10T08:51:16.150Z,21.27
2022-09-10T08:53:50.664Z,26.55
2022-09-10T08:56:20.231Z,15.02
2022-09-10T08:59:09.216Z,14.35
2022-09-10T09:01:41.985Z,15.63
2022-09-10T09:04:16.915Z,14.65
2022-09-10T09:06:54.647Z,11.15
2022-09-10T09:09:22.196Z,14.57
2022-09-10T09:11:53.273Z,14.65
2022-09-10T09:14:29.399Z,10.57
2022-09-10T09:17:16.817Z,9.88
2022-09-10T09:19:59.725Z,8.68
2022-09-10T09:22:43.735Z,12.93
2022-09-10T09:25:31.097Z,6.10
2022-09-10T09:27:58.395Z,5.43
2022-09-10T09:30:32.123Z,5.63
2022-09-10T09:33:03.719Z,5.30
2022-09-10T09:35:34.757Z,5.32
2022-09-10T09:38:07.752Z,7.35
2022-09-10T09:40:56.304Z,16.83
2022-09-10T09:43:24.047Z,20.20
2022-09-10T09:45:53.865Z,12.52
2022-09-10T09:48:22.021Z,8.00
2022-09-10T09:50:50.554Z,3.90
2022-09-10T09:53:28.176Z,2.55
2022-09-10T09:56:01.979Z,2.65
2022-09-10T09:58:30.820Z,2.60
2022-09-10T10:01:04.173Z,3.15
2022-09-10T10:03:32.522Z,2.70
2022-09-10T10:06:02.820Z,1.92
2022-09-10T10:08:35.809Z,1.30
2022-09-10T10:11:03.267Z,2.72
2022-09-10T10:13:44.270Z,2.05
2022-09-10T10:16:16.308Z,1.80
2022-09-10T10:18:44.458Z,2.45
2022-09-10T10:21:19.997Z,1.95
2022-09-10T10:23:47.715Z,1.90
2022-09-10T10:26:20.927Z,4.35
2022-09-10T10:28:49.056Z,2.90
2022-09-10T10:31:16.958Z,2.72
2022-09-10T10:33:57.301Z,3.97
2022-09-10T10:36:44.681Z,2.58
2022-09-10T10:39:19.182Z,3.58
2022-09-10T10:42:10.328Z,2.75
2022-09-10T10:44:45.894Z,4.15
2022-09-10T10:47:28.399Z,3.88
2022-09-10T10:49:58.582Z,5.88
2022-09-10T10:52:44.874Z,3.20
2022-09-10T10:55:17.932Z,2.97
2022-09-10T10:57:45.028Z,3.00
2022-09-10T11:00:12.354Z,2.50
2022-09-10T11:02:50.486Z,6.78
2022-09-10T11:05:20.437Z,3.67
2022-09-10T11:07:47.725Z,2.78
2022-09-10T11:10:26.985Z,2.22
2022-09-10T11:12:57.299Z,2.80
2022-09-10T11:15:29.427Z,3.33
2022-09-10T11:18:00.612Z,4.05
2022-09-10T11:23:06.661Z,2.10
2022-09-10T11:25:45.023Z,2.13
2022-09-10T11:28:17.090Z,2.55
2022-09-10T11:30:47.748Z,3.15
2022-09-10T11:33:21.198Z,3.60
2022-09-10T11:35:51.991Z,3.15
2022-09-10T11:38:32.138Z,3.20
2022-09-10T11:41:11.865Z,3.42
2022-09-10T11:43:45.019Z,3.45
2022-09-10T11:46:14.676Z,3.45
2022-09-10T11:48:53.885Z,4.50
2022-09-10T11:51:22.107Z,4.10
2022-09-10T11:53:50.096Z,3.72
2022-09-10T11:56:17.512Z,4.20
2022-09-10T11:58:56.744Z,3.95
2022-09-10T12:01:42.469Z,11.88
2022-09-10T12:04:15.456Z,10.60
2022-09-10T12:07:02.842Z,3.90
2022-09-10T12:09:48.442Z,3.35
2022-09-10T12:12:22.308Z,2.55
2022-09-10T12:14:49.421Z,3.35
2022-09-10T12:17:18.122Z,3.17
2022-09-10T12:19:47.434Z,3.05
2022-09-10T12:22:20.722Z,7.60
2022-09-10T12:24:52.937Z,4.85
2022-09-10T12:27:20.265Z,5.97
2022-09-10T12:29:49.113Z,6.25
2022-09-10T12:32:22.055Z,7.18
2022-09-10T12:35:09.100Z,4.45
2022-09-10T12:37:36.172Z,4.43
2022-09-10T12:40:29.445Z,4.63
2022-09-10T12:43:01.711Z,4.22
2022-09-10T12:45:48.246Z,4.35
2022-09-10T12:48:17.753Z,4.35
2022-09-10T12:50:52.884Z,4.57
2022-09-10T12:53:26.055Z,5.72
2022-09-10T12:56:05.344Z,5.38
2022-09-10T12:58:53.104Z,6.32
2022-09-10T13:01:43.902Z,4.97
2022-09-10T13:04:29.854Z,5.20
2022-09-10T13:07:01.447Z,4.57
2022-09-10T13:09:34.192Z,5.40
2022-09-10T13:12:04.160Z,3.42
2022-09-10T13:14:38.098Z,3.63
2022-09-10T13:17:28.021Z,2.63
2022-09-10T13:19:55.404Z,3.30
2022-09-10T13:22:33.493Z,3.70
2022-09-10T13:25:02.200Z,3.33
2022-09-10T13:27:36.683Z,7.57
2022-09-10T13:30:17.305Z,4.28
2022-09-10T13:32:44.459Z,6.13
2022-09-10T13:35:29.896Z,3.97
2022-09-10T13:37:57.061Z,4.45
2022-09-10T13:40:30.945Z,11.95
2022-09-10T13:43:07.047Z,4.97
2022-09-10T13:45:37.287Z,7.72
2022-09-10T13:48:17.363Z,20.53
2022-09-10T13:50:57.632Z,16.40
2022-09-10T13:53:26.442Z,9.23
2022-09-10T13:55:57.635Z,6.25
2022-09-10T13:58:28.579Z,8.20
2022-09-10T14:00:56.043Z,4.55
2022-09-10T14:03:31.826Z,4.25
2022-09-10T14:06:04.244Z,3.30
2022-09-10T14:08:38.402Z,3.05
2022-09-10T14:11:08.318Z,3.55
2022-09-10T14:13:40.474Z,3.80
2022-09-10T14:16:09.288Z,9.50
2022-09-10T14:18:48.446Z,7.53
2022-09-10T14:21:16.595Z,11.77
2022-09-10T14:23:47.992Z,5.72
2022-09-10T14:26:17.372Z,5.28
2022-09-10T14:28:55.011Z,3.22
2022-09-10T14:31:24.003Z,3.50
2022-09-10T14:33:51.699Z,19.00
2022-09-10T14:36:19.274Z,16.30
2022-09-10T14:38:54.335Z,16.05
2022-09-10T14:41:23.119Z,5.57
2022-09-10T14:43:51.217Z,2.95
2022-09-10T14:46:38.588Z,3.28
2022-09-10T14:49:10.986Z,7.22
2022-09-10T14:51:38.098Z,9.85
2022-09-10T14:54:05.311Z,12.27
2022-09-10T14:56:34.114Z,8.57
2022-09-10T14:59:02.844Z,6.70
2022-09-10T15:01:30.404Z,5.25
2022-09-10T15:03:59.222Z,8.10
2022-09-10T15:06:26.930Z,9.52
2022-09-10T15:08:56.198Z,6.07
2022-09-10T15:11:24.683Z,4.05
2022-09-10T15:13:52.507Z,4.03
2022-09-10T15:16:19.838Z,5.30
2022-09-10T15:18:46.918Z,4.93
2022-09-10T15:21:15.849Z,3.92
2022-09-10T15:23:44.370Z,4.15
2022-09-10T15:26:13.766Z,4.25
2022-09-10T15:28:41.473Z,4.63
2022-09-10T15:31:08.945Z,3.75
2022-09-10T15:33:36.307Z,4.40
2022-09-10T15:36:03.662Z,7.22
2022-09-10T15:38:31.446Z,6.22
2022-09-10T15:41:07.610Z,7.68
2022-09-10T15:43:37.678Z,13.45
2022-09-10T15:46:05.860Z,9.02
2022-09-10T15:48:36.061Z,5.93
2022-09-10T15:51:08.623Z,5.40
2022-09-10T15:53:36.190Z,5.65
2022-09-10T15:56:04.375Z,5.75
2022-09-10T15:58:31.547Z,6.82
2022-09-10T16:01:02.899Z,8.93
2022-09-10T16:03:30.315Z,8.73
2022-09-10T16:06:01.287Z,6.90
2022-09-10T16:08:28.394Z,8.73
2022-09-10T16:10:55.789Z,6.35
2022-09-10T16:13:23.320Z,6.22
2022-09-10T16:16:00.181Z,6.40
2022-09-10T16:18:27.910Z,7.72
2022-09-10T16:20:55.365Z,9.88
2022-09-10T16:23:22.514Z,9.73
2022-09-10T16:25:53.146Z,7.00
2022-09-10T16:28:20.292Z,7.50
2022-09-10T16:30:47.469Z,6.13
2022-09-10T16:33:15.195Z,33.22
2022-09-10T16:35:42.283Z,9.52
2022-09-10T16:38:10.122Z,17.55
2022-09-10T16:40:37.220Z,11.75
2022-09-10T16:43:04.386Z,72.25
2022-09-10T16:45:31.570Z,11.63
2022-09-10T16:48:03.955Z,8.18
2022-09-10T16:50:31.420Z,8.85
2022-09-10T16:52:58.483Z,9.68
2022-09-10T16:55:25.589Z,9.90
2022-09-10T16:57:52.955Z,11.52
2022-09-10T17:00:20.112Z,9.55
2022-09-10T17:02:47.247Z,312.42
2022-09-10T17:05:14.464Z,17.02
2022-09-10T17:07:41.547Z,7.95
2022-09-10T17:10:08.915Z,18.20
2022-09-10T17:12:36.093Z,12.73
2022-09-10T17:15:03.179Z,13.70
2022-09-10T17:17:30.299Z,21.38
2022-09-10T17:19:59.302Z,41.92
2022-09-10T17:22:26.996Z,50.22
2022-09-10T17:24:54.169Z,42.45
2022-09-10T17:27:25.288Z,18.98
2022-09-10T17:29:53.007Z,19.17
2022-09-10T17:32:20.141Z,33.58
2022-09-10T17:34:47.484Z,19.48
2022-09-10T17:37:14.574Z,23.40
2022-09-10T17:39:41.743Z,21.95
2022-09-10T17:42:08.883Z,11.50
2022-09-10T17:44:36.071Z,15.23
2022-09-10T17:47:03.240Z,12.30
2022-09-10T17:49:30.328Z,10.32
2022-09-10T17:51:57.486Z,10.27
2022-09-10T17:54:24.619Z,9.75
2022-09-10T17:56:51.813Z,10.82
2022-09-10T17:59:19.059Z,15.15
2022-09-10T18:01:46.291Z,11.38
2022-09-10T18:04:14.255Z,12.80
2022-09-10T18:06:41.497Z,11.43
2022-09-10T18:09:08.718Z,12.88
2022-09-10T18:11:37.316Z,15.00
2022-09-10T18:14:04.624Z,12.75
2022-09-10T18:16:33.046Z,15.77
2022-09-10T18:19:04.846Z,13.10
2022-09-10T18:21:36.563Z,15.75
2022-09-10T18:24:05.670Z,17.55
2022-09-10T18:26:34.606Z,14.98
2022-09-10T18:29:06.517Z,16.23
2022-09-10T18:31:35.647Z,18.10
2022-09-10T18:34:03.420Z,15.10
2022-09-10T18:36:31.577Z,16.58
2022-09-10T18:39:02.326Z,17.33
2022-09-10T18:41:31.321Z,14.75
2022-09-10T18:43:59.591Z,16.23
2022-09-10T18:46:28.969Z,15.35
2022-09-10T18:48:56.451Z,17.10
2022-09-10T18:51:24.867Z,15.75
2022-09-10T18:53:56.397Z,21.58
2022-09-10T18:56:25.483Z,19.33
2022-09-10T18:58:57.069Z,18.88
2022-09-10T19:01:25.130Z,20.17
2022-09-10T19:03:52.857Z,17.88
2022-09-10T19:06:23.033Z,17.55
2022-09-10T19:08:54.533Z,16.58
2022-09-10T19:11:23.008Z,16.77
2022-09-10T19:13:51.389Z,37.78
2022-09-10T19:16:19.118Z,42.25
2022-09-10T19:18:50.240Z,41.13
2022-09-10T19:21:17.491Z,53.72
2022-09-10T19:23:45.049Z,55.75
2022-09-10T19:26:12.353Z,46.92
2022-09-10T19:28:40.889Z,40.92
2022-09-10T19:31:08.837Z,31.98
2022-09-10T19:33:36.485Z,26.20
2022-09-10T19:36:11.613Z,24.10
2022-09-10T19:38:38.992Z,22.23
2022-09-10T19:41:07.737Z,20.02
2022-09-10T19:43:36.341Z,18.90
2022-09-10T19:46:04.743Z,18.73
2022-09-10T19:48:32.560Z,17.83
2022-09-10T19:51:01.205Z,16.73
2022-09-10T19:53:28.703Z,21.73
2022-09-10T19:55:55.912Z,22.63
2022-09-10T19:58:23.102Z,19.27
2022-09-10T20:00:50.283Z,20.52
2022-09-10T20:03:17.462Z,17.90
2022-09-10T20:05:44.698Z,22.77
2022-09-10T20:08:11.963Z,16.85
2022-09-10T20:10:39.258Z,16.75
2022-09-10T20:13:08.045Z,18.92
2022-09-10T20:15:42.298Z,20.17
2022-09-10T20:18:12.071Z,20.83
2022-09-10T20:20:39.273Z,20.15
2022-09-10T20:23:06.473Z,24.58
2022-09-10T20:25:36.067Z,26.90
2022-09-10T20:28:03.347Z,46.85
2022-09-10T20:30:30.993Z,40.25
2022-09-10T20:32:58.367Z,31.05
2022-09-10T20:35:25.667Z,22.08
2022-09-10T20:37:52.813Z,22.33
2022-09-10T20:40:20.149Z,19.90
2022-09-10T20:42:47.320Z,16.58
2022-09-10T20:45:14.473Z,17.00
2022-09-10T20:47:43.183Z,15.57
2022-09-10T20:50:13.920Z,16.45
2022-09-10T20:52:43.589Z,13.98
2022-09-10T20:55:10.840Z,17.42
2022-09-10T20:57:37.995Z,17.45
2022-09-10T21:00:06.985Z,13.80
2022-09-10T21:02:34.345Z,16.00
2022-09-10T21:05:01.879Z,13.68
2022-09-10T21:07:29.016Z,15.18
2022-09-10T21:09:56.125Z,14.13
2022-09-10T21:12:23.218Z,29.73
2022-09-10T21:14:50.349Z,48.33
2022-09-10T21:17:17.573Z,14.05
2022-09-10T21:19:44.732Z,12.30
2022-09-10T21:22:12.075Z,27.40
2022-09-10T21:24:39.653Z,15.55
2022-09-10T21:27:06.803Z,14.65
2022-09-10T21:29:33.935Z,32.58
2022-09-10T21:32:01.070Z,21.15
2022-09-10T21:34:28.199Z,23.77
2022-09-10T21:36:55.266Z,33.10
2022-09-10T21:39:22.501Z,44.72
2022-09-10T21:41:50.619Z,32.70
2022-09-10T21:44:19.818Z,18.98
2022-09-10T21:46:47.654Z,16.10
2022-09-10T21:49:15.651Z,15.80
2022-09-10T21:51:42.788Z,16.58
2022-09-10T21:54:18.575Z,19.48
2022-09-10T21:56:45.727Z,17.10
2022-09-10T21:59:13.212Z,13.77
2022-09-10T22:01:42.027Z,16.42
2022-09-10T22:04:09.229Z,27.25
2022-09-10T22:06:36.531Z,27.63
2022-09-10T22:09:05.772Z,39.22
2022-09-10T22:11:34.053Z,11.27
2022-09-10T22:14:02.796Z,7.40
2022-09-10T22:16:33.470Z,9.60
2022-09-10T22:19:02.100Z,5.50
2022-09-10T22:21:29.361Z,6.13
2022-09-10T22:23:56.666Z,7.30
2022-09-10T22:26:25.147Z,4.97
2022-09-10T22:28:54.218Z,5.63
2022-09-10T22:31:25.526Z,6.05
2022-09-10T22:36:20.997Z,8.02
2022-09-10T22:38:52.191Z,7.03
2022-09-10T22:41:19.765Z,8.13
2022-09-10T22:43:47.120Z,10.02
2022-09-10T22:46:14.322Z,10.63
2022-09-10T22:48:42.703Z,7.05
2022-09-10T22:51:30.483Z,9.55
2022-09-10T22:53:58.175Z,10.10
2022-09-10T22:56:26.336Z,9.48
2022-09-10T22:58:54.298Z,8.23
2022-09-10T23:01:24.285Z,8.07
2022-09-10T23:03:52.899Z,8.18
2022-09-10T23:06:21.574Z,9.60
2022-09-10T23:08:50.538Z,9.73
2022-09-10T23:11:31.208Z,10.73
2022-09-10T23:14:01.457Z,11.70
2022-09-10T23:16:29.794Z,10.93
2022-09-10T23:18:57.679Z,11.07
2022-09-10T23:21:25.693Z,13.27
2022-09-10T23:23:54.134Z,13.52
2022-09-10T23:26:21.798Z,12.43
2022-09-10T23:28:48.986Z,11.90
2022-09-10T23:31:20.921Z,11.93
2022-09-10T23:33:55.108Z,9.63
2022-09-10T23:36:22.609Z,8.60
2022-09-10T23:38:49.778Z,12.15
2022-09-10T23:41:17.059Z,12.48
2022-09-10T23:43:45.365Z,16.92
2022-09-10T23:46:13.158Z,14.15
2022-09-10T23:48:42.674Z,15.70
2022-09-10T23:51:13.132Z,13.05
2022-09-10T23:53:40.482Z,16.37
2022-09-10T23:56:08.516Z,15.88
2022-09-10T23:58:35.676Z,18.70
