createdAt,value
2022-10-06T00:01:36.359Z,44.03
2022-10-06T00:04:04.258Z,43.76
2022-10-06T00:06:32.002Z,43.88
2022-10-06T00:08:59.843Z,43.68
2022-10-06T00:11:27.505Z,44.04
2022-10-06T00:13:55.274Z,44.18
2022-10-06T00:16:23.675Z,44.42
2022-10-06T00:18:51.703Z,43.89
2022-10-06T00:21:19.658Z,43.96
2022-10-06T00:23:47.403Z,43.88
2022-10-06T00:26:17.044Z,44.09
2022-10-06T00:28:45.266Z,44.45
2022-10-06T00:31:13.075Z,44.55
2022-10-06T00:33:40.817Z,43.99
2022-10-06T00:36:08.580Z,43.91
2022-10-06T00:38:36.358Z,43.96
2022-10-06T00:41:08.665Z,44.07
2022-10-06T01:18:30.257Z,44.18
2022-10-06T01:20:58.692Z,44.12
2022-10-06T01:23:26.420Z,44.29
2022-10-06T01:25:54.116Z,44.44
2022-10-06T01:28:21.880Z,44.14
2022-10-06T01:30:53.043Z,44.22
2022-10-06T01:33:20.886Z,44.03
2022-10-06T01:35:48.633Z,44.09
2022-10-06T01:38:16.345Z,43.99
2022-10-06T01:40:44.031Z,44.34
2022-10-06T01:43:11.697Z,44.10
2022-10-06T01:45:39.544Z,44.13
2022-10-06T01:48:07.273Z,44.29
2022-10-06T01:50:35.003Z,44.40
2022-10-06T01:53:02.719Z,44.48
2022-10-06T01:55:30.397Z,43.98
2022-10-06T01:57:58.266Z,44.38
2022-10-06T02:00:25.984Z,44.56
2022-10-06T02:02:53.668Z,44.35
2022-10-06T02:05:21.356Z,44.11
2022-10-06T02:07:49.154Z,44.42
2022-10-06T02:10:16.968Z,44.14
2022-10-06T02:12:44.641Z,44.47
2022-10-06T02:15:12.337Z,44.59
2022-10-06T02:17:40.237Z,44.49
2022-10-06T02:20:08.293Z,44.56
2022-10-06T02:22:36.045Z,44.67
2022-10-06T02:25:03.811Z,44.66
2022-10-06T02:27:31.531Z,44.50
2022-10-06T02:29:59.225Z,44.25
2022-10-06T02:32:26.900Z,44.62
2022-10-06T02:34:55.743Z,44.04
2022-10-06T02:37:23.518Z,44.40
2022-10-06T02:39:51.274Z,44.66
2022-10-06T02:42:19.864Z,44.55
2022-10-06T02:44:47.689Z,44.56
2022-10-06T02:47:16.077Z,44.59
2022-10-06T02:49:43.768Z,44.51
2022-10-06T02:52:12.034Z,44.36
2022-10-06T02:54:39.688Z,44.34
2022-10-06T02:57:07.521Z,44.43
2022-10-06T02:59:36.005Z,44.23
2022-10-06T03:02:03.951Z,44.63
2022-10-06T03:04:31.744Z,44.43
2022-10-06T03:06:59.446Z,44.19
2022-10-06T03:09:27.356Z,44.14
2022-10-06T03:11:55.076Z,43.96
2022-10-06T03:14:22.788Z,44.43
2022-10-06T03:16:51.666Z,44.01
2022-10-06T03:19:19.417Z,43.76
2022-10-06T03:21:47.354Z,44.39
2022-10-06T03:24:15.070Z,43.95
2022-10-06T03:26:42.852Z,43.95
2022-10-06T03:29:11.969Z,44.18
2022-10-06T03:31:40.154Z,44.14
2022-10-06T03:34:08.185Z,44.26
2022-10-06T03:36:35.964Z,44.01
2022-10-06T03:39:03.898Z,44.02
2022-10-06T03:41:31.608Z,44.18
2022-10-06T03:43:59.394Z,43.97
2022-10-06T03:46:27.451Z,43.85
2022-10-06T03:48:55.291Z,44.02
2022-10-06T03:51:22.957Z,44.20
2022-10-06T03:53:50.881Z,44.21
2022-10-06T03:56:18.563Z,44.19
2022-10-06T03:58:46.527Z,44.15
2022-10-06T04:01:14.250Z,44.22
2022-10-06T04:03:41.971Z,44.40
2022-10-06T04:06:09.664Z,44.21
2022-10-06T04:08:37.343Z,44.11
2022-10-06T04:11:05.064Z,44.38
2022-10-06T04:13:32.772Z,44.03
2022-10-06T04:16:00.570Z,44.34
2022-10-06T04:18:28.660Z,44.16
2022-10-06T04:20:56.647Z,44.16
2022-10-06T04:23:24.356Z,44.56
2022-10-06T04:25:55.811Z,44.63
2022-10-06T04:28:23.943Z,44.16
2022-10-06T04:30:51.757Z,44.23
2022-10-06T04:33:20.114Z,44.25
2022-10-06T04:35:47.819Z,44.28
2022-10-06T04:38:16.149Z,44.63
2022-10-06T04:40:43.873Z,44.56
2022-10-06T04:43:11.654Z,44.65
2022-10-06T04:45:39.478Z,44.62
2022-10-06T04:48:09.995Z,44.81
2022-10-06T04:50:37.921Z,44.54
2022-10-06T04:53:05.621Z,44.60
2022-10-06T04:55:33.811Z,44.98
2022-10-06T04:58:01.713Z,44.71
2022-10-06T05:00:29.535Z,44.59
2022-10-06T05:02:57.218Z,44.54
2022-10-06T05:05:25.042Z,44.59
2022-10-06T05:07:52.829Z,44.60
2022-10-06T05:10:20.529Z,44.66
2022-10-06T05:12:48.249Z,44.41
2022-10-06T05:15:16.607Z,44.88
2022-10-06T05:17:44.310Z,44.95
2022-10-06T05:20:12.580Z,44.66
2022-10-06T05:22:40.343Z,44.50
2022-10-06T05:25:08.033Z,44.99
2022-10-06T05:27:35.824Z,44.54
2022-10-06T05:30:03.535Z,44.51
2022-10-06T05:32:35.773Z,44.44
2022-10-06T05:35:04.534Z,44.52
2022-10-06T05:37:32.231Z,44.33
2022-10-06T05:39:59.913Z,44.74
2022-10-06T05:42:29.868Z,44.64
2022-10-06T05:44:57.721Z,44.42
2022-10-06T05:47:25.435Z,44.66
2022-10-06T05:49:53.149Z,44.57
2022-10-06T05:52:20.845Z,44.48
2022-10-06T05:54:48.509Z,45.09
2022-10-06T05:57:16.205Z,44.96
2022-10-06T05:59:43.967Z,45.03
2022-10-06T06:02:11.727Z,44.85
2022-10-06T06:04:39.482Z,44.56
2022-10-06T06:07:07.211Z,44.70
2022-10-06T06:09:34.894Z,44.83
2022-10-06T06:12:02.659Z,45.00
2022-10-06T06:14:44.258Z,44.65
2022-10-06T06:17:12.111Z,45.04
2022-10-06T06:19:39.820Z,44.53
2022-10-06T06:22:07.593Z,44.83
2022-10-06T06:24:35.345Z,44.59
2022-10-06T06:27:03.037Z,44.76
2022-10-06T06:29:30.754Z,44.67
2022-10-06T06:31:58.465Z,44.72
2022-10-06T06:34:26.999Z,44.75
2022-10-06T06:36:56.989Z,44.78
2022-10-06T06:39:25.480Z,44.77
2022-10-06T06:41:53.959Z,44.73
2022-10-06T06:44:22.188Z,44.51
2022-10-06T06:46:50.248Z,44.49
2022-10-06T06:49:19.064Z,44.64
2022-10-06T06:51:49.963Z,44.44
2022-10-06T06:54:18.235Z,44.79
2022-10-06T06:56:46.663Z,44.75
2022-10-06T06:59:14.328Z,44.51
2022-10-06T07:01:44.557Z,44.14
2022-10-06T07:04:12.950Z,44.47
2022-10-06T07:06:41.166Z,44.38
2022-10-06T07:09:08.835Z,44.59
2022-10-06T07:11:36.554Z,44.44
2022-10-06T07:14:04.257Z,44.42
2022-10-06T07:17:00.956Z,44.21
2022-10-06T07:19:46.041Z,44.45
2022-10-06T07:22:31.141Z,44.25
2022-10-06T07:25:12.638Z,44.66
2022-10-06T07:27:41.407Z,44.62
2022-10-06T07:30:09.843Z,44.71
2022-10-06T07:32:38.222Z,44.27
2022-10-06T07:35:06.408Z,44.34
2022-10-06T07:37:34.892Z,44.40
2022-10-06T07:40:02.627Z,44.22
2022-10-06T07:42:30.485Z,44.21
2022-10-06T07:45:15.630Z,44.23
2022-10-06T07:47:43.323Z,44.13
2022-10-06T07:50:12.953Z,44.61
2022-10-06T07:52:40.684Z,44.39
2022-10-06T07:55:08.420Z,44.47
2022-10-06T07:57:36.109Z,44.53
2022-10-06T08:00:05.537Z,44.40
2022-10-06T08:02:35.773Z,44.73
2022-10-06T08:05:04.167Z,44.55
2022-10-06T08:07:31.917Z,44.82
2022-10-06T08:09:59.622Z,44.38
2022-10-06T08:12:37.935Z,44.77
2022-10-06T08:15:07.605Z,44.79
2022-10-06T08:17:35.670Z,44.42
2022-10-06T08:20:03.451Z,44.42
2022-10-06T08:22:31.184Z,44.25
2022-10-06T08:25:08.375Z,44.40
2022-10-06T08:27:36.438Z,44.57
2022-10-06T08:30:04.217Z,44.68
2022-10-06T08:32:32.181Z,44.48
2022-10-06T08:34:59.923Z,44.66
2022-10-06T08:37:27.816Z,44.29
2022-10-06T08:39:55.521Z,44.09
2022-10-06T08:42:23.226Z,44.66
2022-10-06T08:44:50.954Z,44.72
2022-10-06T08:47:19.134Z,44.53
2022-10-06T08:49:46.959Z,44.18
2022-10-06T08:52:14.784Z,44.41
2022-10-06T08:54:42.716Z,44.39
2022-10-06T08:57:10.461Z,44.32
2022-10-06T08:59:38.163Z,44.47
2022-10-06T09:02:06.880Z,44.29
2022-10-06T09:04:34.675Z,44.55
2022-10-06T09:07:06.668Z,43.82
2022-10-06T09:09:38.328Z,44.36
2022-10-06T09:12:06.838Z,43.90
2022-10-06T09:14:34.850Z,44.38
2022-10-06T09:17:02.547Z,44.24
2022-10-06T09:19:33.578Z,44.32
2022-10-06T09:22:02.390Z,43.95
2022-10-06T09:24:30.264Z,43.96
2022-10-06T09:26:58.484Z,44.30
2022-10-06T09:29:28.189Z,44.27
2022-10-06T09:31:56.099Z,44.19
2022-10-06T09:34:23.863Z,44.26
2022-10-06T09:36:51.634Z,43.99
2022-10-06T09:39:20.039Z,43.87
2022-10-06T09:41:47.769Z,44.14
2022-10-06T09:44:15.544Z,44.19
2022-10-06T09:46:43.598Z,44.07
2022-10-06T09:49:11.301Z,44.54
2022-10-06T09:51:39.076Z,44.51
2022-10-06T09:54:10.470Z,44.21
2022-10-06T09:56:38.218Z,44.17
2022-10-06T09:59:10.760Z,44.42
2022-10-06T10:01:38.489Z,44.49
2022-10-06T10:04:19.950Z,43.90
2022-10-06T10:06:48.128Z,44.10
2022-10-06T10:09:17.831Z,44.45
2022-10-06T10:12:05.825Z,44.21
2022-10-06T10:14:33.516Z,44.65
2022-10-06T10:17:01.176Z,44.56
2022-10-06T10:19:29.111Z,44.31
2022-10-06T10:21:57.407Z,44.59
2022-10-06T10:24:25.175Z,44.13
2022-10-06T10:26:53.780Z,44.43
2022-10-06T10:29:21.487Z,44.26
2022-10-06T10:31:49.345Z,44.57
2022-10-06T10:34:24.960Z,44.41
2022-10-06T10:36:52.890Z,43.82
2022-10-06T10:39:20.820Z,44.34
2022-10-06T10:41:48.658Z,43.98
2022-10-06T10:44:16.339Z,44.05
2022-10-06T10:46:44.885Z,44.18
2022-10-06T10:49:12.642Z,44.06
2022-10-06T10:51:40.315Z,44.12
2022-10-06T10:54:08.171Z,44.51
2022-10-06T10:56:35.941Z,44.33
2022-10-06T10:59:04.228Z,43.86
2022-10-06T11:01:31.997Z,43.90
2022-10-06T11:03:59.775Z,43.85
2022-10-06T11:06:27.496Z,44.02
2022-10-06T11:08:55.237Z,44.16
2022-10-06T11:11:22.965Z,44.24
2022-10-06T11:13:50.710Z,44.19
2022-10-06T11:16:18.462Z,43.80
2022-10-06T11:18:47.079Z,44.21
2022-10-06T11:21:14.758Z,43.89
2022-10-06T11:23:42.977Z,44.09
2022-10-06T11:26:11.065Z,44.06
2022-10-06T11:28:39.363Z,43.98
2022-10-06T11:31:07.186Z,44.23
2022-10-06T11:33:35.033Z,44.20
2022-10-06T11:36:02.945Z,44.04
2022-10-06T11:38:30.636Z,43.78
2022-10-06T11:40:58.385Z,44.03
2022-10-06T11:43:29.391Z,44.19
2022-10-06T11:46:00.069Z,44.27
2022-10-06T11:48:27.861Z,44.11
2022-10-06T11:50:56.856Z,44.30
2022-10-06T11:53:26.056Z,44.04
2022-10-06T11:55:53.796Z,44.34
2022-10-06T11:58:41.516Z,44.15
2022-10-06T12:01:09.229Z,44.10
2022-10-06T12:03:36.959Z,44.55
2022-10-06T12:06:04.691Z,44.39
2022-10-06T12:08:33.093Z,44.18
2022-10-06T12:11:00.760Z,43.99
2022-10-06T12:19:04.425Z,44.16
2022-10-06T12:21:32.116Z,44.33
2022-10-06T12:24:01.153Z,44.35
2022-10-06T12:26:29.741Z,44.19
2022-10-06T12:28:57.629Z,44.21
2022-10-06T12:31:25.402Z,44.47
2022-10-06T12:33:53.171Z,44.32
2022-10-06T12:36:20.875Z,44.28
2022-10-06T12:38:48.517Z,44.25
2022-10-06T12:41:16.458Z,43.81
2022-10-06T12:43:44.231Z,44.18
2022-10-06T12:46:12.362Z,43.94
2022-10-06T12:48:40.101Z,44.32
2022-10-06T12:51:07.812Z,44.39
2022-10-06T12:53:35.504Z,44.02
2022-10-06T12:56:03.210Z,44.36
2022-10-06T12:58:32.584Z,43.93
2022-10-06T13:01:00.635Z,44.29
2022-10-06T13:03:28.430Z,44.18
2022-10-06T13:05:56.119Z,44.28
2022-10-06T13:08:23.785Z,44.25
2022-10-06T13:10:51.738Z,44.39
2022-10-06T13:13:19.536Z,44.08
2022-10-06T13:15:47.270Z,44.13
2022-10-06T13:18:14.910Z,44.26
2022-10-06T13:20:42.667Z,44.08
2022-10-06T13:23:12.674Z,44.21
2022-10-06T13:25:40.531Z,43.81
2022-10-06T13:28:08.519Z,44.00
2022-10-06T13:30:38.767Z,44.31
2022-10-06T13:33:06.872Z,44.46
2022-10-06T13:35:34.900Z,44.24
2022-10-06T13:38:05.443Z,44.31
2022-10-06T13:40:44.033Z,44.15
2022-10-06T13:43:12.975Z,44.36
2022-10-06T13:45:40.819Z,44.36
2022-10-06T13:48:08.607Z,42.57
2022-10-06T13:50:36.375Z,38.28
2022-10-06T13:53:04.195Z,33.80
2022-10-06T13:55:32.573Z,30.47
2022-10-06T13:58:03.499Z,28.29
2022-10-06T14:00:34.622Z,25.02
2022-10-06T14:03:02.403Z,23.20
2022-10-06T14:05:30.665Z,22.60
2022-10-06T14:07:58.463Z,22.55
2022-10-06T14:10:29.252Z,22.77
2022-10-06T14:12:57.008Z,23.30
2022-10-06T14:15:24.971Z,24.07
2022-10-06T14:17:52.747Z,24.80
2022-10-06T14:20:20.508Z,25.82
2022-10-06T14:22:48.342Z,26.54
2022-10-06T14:25:16.365Z,27.72
2022-10-06T14:27:44.166Z,28.44
2022-10-06T14:30:12.045Z,29.00
2022-10-06T14:32:40.320Z,30.21
2022-10-06T14:35:10.293Z,30.36
2022-10-06T14:37:38.211Z,31.23
2022-10-06T14:40:11.496Z,31.67
2022-10-06T14:42:40.029Z,32.43
2022-10-06T14:45:08.189Z,33.04
2022-10-06T14:47:35.985Z,33.40
2022-10-06T14:50:03.867Z,33.92
2022-10-06T14:52:31.671Z,34.39
2022-10-06T14:55:00.308Z,34.75
2022-10-06T14:57:28.402Z,35.25
2022-10-06T14:59:56.490Z,35.46
2022-10-06T15:02:25.494Z,36.14
2022-10-06T15:04:53.413Z,36.33
2022-10-06T15:07:38.619Z,36.73
2022-10-06T15:10:06.668Z,37.15
2022-10-06T15:12:34.632Z,37.18
2022-10-06T15:15:02.460Z,37.47
2022-10-06T15:17:30.424Z,38.00
2022-10-06T15:19:59.378Z,37.87
2022-10-06T15:22:27.191Z,38.09
2022-10-06T15:24:55.008Z,38.20
2022-10-06T15:30:08.301Z,38.76
2022-10-06T15:32:36.152Z,39.17
2022-10-06T15:35:04.020Z,39.59
2022-10-06T15:37:31.989Z,39.47
2022-10-06T15:39:59.808Z,39.58
2022-10-06T15:42:32.260Z,39.84
2022-10-06T15:45:03.877Z,40.02
2022-10-06T15:47:35.653Z,40.19
2022-10-06T15:50:03.907Z,40.89
2022-10-06T15:52:34.402Z,41.07
2022-10-06T15:55:02.222Z,40.51
2022-10-06T15:57:31.097Z,40.76
2022-10-06T15:59:58.993Z,40.81
2022-10-06T16:02:27.397Z,40.58
2022-10-06T16:05:17.268Z,41.32
2022-10-06T16:07:45.601Z,40.96
2022-10-06T16:10:13.689Z,40.55
2022-10-06T16:12:43.817Z,41.02
2022-10-06T16:15:11.877Z,40.75
2022-10-06T16:17:39.894Z,40.81
2022-10-06T16:20:08.360Z,40.82
2022-10-06T16:22:36.768Z,41.53
2022-10-06T16:25:04.891Z,40.97
2022-10-06T16:27:33.681Z,41.22
2022-10-06T16:30:02.198Z,41.47
2022-10-06T16:32:30.097Z,41.63
2022-10-06T16:34:58.291Z,41.15
2022-10-06T16:37:26.194Z,41.52
2022-10-06T16:39:54.130Z,41.29
2022-10-06T16:42:21.974Z,41.46
2022-10-06T16:44:50.286Z,41.47
2022-10-06T16:47:18.283Z,41.69
2022-10-06T16:49:49.115Z,41.99
2022-10-06T16:52:17.401Z,42.03
2022-10-06T16:54:45.286Z,41.53
2022-10-06T16:57:13.202Z,41.73
2022-10-06T16:59:46.623Z,41.63
2022-10-06T17:02:15.199Z,41.75
2022-10-06T17:04:43.975Z,42.07
2022-10-06T17:07:13.103Z,42.12
2022-10-06T17:10:01.567Z,42.46
2022-10-06T17:12:30.909Z,42.52
2022-10-06T17:15:01.810Z,42.27
2022-10-06T17:17:30.859Z,42.00
2022-10-06T17:19:59.859Z,42.35
2022-10-06T17:22:28.297Z,42.74
2022-10-06T17:24:56.983Z,42.41
2022-10-06T17:27:29.279Z,42.82
2022-10-06T17:29:58.145Z,42.30
2022-10-06T17:32:26.854Z,42.73
2022-10-06T17:34:56.057Z,42.49
2022-10-06T17:37:24.238Z,42.38
2022-10-06T17:39:52.739Z,41.94
2022-10-06T17:42:20.803Z,39.25
2022-10-06T17:44:49.390Z,36.32
2022-10-06T17:47:17.512Z,32.92
2022-10-06T17:49:45.808Z,30.59
2022-10-06T17:52:13.798Z,29.54
2022-10-06T17:54:43.271Z,29.48
2022-10-06T17:57:11.224Z,29.83
2022-10-06T17:59:39.263Z,30.28
2022-10-06T18:02:08.738Z,30.35
2022-10-06T18:04:38.142Z,31.17
2022-10-06T18:07:08.867Z,31.72
2022-10-06T18:09:38.371Z,32.58
2022-10-06T18:12:07.075Z,33.29
2022-10-06T18:14:35.171Z,34.11
2022-10-06T18:17:03.902Z,34.45
2022-10-06T18:19:32.388Z,34.75
2022-10-06T18:22:00.210Z,35.33
2022-10-06T18:24:28.232Z,35.95
2022-10-06T18:26:56.467Z,36.21
2022-10-06T18:29:24.376Z,36.54
2022-10-06T18:31:52.404Z,36.87
2022-10-06T18:37:08.282Z,37.57
2022-10-06T18:39:36.367Z,38.33
2022-10-06T18:42:05.441Z,38.65
2022-10-06T18:44:51.041Z,38.45
2022-10-06T18:47:36.066Z,38.97
2022-10-06T18:50:03.994Z,39.37
2022-10-06T18:52:33.128Z,39.52
2022-10-06T18:55:01.127Z,38.84
2022-10-06T18:57:29.023Z,38.92
2022-10-06T18:59:56.823Z,38.90
2022-10-06T19:02:26.402Z,38.56
2022-10-06T19:04:54.209Z,38.63
2022-10-06T19:07:22.524Z,38.70
2022-10-06T19:09:50.327Z,39.32
2022-10-06T19:12:18.142Z,39.35
2022-10-06T19:14:47.910Z,39.66
2022-10-06T19:17:15.956Z,39.80
2022-10-06T19:19:44.234Z,39.76
2022-10-06T19:22:12.065Z,39.85
2022-10-06T19:24:40.239Z,39.83
2022-10-06T19:27:11.772Z,40.16
2022-10-06T19:29:41.423Z,40.17
2022-10-06T19:32:09.307Z,40.66
2022-10-06T19:34:37.401Z,40.14
2022-10-06T19:37:05.175Z,40.56
2022-10-06T19:39:33.040Z,40.52
2022-10-06T19:42:18.455Z,40.62
2022-10-06T19:44:46.458Z,40.71
2022-10-06T19:47:14.614Z,40.59
2022-10-06T19:49:42.319Z,40.73
2022-10-06T19:52:10.147Z,40.67
2022-10-06T19:54:38.685Z,40.93
2022-10-06T19:57:06.356Z,41.53
2022-10-06T19:59:34.115Z,41.01
2022-10-06T20:02:02.322Z,41.03
2022-10-06T20:04:30.157Z,41.35
2022-10-06T20:07:01.817Z,41.78
2022-10-06T20:09:31.890Z,41.34
2022-10-06T20:11:59.580Z,41.60
2022-10-06T20:14:27.532Z,41.83
2022-10-06T20:16:55.630Z,41.91
2022-10-06T20:19:25.312Z,42.11
2022-10-06T20:21:53.152Z,41.66
2022-10-06T20:24:22.600Z,42.04
2022-10-06T20:26:50.570Z,41.81
2022-10-06T20:29:18.400Z,41.75
2022-10-06T20:31:46.243Z,42.17
2022-10-06T20:34:14.264Z,41.98
2022-10-06T20:36:42.005Z,41.81
2022-10-06T20:39:27.509Z,42.23
2022-10-06T20:41:55.835Z,41.81
2022-10-06T20:44:23.544Z,42.42
2022-10-06T20:46:51.509Z,41.77
2022-10-06T20:49:19.384Z,41.79
2022-10-06T20:51:49.947Z,42.21
2022-10-06T20:54:17.587Z,42.20
2022-10-06T20:56:45.309Z,41.97
2022-10-06T20:59:13.084Z,41.87
2022-10-06T21:01:40.926Z,41.82
2022-10-06T21:04:09.239Z,41.87
2022-10-06T21:06:38.126Z,42.20
2022-10-06T21:09:05.806Z,41.94
2022-10-06T21:11:33.752Z,41.94
2022-10-06T21:14:02.191Z,42.25
2022-10-06T21:16:32.135Z,42.28
2022-10-06T21:19:00.118Z,42.44
2022-10-06T21:21:27.817Z,42.41
2022-10-06T21:23:55.606Z,42.03
2022-10-06T21:26:23.318Z,42.22
2022-10-06T21:28:52.583Z,42.38
2022-10-06T21:31:20.399Z,42.33
2022-10-06T21:33:50.328Z,42.34
2022-10-06T21:36:18.047Z,42.53
2022-10-06T21:38:47.338Z,41.87
2022-10-06T21:41:31.613Z,42.28
2022-10-06T21:43:59.462Z,42.32
2022-10-06T21:46:28.830Z,42.29
2022-10-06T21:48:56.812Z,42.42
2022-10-06T21:51:24.900Z,42.31
2022-10-06T21:53:52.664Z,42.13
2022-10-06T21:56:21.423Z,42.27
2022-10-06T21:58:51.477Z,42.80
2022-10-06T22:01:19.283Z,42.25
2022-10-06T22:03:47.025Z,42.36
2022-10-06T22:06:19.141Z,42.38
2022-10-06T22:08:47.414Z,42.44
2022-10-06T22:11:15.285Z,42.45
2022-10-06T22:13:42.961Z,42.60
2022-10-06T22:16:10.902Z,42.26
2022-10-06T22:18:38.796Z,42.87
2022-10-06T22:21:06.546Z,42.63
2022-10-06T22:23:34.265Z,42.34
2022-10-06T22:26:01.988Z,42.52
2022-10-06T22:28:29.955Z,42.68
2022-10-06T22:30:57.786Z,42.40
2022-10-06T22:33:25.573Z,42.06
2022-10-06T22:35:53.292Z,42.27
2022-10-06T22:38:21.012Z,42.38
2022-10-06T22:40:48.688Z,42.39
2022-10-06T22:43:16.632Z,42.57
2022-10-06T22:45:44.312Z,42.25
2022-10-06T22:48:12.257Z,42.38
2022-10-06T22:50:40.071Z,42.80
2022-10-06T22:53:07.761Z,42.63
2022-10-06T22:55:35.450Z,42.62
2022-10-06T22:58:03.556Z,42.57
2022-10-06T23:00:31.243Z,42.23
2022-10-06T23:02:59.167Z,42.05
2022-10-06T23:05:26.873Z,42.51
2022-10-06T23:07:54.659Z,42.14
2022-10-06T23:10:22.404Z,42.27
2022-10-06T23:12:50.091Z,42.92
2022-10-06T23:15:17.799Z,42.57
2022-10-06T23:17:46.014Z,42.15
2022-10-06T23:20:14.267Z,42.22
2022-10-06T23:22:41.992Z,42.18
2022-10-06T23:25:09.665Z,42.57
2022-10-06T23:27:37.349Z,42.45
2022-10-06T23:30:05.145Z,42.38
2022-10-06T23:32:32.820Z,42.57
2022-10-06T23:35:00.636Z,42.45
2022-10-06T23:37:28.321Z,42.62
2022-10-06T23:39:56.058Z,42.38
2022-10-06T23:42:23.766Z,42.43
2022-10-06T23:44:51.441Z,42.81
2022-10-06T23:47:19.333Z,42.61
2022-10-06T23:49:47.059Z,42.63
2022-10-06T23:52:14.746Z,42.55
2022-10-06T23:54:42.485Z,42.63
2022-10-06T23:57:10.562Z,42.84
2022-10-06T23:59:38.285Z,42.29
