createdAt,value
2019-05-03T00:02:29.071Z,43.40
2019-05-03T00:05:21.963Z,43.40
2019-05-03T00:08:02.151Z,43.40
2019-05-03T00:10:37.990Z,43.40
2019-05-03T00:13:08.929Z,43.30
2019-05-03T00:15:46.773Z,43.30
2019-05-03T00:18:17.306Z,43.30
2019-05-03T00:20:47.922Z,43.30
2019-05-03T00:23:18.370Z,43.30
2019-05-03T00:25:49.290Z,43.30
2019-05-03T00:28:21.673Z,43.30
2019-05-03T00:30:53.189Z,43.30
2019-05-03T00:33:24.087Z,43.30
2019-05-03T00:36:22.166Z,44.00
2019-05-03T00:39:01.953Z,43.30
2019-05-03T00:41:34.290Z,43.30
2019-05-03T00:44:05.312Z,43.30
2019-05-03T00:46:36.065Z,43.30
2019-05-03T00:49:19.567Z,43.30
2019-05-03T00:51:51.670Z,43.30
2019-05-03T00:54:25.116Z,43.20
2019-05-03T00:56:58.785Z,43.30
2019-05-03T00:59:32.477Z,43.30
2019-05-03T01:02:05.895Z,43.20
2019-05-03T01:04:42.831Z,43.10
2019-05-03T01:07:13.708Z,43.10
2019-05-03T01:09:51.893Z,43.10
2019-05-03T01:12:25.089Z,43.10
2019-05-03T01:14:58.658Z,43.10
2019-05-03T01:17:35.293Z,43.10
2019-05-03T01:20:08.010Z,43.10
2019-05-03T01:22:42.516Z,43.10
2019-05-03T01:25:31.591Z,43.10
2019-05-03T01:27:52.268Z,43.10
2019-05-03T01:30:32.050Z,43.00
2019-05-03T01:33:03.093Z,43.00
2019-05-03T01:35:36.677Z,43.00
2019-05-03T01:38:07.827Z,43.00
2019-05-03T01:40:38.984Z,43.10
2019-05-03T01:43:11.707Z,43.00
2019-05-03T01:45:43.264Z,43.00
2019-05-03T01:48:23.103Z,43.00
2019-05-03T01:51:30.202Z,43.00
2019-05-03T01:54:01.656Z,43.00
2019-05-03T01:56:33.498Z,43.00
2019-05-03T01:59:07.785Z,43.10
2019-05-03T02:01:48.226Z,43.00
2019-05-03T02:04:26.107Z,43.00
2019-05-03T02:06:58.374Z,43.00
2019-05-03T02:09:28.977Z,43.00
2019-05-03T02:11:59.645Z,43.00
2019-05-03T02:14:31.652Z,43.00
2019-05-03T02:17:06.591Z,43.00
2019-05-03T02:19:43.570Z,43.00
2019-05-03T02:22:19.617Z,43.00
2019-05-03T02:24:50.285Z,43.00
2019-05-03T02:27:24.585Z,42.90
2019-05-03T02:29:58.058Z,43.00
2019-05-03T02:32:38.309Z,43.00
2019-05-03T02:35:09.446Z,43.00
2019-05-03T02:37:43.886Z,42.90
2019-05-03T02:40:20.672Z,43.00
2019-05-03T02:43:07.473Z,42.90
2019-05-03T02:45:56.735Z,43.00
2019-05-03T02:48:39.936Z,43.50
2019-05-03T02:51:10.990Z,42.90
2019-05-03T02:53:45.772Z,42.80
2019-05-03T02:56:22.240Z,42.80
2019-05-03T02:58:49.823Z,42.90
2019-05-03T03:01:26.098Z,42.90
2019-05-03T03:03:56.590Z,42.80
2019-05-03T03:06:30.457Z,42.80
2019-05-03T03:09:05.302Z,42.80
2019-05-03T03:11:39.518Z,42.90
2019-05-03T03:14:16.790Z,42.80
2019-05-03T03:16:52.871Z,42.80
2019-05-03T03:19:26.337Z,42.80
2019-05-03T03:22:00.351Z,42.80
2019-05-03T03:24:38.209Z,42.80
2019-05-03T03:27:16.307Z,42.80
2019-05-03T03:29:55.302Z,42.80
2019-05-03T03:32:38.704Z,42.80
2019-05-03T03:35:21.407Z,42.80
2019-05-03T03:37:55.771Z,42.80
2019-05-03T03:40:25.966Z,42.80
2019-05-03T03:43:05.077Z,42.80
2019-05-03T03:45:37.475Z,42.80
2019-05-03T03:48:15.588Z,42.80
2019-05-03T03:50:50.558Z,42.80
2019-05-03T03:53:26.844Z,42.80
2019-05-03T03:56:05.593Z,42.80
2019-05-03T03:58:37.781Z,42.80
2019-05-03T04:01:09.255Z,42.80
2019-05-03T04:03:40.367Z,42.90
2019-05-03T04:06:19.816Z,42.80
2019-05-03T04:08:50.938Z,42.90
2019-05-03T04:11:23.002Z,42.90
2019-05-03T04:13:55.947Z,42.90
2019-05-03T04:16:47.857Z,42.90
2019-05-03T04:19:25.093Z,42.90
2019-05-03T04:21:56.925Z,42.90
2019-05-03T04:24:35.857Z,43.00
2019-05-03T04:27:18.033Z,42.90
2019-05-03T04:29:41.575Z,42.90
2019-05-03T04:32:15.717Z,42.90
2019-05-03T04:34:45.511Z,42.90
2019-05-03T04:37:18.018Z,43.00
2019-05-03T04:39:52.683Z,43.00
2019-05-03T04:42:28.036Z,43.00
2019-05-03T04:45:00.729Z,43.00
2019-05-03T04:47:32.098Z,43.00
2019-05-03T04:50:06.460Z,43.00
2019-05-03T04:52:37.321Z,43.00
2019-05-03T04:55:08.833Z,43.00
2019-05-03T04:57:46.868Z,43.00
2019-05-03T05:00:20.843Z,43.00
2019-05-03T05:02:55.342Z,43.00
2019-05-03T05:05:27.888Z,43.20
2019-05-03T05:08:00.586Z,43.10
2019-05-03T05:10:38.154Z,43.10
2019-05-03T05:13:11.272Z,43.10
2019-05-03T05:15:45.966Z,43.10
2019-05-03T05:18:26.178Z,43.20
2019-05-03T05:21:19.095Z,43.10
2019-05-03T05:24:01.502Z,43.20
2019-05-03T05:26:51.561Z,43.20
2019-05-03T05:29:26.820Z,43.80
2019-05-03T05:32:05.193Z,43.20
2019-05-03T05:34:36.186Z,43.20
2019-05-03T05:37:07.021Z,43.20
2019-05-03T05:39:38.014Z,43.30
2019-05-03T05:42:08.710Z,43.20
2019-05-03T05:44:45.169Z,43.20
2019-05-03T05:47:51.453Z,43.30
2019-05-03T05:50:44.964Z,43.30
2019-05-03T05:53:41.496Z,43.30
2019-05-03T05:56:35.421Z,43.30
2019-05-03T05:59:20.101Z,43.40
2019-05-03T06:01:55.872Z,43.30
2019-05-03T06:04:29.274Z,43.80
2019-05-03T06:07:16.503Z,43.20
2019-05-03T06:10:06.318Z,43.30
2019-05-03T06:13:04.986Z,43.20
2019-05-03T06:15:51.953Z,43.30
2019-05-03T06:18:31.745Z,43.20
2019-05-03T06:21:19.183Z,43.30
2019-05-03T06:23:56.319Z,43.20
2019-05-03T06:26:36.777Z,43.40
2019-05-03T06:29:07.876Z,43.30
2019-05-03T06:32:00.879Z,43.20
2019-05-03T06:34:35.465Z,43.30
2019-05-03T06:37:10.353Z,43.30
2019-05-03T06:39:45.412Z,43.30
2019-05-03T06:42:19.279Z,43.30
2019-05-03T06:44:52.147Z,43.30
2019-05-03T06:47:30.778Z,43.30
2019-05-03T06:50:07.451Z,43.30
2019-05-03T06:52:38.162Z,43.30
2019-05-03T06:55:14.740Z,43.30
2019-05-03T06:57:49.609Z,43.30
2019-05-03T07:00:47.354Z,43.30
2019-05-03T07:03:44.631Z,43.40
2019-05-03T07:06:45.091Z,43.70
2019-05-03T07:09:40.007Z,43.70
2019-05-03T07:12:11.186Z,43.70
2019-05-03T07:14:41.594Z,43.70
2019-05-03T07:17:14.498Z,43.80
2019-05-03T07:19:46.200Z,43.70
2019-05-03T07:22:21.805Z,43.90
2019-05-03T07:24:57.350Z,43.70
2019-05-03T07:27:30.602Z,43.70
2019-05-03T07:30:04.855Z,44.30
2019-05-03T07:32:40.917Z,43.60
2019-05-03T07:35:14.667Z,43.50
2019-05-03T07:37:45.254Z,43.40
2019-05-03T07:40:22.241Z,43.40
2019-05-03T07:42:55.845Z,43.40
2019-05-03T07:45:35.473Z,43.40
2019-05-03T07:48:07.049Z,43.40
2019-05-03T07:50:37.973Z,43.40
2019-05-03T07:53:09.027Z,43.40
2019-05-03T07:55:55.510Z,43.40
2019-05-03T07:58:30.446Z,43.40
2019-05-03T08:01:10.016Z,43.40
2019-05-03T08:03:39.959Z,43.50
2019-05-03T08:06:10.313Z,43.60
2019-05-03T08:08:45.418Z,43.60
2019-05-03T08:11:20.351Z,43.60
2019-05-03T08:13:55.038Z,43.60
2019-05-03T08:16:28.468Z,43.70
2019-05-03T08:18:59.478Z,43.80
2019-05-03T08:21:32.251Z,43.80
2019-05-03T08:24:04.513Z,43.80
2019-05-03T08:26:35.164Z,43.80
2019-05-03T08:29:15.339Z,43.70
2019-05-03T08:32:05.039Z,43.70
2019-05-03T08:35:06.841Z,43.80
2019-05-03T08:37:57.138Z,43.80
2019-05-03T08:40:35.005Z,43.80
2019-05-03T08:43:08.945Z,43.80
2019-05-03T08:45:44.825Z,43.80
2019-05-03T08:48:25.012Z,43.80
2019-05-03T08:50:57.235Z,43.80
2019-05-03T08:53:28.071Z,43.90
2019-05-03T08:55:59.796Z,43.80
2019-05-03T08:58:32.117Z,43.80
2019-05-03T09:01:05.524Z,43.90
2019-05-03T09:03:39.702Z,43.90
2019-05-03T09:06:15.044Z,43.90
2019-05-03T09:08:46.023Z,43.80
2019-05-03T09:11:16.879Z,43.80
2019-05-03T09:14:06.208Z,43.80
2019-05-03T09:16:40.586Z,43.80
2019-05-03T09:19:14.705Z,43.80
2019-05-03T09:21:49.117Z,43.80
2019-05-03T09:24:19.642Z,43.80
2019-05-03T09:26:50.030Z,43.90
2019-05-03T09:29:20.946Z,44.00
2019-05-03T09:31:55.450Z,44.20
2019-05-03T09:34:27.990Z,44.20
2019-05-03T09:37:04.729Z,44.20
2019-05-03T09:39:46.442Z,44.30
2019-05-03T09:42:18.787Z,44.30
2019-05-03T09:44:57.803Z,44.30
2019-05-03T09:47:29.094Z,44.30
2019-05-03T09:50:04.697Z,44.30
2019-05-03T09:52:35.687Z,44.30
2019-05-03T09:55:14.529Z,44.30
2019-05-03T09:57:48.805Z,44.30
2019-05-03T10:00:26.101Z,44.40
2019-05-03T10:02:58.647Z,44.40
2019-05-03T10:05:29.017Z,44.40
2019-05-03T10:08:00.018Z,44.50
2019-05-03T10:10:50.843Z,44.40
2019-05-03T10:13:23.788Z,44.30
2019-05-03T10:15:56.958Z,44.10
2019-05-03T10:18:27.963Z,43.90
2019-05-03T10:20:58.420Z,44.10
2019-05-03T10:23:42.204Z,44.10
2019-05-03T10:26:14.686Z,44.10
2019-05-03T10:28:45.132Z,44.10
2019-05-03T10:31:15.848Z,44.00
2019-05-03T10:33:56.919Z,43.90
2019-05-03T10:36:35.717Z,43.90
2019-05-03T10:39:11.093Z,44.00
2019-05-03T10:41:45.353Z,44.70
2019-05-03T10:44:16.743Z,44.00
2019-05-03T10:46:50.158Z,44.00
2019-05-03T10:49:24.508Z,39.00
2019-05-03T10:52:06.024Z,38.60
2019-05-03T10:54:41.937Z,38.10
2019-05-03T10:57:24.842Z,38.80
2019-05-03T10:59:56.179Z,39.20
2019-05-03T11:02:49.250Z,42.40
2019-05-03T11:05:20.374Z,43.20
2019-05-03T11:07:50.567Z,43.80
2019-05-03T11:10:21.603Z,43.90
2019-05-03T11:12:51.853Z,44.00
2019-05-03T11:15:22.991Z,44.00
2019-05-03T11:17:54.922Z,44.00
2019-05-03T11:20:40.134Z,44.00
2019-05-03T11:23:15.026Z,43.90
2019-05-03T11:25:45.603Z,43.80
2019-05-03T11:28:24.954Z,43.70
2019-05-03T11:31:02.325Z,43.80
2019-05-03T11:33:37.685Z,43.80
2019-05-03T11:36:15.671Z,43.80
2019-05-03T11:38:50.530Z,43.90
2019-05-03T11:41:32.120Z,43.90
2019-05-03T11:44:18.187Z,43.90
2019-05-03T11:46:49.017Z,44.00
2019-05-03T11:49:21.321Z,44.10
2019-05-03T11:51:51.878Z,44.00
2019-05-03T11:54:24.959Z,43.90
2019-05-03T11:56:59.833Z,43.80
2019-05-03T11:59:34.927Z,43.80
2019-05-03T12:02:24.676Z,43.80
2019-05-03T12:04:56.338Z,43.70
2019-05-03T12:07:39.401Z,43.80
2019-05-03T12:10:28.264Z,43.90
2019-05-03T12:12:45.823Z,44.00
2019-05-03T12:15:18.172Z,44.00
2019-05-03T12:17:55.430Z,44.20
2019-05-03T12:20:28.712Z,44.30
2019-05-03T12:23:01.611Z,44.30
2019-05-03T12:25:38.974Z,44.30
2019-05-03T12:28:15.183Z,44.20
2019-05-03T12:30:48.901Z,44.20
2019-05-03T12:33:21.080Z,44.10
2019-05-03T12:35:51.498Z,44.10
2019-05-03T12:38:26.238Z,43.90
2019-05-03T12:40:58.297Z,43.80
2019-05-03T12:43:35.939Z,43.80
2019-05-03T12:46:09.118Z,43.60
2019-05-03T12:48:44.839Z,43.80
2019-05-03T12:51:15.764Z,43.80
2019-05-03T12:53:47.088Z,43.70
2019-05-03T12:56:23.727Z,43.70
2019-05-03T12:59:02.522Z,43.80
2019-05-03T13:01:55.671Z,43.80
2019-05-03T13:04:31.540Z,43.90
2019-05-03T13:07:24.262Z,43.80
2019-05-03T13:09:55.337Z,43.70
2019-05-03T13:12:34.738Z,43.70
2019-05-03T13:15:06.734Z,43.70
2019-05-03T13:17:38.206Z,43.80
2019-05-03T13:20:12.039Z,43.80
2019-05-03T13:22:45.497Z,43.70
2019-05-03T13:25:17.074Z,43.70
2019-05-03T13:27:48.078Z,43.60
2019-05-03T13:30:22.218Z,43.60
2019-05-03T13:32:54.916Z,43.60
2019-05-03T13:35:25.749Z,43.60
2019-05-03T13:37:56.966Z,43.50
2019-05-03T13:40:27.165Z,43.60
2019-05-03T13:43:03.555Z,43.50
2019-05-03T13:45:37.093Z,43.40
2019-05-03T13:48:09.838Z,43.50
2019-05-03T13:50:44.658Z,43.40
2019-05-03T13:53:18.865Z,43.40
2019-05-03T13:55:49.170Z,43.40
2019-05-03T13:58:22.463Z,43.40
2019-05-03T14:00:59.940Z,44.00
2019-05-03T14:03:31.331Z,43.40
2019-05-03T14:06:07.654Z,43.30
2019-05-03T14:08:40.882Z,43.50
2019-05-03T14:11:15.795Z,43.80
2019-05-03T14:13:46.963Z,44.40
2019-05-03T14:16:22.582Z,45.20
2019-05-03T14:18:58.810Z,45.30
2019-05-03T14:21:40.482Z,45.50
2019-05-03T14:24:12.232Z,45.80
2019-05-03T14:26:44.777Z,45.90
2019-05-03T14:29:17.006Z,45.80
2019-05-03T14:31:50.071Z,45.70
2019-05-03T14:34:26.416Z,45.70
2019-05-03T14:37:00.058Z,45.70
2019-05-03T14:39:33.970Z,46.20
2019-05-03T14:42:06.590Z,46.00
2019-05-03T14:44:40.415Z,46.10
2019-05-03T14:47:19.526Z,46.00
2019-05-03T14:49:59.351Z,45.90
2019-05-03T14:52:34.992Z,45.60
2019-05-03T14:55:15.102Z,45.60
2019-05-03T14:57:52.569Z,45.50
2019-05-03T15:00:36.604Z,45.20
2019-05-03T15:03:12.550Z,45.00
2019-05-03T15:05:45.175Z,44.80
2019-05-03T15:08:17.970Z,44.60
2019-05-03T15:10:51.446Z,44.50
2019-05-03T15:13:21.758Z,44.40
2019-05-03T15:15:56.496Z,44.40
2019-05-03T15:18:31.647Z,44.30
2019-05-03T15:21:05.633Z,44.30
2019-05-03T15:23:38.699Z,44.40
2019-05-03T15:26:13.102Z,44.50
2019-05-03T15:28:44.876Z,44.50
2019-05-03T15:31:21.266Z,45.20
2019-05-03T15:33:51.487Z,44.40
2019-05-03T15:36:22.549Z,44.30
2019-05-03T15:38:58.994Z,44.00
2019-05-03T15:41:31.493Z,43.70
2019-05-03T15:44:20.876Z,44.20
2019-05-03T15:47:09.512Z,43.30
2019-05-03T15:49:47.808Z,42.90
2019-05-03T15:52:18.866Z,42.70
2019-05-03T15:54:49.278Z,42.40
2019-05-03T15:57:20.235Z,42.30
2019-05-03T15:59:50.494Z,42.20
2019-05-03T16:02:21.599Z,42.10
2019-05-03T16:04:52.027Z,42.00
2019-05-03T16:07:24.891Z,41.90
2019-05-03T16:09:55.397Z,41.90
2019-05-03T16:12:26.169Z,41.90
2019-05-03T16:14:56.498Z,41.90
2019-05-03T16:17:27.553Z,41.80
2019-05-03T16:19:57.948Z,41.80
2019-05-03T16:22:28.625Z,41.80
2019-05-03T16:24:59.039Z,41.80
2019-05-03T16:27:48.706Z,41.80
2019-05-03T16:30:41.691Z,41.80
2019-05-03T16:33:26.601Z,41.80
2019-05-03T16:35:46.246Z,41.80
2019-05-03T16:38:18.190Z,41.80
2019-05-03T16:40:49.933Z,41.70
2019-05-03T16:43:20.964Z,41.70
2019-05-03T16:45:54.991Z,41.70
2019-05-03T16:48:28.514Z,41.70
2019-05-03T16:51:05.356Z,41.70
2019-05-03T16:53:37.019Z,41.80
2019-05-03T16:56:10.914Z,41.70
2019-05-03T16:58:41.841Z,41.70
2019-05-03T17:01:15.950Z,41.70
2019-05-03T17:03:54.775Z,41.70
2019-05-03T17:06:45.092Z,41.70
2019-05-03T17:09:41.262Z,41.70
2019-05-03T17:12:15.152Z,41.70
2019-05-03T17:14:46.058Z,41.80
2019-05-03T17:17:19.169Z,42.00
2019-05-03T17:19:55.263Z,41.80
2019-05-03T17:22:26.656Z,41.80
2019-05-03T17:25:04.272Z,41.80
2019-05-03T17:27:38.748Z,41.80
2019-05-03T17:30:10.081Z,41.80
2019-05-03T17:32:40.454Z,41.80
2019-05-03T17:35:14.466Z,41.80
2019-05-03T17:37:50.823Z,41.80
2019-05-03T17:40:46.957Z,41.90
2019-05-03T17:43:25.469Z,41.70
2019-05-03T17:45:59.944Z,41.70
2019-05-03T17:48:34.514Z,41.70
2019-05-03T17:51:15.598Z,42.00
2019-05-03T17:54:09.674Z,41.70
2019-05-03T17:56:59.199Z,41.70
2019-05-03T17:59:47.031Z,41.80
2019-05-03T18:02:25.997Z,41.70
2019-05-03T18:05:19.791Z,41.60
2019-05-03T18:08:27.377Z,41.70
2019-05-03T18:11:09.769Z,41.70
2019-05-03T18:13:40.117Z,41.70
2019-05-03T18:16:11.057Z,41.70
2019-05-03T18:18:42.642Z,41.60
2019-05-03T18:21:15.164Z,41.80
2019-05-03T18:23:45.804Z,41.60
2019-05-03T18:26:16.935Z,41.60
2019-05-03T18:28:47.554Z,41.60
2019-05-03T18:31:18.531Z,41.40
2019-05-03T18:33:48.859Z,41.30
2019-05-03T18:36:20.207Z,41.30
2019-05-03T18:38:50.595Z,41.30
2019-05-03T18:41:21.618Z,41.30
2019-05-03T18:44:09.919Z,41.10
2019-05-03T18:46:48.586Z,41.20
2019-05-03T18:49:19.137Z,41.20
2019-05-03T18:51:50.428Z,41.10
2019-05-03T18:54:20.737Z,41.20
2019-05-03T18:56:55.721Z,41.10
2019-05-03T18:59:28.423Z,41.10
2019-05-03T19:02:00.214Z,41.10
2019-05-03T19:04:45.228Z,40.90
2019-05-03T19:08:00.707Z,40.90
2019-05-03T19:10:55.078Z,40.90
2019-05-03T19:13:42.330Z,40.80
2019-05-03T19:16:26.069Z,40.90
2019-05-03T19:18:56.813Z,40.90
2019-05-03T19:21:27.143Z,40.80
2019-05-03T19:23:58.435Z,40.80
2019-05-03T19:26:30.879Z,40.80
2019-05-03T19:29:04.423Z,40.80
2019-05-03T19:31:35.616Z,41.00
2019-05-03T19:34:12.202Z,41.10
2019-05-03T19:36:46.050Z,41.20
2019-05-03T19:39:20.030Z,41.00
2019-05-03T19:41:51.232Z,40.80
2019-05-03T19:44:25.079Z,40.60
2019-05-03T19:46:57.753Z,40.40
2019-05-03T19:49:29.206Z,39.70
2019-05-03T19:52:02.210Z,39.30
2019-05-03T19:54:36.089Z,39.30
2019-05-03T19:57:08.030Z,39.10
2019-05-03T19:59:51.305Z,39.00
2019-05-03T20:02:46.125Z,38.80
2019-05-03T20:05:26.594Z,38.90
2019-05-03T20:08:22.284Z,38.80
2019-05-03T20:11:15.849Z,38.90
2019-05-03T20:13:46.872Z,38.90
2019-05-03T20:16:22.377Z,39.00
2019-05-03T20:18:52.790Z,39.00
2019-05-03T20:21:26.163Z,39.10
2019-05-03T20:23:58.641Z,39.00
2019-05-03T20:26:30.427Z,39.00
2019-05-03T20:29:14.792Z,39.00
2019-05-03T20:31:49.493Z,39.00
2019-05-03T20:34:22.368Z,39.00
2019-05-03T20:36:56.403Z,39.00
2019-05-03T20:39:30.902Z,39.00
2019-05-03T20:42:02.171Z,39.10
2019-05-03T20:44:39.100Z,39.10
2019-05-03T20:47:17.220Z,39.20
2019-05-03T20:50:08.245Z,39.10
2019-05-03T20:52:41.577Z,39.20
2019-05-03T20:55:15.667Z,39.30
2019-05-03T20:57:47.737Z,39.50
2019-05-03T21:00:25.420Z,39.50
2019-05-03T21:02:57.318Z,39.60
2019-05-03T21:05:32.939Z,39.90
2019-05-03T21:08:00.825Z,40.20
2019-05-03T21:10:31.381Z,40.10
2019-05-03T21:13:02.151Z,40.20
2019-05-03T21:15:39.001Z,40.10
2019-05-03T21:18:32.076Z,40.10
2019-05-03T21:21:17.706Z,40.00
2019-05-03T21:23:56.338Z,40.20
2019-05-03T21:26:26.788Z,40.00
2019-05-03T21:28:58.807Z,40.00
2019-05-03T21:31:29.571Z,40.10
2019-05-03T21:34:00.861Z,40.20
2019-05-03T21:36:31.620Z,40.20
2019-05-03T21:39:06.206Z,40.20
2019-05-03T21:41:38.097Z,40.20
2019-05-03T21:44:12.674Z,40.10
2019-05-03T21:46:48.410Z,40.20
2019-05-03T21:49:25.288Z,40.30
2019-05-03T21:51:56.159Z,40.10
2019-05-03T21:54:29.763Z,40.70
2019-05-03T21:57:00.267Z,40.10
2019-05-03T21:59:35.414Z,40.00
2019-05-03T22:02:08.241Z,40.10
2019-05-03T22:04:39.310Z,40.10
2019-05-03T22:07:09.816Z,40.00
2019-05-03T22:09:42.362Z,40.00
2019-05-03T22:12:15.024Z,40.10
2019-05-03T22:14:51.665Z,40.00
2019-05-03T22:17:41.933Z,40.00
2019-05-03T22:20:24.565Z,40.00
2019-05-03T22:23:05.969Z,40.00
2019-05-03T22:25:42.646Z,39.90
2019-05-03T22:28:17.600Z,40.00
2019-05-03T22:30:48.923Z,39.90
2019-05-03T22:33:21.660Z,39.90
2019-05-03T22:36:07.844Z,39.80
2019-05-03T22:38:27.654Z,39.80
2019-05-03T22:41:00.082Z,39.70
2019-05-03T22:43:39.434Z,39.70
2019-05-03T22:46:10.581Z,39.80
2019-05-03T22:48:41.711Z,39.70
2019-05-03T22:51:12.759Z,39.70
2019-05-03T22:53:48.501Z,40.00
2019-05-03T22:56:19.950Z,39.50
2019-05-03T22:58:56.141Z,39.70
2019-05-03T23:01:27.438Z,39.70
2019-05-03T23:04:00.858Z,40.30
2019-05-03T23:06:34.509Z,39.40
2019-05-03T23:09:07.132Z,39.30
2019-05-03T23:11:41.062Z,39.20
2019-05-03T23:14:16.185Z,39.20
2019-05-03T23:16:55.028Z,39.10
2019-05-03T23:19:25.398Z,39.00
2019-05-03T23:22:15.306Z,39.30
2019-05-03T23:24:45.520Z,39.30
2019-05-03T23:27:16.577Z,39.20
2019-05-03T23:29:51.320Z,39.30
2019-05-03T23:32:24.323Z,39.30
2019-05-03T23:34:56.638Z,39.40
2019-05-03T23:37:29.930Z,39.40
2019-05-03T23:40:04.328Z,39.40
2019-05-03T23:42:35.150Z,39.40
2019-05-03T23:45:05.784Z,39.40
2019-05-03T23:47:46.408Z,39.40
2019-05-03T23:50:20.780Z,39.50
2019-05-03T23:52:54.445Z,39.50
2019-05-03T23:55:44.921Z,39.40
2019-05-03T23:58:16.520Z,39.50
